createdAt,value
2022-08-04T00:00:05.229Z,31.56
2022-08-04T00:00:18.291Z,31.57
2022-08-04T00:00:31.492Z,31.59
2022-08-04T00:00:46.923Z,31.63
2022-08-04T00:01:09.742Z,31.61
2022-08-04T00:01:38.087Z,31.60
2022-08-04T00:01:54.190Z,31.65
2022-08-04T00:02:08.253Z,31.71
2022-08-04T00:02:56.184Z,31.78
2022-08-04T00:03:28.453Z,31.75
2022-08-04T00:03:55.646Z,31.74
2022-08-04T00:04:19.562Z,31.85
2022-08-04T00:04:36.176Z,31.85
2022-08-04T00:05:05.550Z,31.87
2022-08-04T00:05:42.148Z,31.91
2022-08-04T00:06:01.511Z,31.90
2022-08-04T00:06:23.237Z,31.89
2022-08-04T00:07:10.500Z,31.87
2022-08-04T00:07:44.066Z,31.84
2022-08-04T00:08:15.606Z,31.88
2022-08-04T00:08:39.106Z,31.82
2022-08-04T00:08:58.273Z,31.83
2022-08-04T00:10:04.802Z,31.86
2022-08-04T00:10:18.020Z,31.81
2022-08-04T00:10:31.032Z,31.88
2022-08-04T00:10:48.141Z,31.93
2022-08-04T00:11:01.379Z,31.85
2022-08-04T00:11:21.655Z,31.91
2022-08-04T00:11:34.732Z,32.00
2022-08-04T00:11:49.843Z,32.03
2022-08-04T00:12:02.724Z,31.99
2022-08-04T00:12:16.681Z,31.96
2022-08-04T00:12:31.570Z,31.98
2022-08-04T00:12:48.165Z,31.95
2022-08-04T00:13:01.313Z,32.01
2022-08-04T00:13:14.422Z,31.99
2022-08-04T00:13:31.549Z,31.96
2022-08-04T00:14:02.546Z,31.92
2022-08-04T00:14:17.050Z,31.92
2022-08-04T00:14:31.137Z,31.94
2022-08-04T00:14:48.147Z,31.89
2022-08-04T00:15:02.545Z,32.00
2022-08-04T00:15:17.055Z,31.92
2022-08-04T00:15:29.961Z,31.94
2022-08-04T00:15:43.565Z,31.93
2022-08-04T00:16:02.192Z,31.93
2022-08-04T00:16:15.107Z,31.85
2022-08-04T00:16:32.757Z,31.96
2022-08-04T00:16:49.509Z,32.00
2022-08-04T00:17:06.842Z,32.04
2022-08-04T00:17:21.320Z,32.03
2022-08-04T00:17:39.906Z,32.04
2022-08-04T00:18:01.192Z,32.06
2022-08-04T00:18:16.048Z,32.07
2022-08-04T00:18:39.796Z,32.13
2022-08-04T00:18:58.415Z,32.19
2022-08-04T00:19:19.355Z,32.18
2022-08-04T00:20:05.344Z,32.16
2022-08-04T00:20:19.353Z,32.17
2022-08-04T00:20:40.867Z,32.15
2022-08-04T00:21:00.780Z,32.11
2022-08-04T00:21:14.736Z,32.15
2022-08-04T00:21:27.777Z,32.11
2022-08-04T00:21:43.387Z,32.13
2022-08-04T00:22:05.866Z,32.21
2022-08-04T00:22:21.166Z,32.24
2022-08-04T00:22:34.842Z,32.28
2022-08-04T00:22:48.325Z,32.32
2022-08-04T00:23:02.239Z,32.33
2022-08-04T00:23:15.236Z,32.30
2022-08-04T00:23:28.282Z,32.28
2022-08-04T00:24:10.559Z,32.28
2022-08-04T00:24:24.288Z,32.25
2022-08-04T00:24:37.643Z,32.27
2022-08-04T00:24:50.544Z,32.27
2022-08-04T00:25:05.187Z,32.29
2022-08-04T00:25:18.211Z,32.31
2022-08-04T00:25:31.195Z,32.31
2022-08-04T00:25:44.903Z,32.32
2022-08-04T00:26:06.402Z,32.32
2022-08-04T00:26:19.462Z,32.30
2022-08-04T00:26:33.251Z,32.29
2022-08-04T00:26:46.539Z,32.29
2022-08-04T00:26:59.757Z,32.32
2022-08-04T00:27:12.772Z,32.38
2022-08-04T00:27:26.854Z,32.32
2022-08-04T00:27:40.013Z,32.32
2022-08-04T00:27:53.011Z,32.30
2022-08-04T00:28:06.139Z,32.26
2022-08-04T00:28:19.890Z,32.21
2022-08-04T00:28:32.945Z,32.28
2022-08-04T00:28:46.321Z,32.31
2022-08-04T00:28:59.200Z,32.28
2022-08-04T00:29:12.230Z,32.28
2022-08-04T00:29:25.274Z,32.24
2022-08-04T00:29:38.815Z,32.25
2022-08-04T00:29:53.059Z,32.24
2022-08-04T00:30:07.298Z,32.19
2022-08-04T00:30:21.149Z,32.18
2022-08-04T00:30:34.196Z,32.24
2022-08-04T00:30:47.094Z,32.25
2022-08-04T00:31:00.017Z,32.30
2022-08-04T00:31:15.284Z,32.37
2022-08-04T00:31:33.326Z,32.40
2022-08-04T00:32:02.254Z,32.37
2022-08-04T00:32:15.177Z,32.36
2022-08-04T00:32:47.254Z,32.37
2022-08-04T00:33:00.213Z,32.38
2022-08-04T00:33:17.858Z,32.34
2022-08-04T00:33:30.738Z,32.31
2022-08-04T00:33:47.067Z,32.30
2022-08-04T00:34:00.266Z,32.32
2022-08-04T00:34:14.062Z,32.33
2022-08-04T00:34:28.216Z,32.35
2022-08-04T00:34:41.134Z,32.38
2022-08-04T00:34:57.769Z,32.43
2022-08-04T00:35:14.094Z,32.39
2022-08-04T00:35:27.720Z,32.37
2022-08-04T00:35:41.445Z,32.33
2022-08-04T00:35:54.489Z,32.30
2022-08-04T00:36:07.332Z,32.32
2022-08-04T00:36:20.256Z,32.39
2022-08-04T00:36:33.446Z,32.35
2022-08-04T00:36:46.632Z,32.36
2022-08-04T00:36:59.792Z,32.30
2022-08-04T00:37:12.727Z,32.25
2022-08-04T00:37:26.221Z,32.34
2022-08-04T00:37:39.643Z,32.41
2022-08-04T00:37:52.533Z,32.40
2022-08-04T00:38:05.564Z,32.37
2022-08-04T00:38:19.182Z,32.33
2022-08-04T00:38:32.186Z,32.33
2022-08-04T00:38:45.357Z,32.40
2022-08-04T00:38:58.284Z,32.39
2022-08-04T00:39:15.150Z,32.32
2022-08-04T00:39:28.137Z,32.32
2022-08-04T00:39:41.286Z,32.34
2022-08-04T00:39:54.757Z,32.42
2022-08-04T00:40:50.192Z,32.42
2022-08-04T00:41:31.168Z,32.43
2022-08-04T00:42:02.471Z,32.46
2022-08-04T00:42:18.223Z,32.49
2022-08-04T00:42:58.344Z,32.50
2022-08-04T00:43:40.109Z,32.49
2022-08-04T00:44:24.403Z,32.50
2022-08-04T00:44:59.188Z,32.55
2022-08-04T00:46:16.413Z,32.54
2022-08-04T00:46:49.909Z,32.71
2022-08-04T00:47:24.437Z,32.59
2022-08-04T00:47:45.026Z,32.47
2022-08-04T00:48:47.737Z,32.49
2022-08-04T00:49:24.746Z,32.54
2022-08-04T00:49:40.447Z,32.59
2022-08-04T00:50:10.964Z,32.60
2022-08-04T00:50:46.601Z,32.62
2022-08-04T00:51:25.010Z,32.66
2022-08-04T00:51:40.899Z,32.63
2022-08-04T00:52:31.304Z,32.58
2022-08-04T00:52:47.211Z,32.60
2022-08-04T00:53:07.365Z,32.72
2022-08-04T00:53:36.575Z,32.64
2022-08-04T00:54:02.061Z,32.73
2022-08-04T00:54:28.794Z,32.77
2022-08-04T00:55:59.755Z,32.82
2022-08-04T00:56:32.688Z,32.68
2022-08-04T00:56:54.540Z,32.72
2022-08-04T00:57:35.581Z,32.77
2022-08-04T00:57:48.447Z,32.71
2022-08-04T00:58:20.276Z,32.81
2022-08-04T00:58:51.275Z,32.83
2022-08-04T00:59:23.374Z,32.80
2022-08-04T00:59:51.919Z,32.81
2022-08-04T01:00:10.373Z,32.81
2022-08-04T01:00:23.478Z,32.80
2022-08-04T01:00:44.843Z,32.81
2022-08-04T01:01:09.144Z,32.74
2022-08-04T01:01:59.725Z,32.73
2022-08-04T01:02:29.125Z,32.86
2022-08-04T01:02:58.271Z,32.90
2022-08-04T01:03:32.689Z,32.92
2022-08-04T01:04:15.169Z,32.88
2022-08-04T01:04:53.707Z,32.87
2022-08-04T01:05:26.733Z,32.98
2022-08-04T01:06:16.441Z,32.99
2022-08-04T01:06:29.242Z,33.04
2022-08-04T01:07:05.818Z,33.07
2022-08-04T01:07:44.578Z,33.00
2022-08-04T01:08:15.862Z,32.98
2022-08-04T01:08:55.031Z,33.12
2022-08-04T01:09:38.053Z,33.11
2022-08-04T01:10:08.049Z,33.09
2022-08-04T01:10:23.537Z,33.06
2022-08-04T01:10:48.394Z,33.06
2022-08-04T01:11:29.132Z,33.06
2022-08-04T01:11:57.080Z,33.19
2022-08-04T01:12:18.108Z,33.12
2022-08-04T01:12:52.946Z,33.15
2022-08-04T01:13:15.129Z,33.16
2022-08-04T01:13:34.046Z,33.17
2022-08-04T01:14:04.724Z,33.21
2022-08-04T01:14:36.359Z,33.17
2022-08-04T01:14:59.718Z,33.15
2022-08-04T01:15:22.638Z,33.11
2022-08-04T01:16:00.577Z,33.11
2022-08-04T01:16:16.393Z,33.19
2022-08-04T01:16:29.477Z,33.16
2022-08-04T01:16:49.410Z,33.22
2022-08-04T01:17:26.056Z,33.19
2022-08-04T01:17:57.348Z,33.28
2022-08-04T01:18:10.611Z,33.24
2022-08-04T01:18:34.233Z,33.22
2022-08-04T01:19:02.167Z,33.20
2022-08-04T01:19:28.607Z,33.23
2022-08-04T01:20:08.622Z,33.21
2022-08-04T01:20:25.044Z,33.10
2022-08-04T01:20:52.895Z,33.15
2022-08-04T01:21:11.978Z,33.16
2022-08-04T01:21:31.052Z,33.22
2022-08-04T01:21:43.869Z,33.25
2022-08-04T01:22:11.320Z,33.26
2022-08-04T01:22:32.515Z,33.27
2022-08-04T01:23:06.040Z,33.24
2022-08-04T01:23:24.791Z,33.27
2022-08-04T01:24:05.300Z,33.29
2022-08-04T01:24:37.005Z,33.25
2022-08-04T01:25:24.131Z,33.24
2022-08-04T01:26:42.191Z,33.26
2022-08-04T01:27:18.992Z,33.26
2022-08-04T01:27:53.633Z,33.39
2022-08-04T01:28:30.087Z,33.36
2022-08-04T01:29:02.681Z,33.40
2022-08-04T01:29:16.239Z,33.41
2022-08-04T01:29:47.035Z,33.42
2022-08-04T01:30:01.751Z,33.45
2022-08-04T01:30:14.868Z,33.38
2022-08-04T01:30:28.640Z,33.37
2022-08-04T01:30:43.224Z,33.39
2022-08-04T01:31:07.167Z,33.45
2022-08-04T01:31:34.748Z,33.42
2022-08-04T01:32:14.352Z,33.49
2022-08-04T01:32:38.238Z,33.42
2022-08-04T01:32:53.737Z,33.44
2022-08-04T01:33:11.663Z,33.44
2022-08-04T01:33:24.543Z,33.43
2022-08-04T01:33:58.489Z,33.42
2022-08-04T01:34:12.902Z,33.41
2022-08-04T01:34:28.571Z,33.42
2022-08-04T01:34:50.170Z,33.44
2022-08-04T01:35:08.947Z,33.46
2022-08-04T01:35:55.845Z,33.47
2022-08-04T01:36:08.990Z,33.43
2022-08-04T01:36:22.236Z,33.47
2022-08-04T01:36:36.277Z,33.45
2022-08-04T01:37:09.273Z,33.49
2022-08-04T01:37:50.955Z,33.54
2022-08-04T01:38:18.386Z,33.56
2022-08-04T01:38:40.904Z,33.58
2022-08-04T01:38:54.371Z,33.59
2022-08-04T01:40:13.658Z,33.55
2022-08-04T01:40:27.337Z,33.57
2022-08-04T01:40:40.424Z,33.56
2022-08-04T01:40:57.386Z,33.57
2022-08-04T01:41:14.241Z,33.58
2022-08-04T01:41:32.535Z,33.61
2022-08-04T01:41:57.943Z,33.55
2022-08-04T01:42:12.632Z,33.54
2022-08-04T01:42:36.576Z,33.56
2022-08-04T01:42:50.268Z,33.53
2022-08-04T01:43:03.309Z,33.53
2022-08-04T01:43:16.184Z,33.54
2022-08-04T01:43:30.690Z,33.56
2022-08-04T01:43:45.223Z,33.53
2022-08-04T01:43:58.264Z,33.56
2022-08-04T01:44:11.377Z,33.56
2022-08-04T01:44:25.009Z,33.52
2022-08-04T01:44:39.794Z,33.59
2022-08-04T01:44:52.895Z,33.59
2022-08-04T01:45:07.677Z,33.60
2022-08-04T01:45:21.218Z,33.63
2022-08-04T01:45:34.236Z,33.64
2022-08-04T01:45:51.500Z,33.67
2022-08-04T01:46:05.224Z,33.64
2022-08-04T01:46:20.095Z,33.66
2022-08-04T01:46:33.450Z,33.65
2022-08-04T01:46:46.685Z,33.65
2022-08-04T01:47:01.106Z,33.69
2022-08-04T01:47:14.151Z,33.68
2022-08-04T01:47:29.840Z,33.67
2022-08-04T01:47:48.928Z,33.67
2022-08-04T01:48:01.792Z,33.64
2022-08-04T01:48:14.645Z,33.70
2022-08-04T01:48:27.847Z,33.76
2022-08-04T01:48:41.132Z,33.76
2022-08-04T01:48:54.359Z,33.75
2022-08-04T01:49:07.625Z,33.74
2022-08-04T01:49:22.336Z,33.72
2022-08-04T01:49:40.778Z,33.70
2022-08-04T01:49:53.826Z,33.67
2022-08-04T01:50:12.307Z,33.66
2022-08-04T01:50:28.125Z,33.64
2022-08-04T01:50:41.519Z,33.62
2022-08-04T01:50:57.130Z,33.63
2022-08-04T01:51:10.438Z,33.67
2022-08-04T01:51:23.321Z,33.70
2022-08-04T01:51:38.007Z,33.70
2022-08-04T01:51:52.460Z,33.70
2022-08-04T01:52:06.792Z,33.66
2022-08-04T01:52:19.901Z,33.66
2022-08-04T01:52:37.742Z,33.60
2022-08-04T01:52:53.687Z,33.61
2022-08-04T01:53:06.704Z,33.65
2022-08-04T01:53:21.258Z,33.66
2022-08-04T01:53:38.649Z,33.69
2022-08-04T01:53:51.946Z,33.76
2022-08-04T01:54:05.082Z,33.77
2022-08-04T01:54:18.601Z,33.73
2022-08-04T01:54:31.941Z,33.69
2022-08-04T01:54:45.066Z,33.66
2022-08-04T01:54:58.108Z,33.62
2022-08-04T01:55:12.570Z,33.60
2022-08-04T01:55:25.562Z,33.63
2022-08-04T01:55:58.364Z,33.66
2022-08-04T01:56:11.890Z,33.71
2022-08-04T01:56:24.782Z,33.75
2022-08-04T01:56:37.641Z,33.71
2022-08-04T01:56:50.787Z,33.68
2022-08-04T01:57:38.326Z,33.68
2022-08-04T01:57:45.154Z,33.71
2022-08-04T01:58:00.142Z,33.76
2022-08-04T01:58:13.053Z,33.79
2022-08-04T01:58:26.293Z,33.79
2022-08-04T01:58:39.867Z,33.79
2022-08-04T01:58:53.134Z,33.79
2022-08-04T01:59:06.050Z,33.75
2022-08-04T01:59:19.913Z,33.70
2022-08-04T01:59:33.719Z,33.75
2022-08-04T01:59:46.880Z,33.76
2022-08-04T01:59:59.915Z,33.74
2022-08-04T02:00:15.570Z,33.76
2022-08-04T02:00:29.327Z,33.77
2022-08-04T02:00:43.180Z,33.75
2022-08-04T02:01:08.309Z,33.78
2022-08-04T02:01:23.866Z,33.81
2022-08-04T02:01:37.446Z,33.82
2022-08-04T02:01:50.672Z,33.78
2022-08-04T02:02:05.489Z,33.81
2022-08-04T02:02:18.901Z,33.79
2022-08-04T02:02:34.423Z,33.79
2022-08-04T02:02:47.966Z,33.79
2022-08-04T02:03:01.438Z,33.77
2022-08-04T02:03:14.447Z,33.76
2022-08-04T02:04:19.752Z,33.77
2022-08-04T02:04:20.035Z,33.79
2022-08-04T02:04:33.399Z,33.82
2022-08-04T02:04:46.379Z,33.86
2022-08-04T02:04:59.465Z,33.84
2022-08-04T02:05:15.335Z,33.84
2022-08-04T02:06:02.327Z,33.83
2022-08-04T02:06:31.826Z,33.90
2022-08-04T02:07:02.653Z,33.93
2022-08-04T02:07:27.085Z,33.92
2022-08-04T02:08:04.661Z,33.95
2022-08-04T02:09:01.105Z,33.89
2022-08-04T02:09:22.969Z,34.01
2022-08-04T02:09:54.273Z,33.99
2022-08-04T02:10:22.860Z,33.99
2022-08-04T02:10:42.382Z,33.96
2022-08-04T02:11:05.222Z,33.92
2022-08-04T02:11:21.864Z,33.87
2022-08-04T02:11:34.731Z,33.91
2022-08-04T02:11:53.496Z,33.93
2022-08-04T02:12:18.290Z,33.96
2022-08-04T02:12:34.392Z,34.06
2022-08-04T02:13:09.002Z,34.07
2022-08-04T02:13:31.464Z,34.06
2022-08-04T02:13:50.110Z,34.10
2022-08-04T02:14:36.606Z,34.10
2022-08-04T02:15:07.654Z,34.14
2022-08-04T02:15:59.039Z,34.09
2022-08-04T02:16:30.715Z,34.14
2022-08-04T02:16:52.369Z,34.11
2022-08-04T02:17:14.498Z,34.16
2022-08-04T02:17:48.586Z,34.12
2022-08-04T02:18:15.717Z,34.21
2022-08-04T02:18:45.364Z,34.25
2022-08-04T02:19:24.470Z,34.32
2022-08-04T02:19:42.991Z,34.25
2022-08-04T02:20:00.356Z,34.31
2022-08-04T02:20:23.723Z,34.33
2022-08-04T02:20:39.418Z,34.29
2022-08-04T02:21:01.825Z,34.30
2022-08-04T02:21:15.284Z,34.29
2022-08-04T02:21:28.552Z,34.26
2022-08-04T02:21:58.491Z,34.20
2022-08-04T02:22:17.798Z,34.25
2022-08-04T02:22:30.923Z,34.29
2022-08-04T02:23:07.907Z,34.28
2022-08-04T02:23:28.618Z,34.29
2022-08-04T02:23:41.800Z,34.29
2022-08-04T02:23:58.245Z,34.25
2022-08-04T02:24:14.777Z,34.21
2022-08-04T02:24:28.305Z,34.24
2022-08-04T02:24:46.070Z,34.23
2022-08-04T02:25:09.277Z,34.22
2022-08-04T02:25:24.565Z,34.19
2022-08-04T02:25:40.295Z,34.22
2022-08-04T02:25:57.055Z,34.26
2022-08-04T02:26:19.501Z,34.30
2022-08-04T02:26:36.789Z,34.29
2022-08-04T02:26:50.287Z,34.26
2022-08-04T02:27:03.547Z,34.26
2022-08-04T02:27:17.198Z,34.24
2022-08-04T02:28:00.462Z,34.24
2022-08-04T02:28:05.646Z,34.23
2022-08-04T02:28:35.702Z,34.19
2022-08-04T02:28:49.304Z,34.24
2022-08-04T02:29:35.505Z,34.23
2022-08-04T02:30:00.386Z,34.25
2022-08-04T02:30:13.615Z,34.32
2022-08-04T02:30:37.430Z,34.31
2022-08-04T02:31:06.978Z,34.33
2022-08-04T02:31:35.770Z,34.33
2022-08-04T02:32:01.903Z,34.33
2022-08-04T02:32:48.589Z,34.32
2022-08-04T02:33:03.343Z,34.37
2022-08-04T02:33:19.336Z,34.38
2022-08-04T02:33:52.846Z,34.38
2022-08-04T02:34:21.319Z,34.38
2022-08-04T02:35:01.655Z,34.42
2022-08-04T02:35:27.775Z,34.42
2022-08-04T02:35:40.688Z,34.36
2022-08-04T02:35:57.429Z,34.42
2022-08-04T02:36:14.176Z,34.41
2022-08-04T02:36:31.796Z,34.49
2022-08-04T02:36:44.870Z,34.51
2022-08-04T02:36:58.224Z,34.45
2022-08-04T02:37:11.908Z,34.46
2022-08-04T02:37:25.088Z,34.51
2022-08-04T02:37:38.158Z,34.52
2022-08-04T02:37:59.100Z,34.52
2022-08-04T02:38:13.342Z,34.48
2022-08-04T02:38:48.507Z,34.49
2022-08-04T02:39:03.046Z,34.49
2022-08-04T02:39:18.208Z,34.48
2022-08-04T02:39:48.398Z,34.43
2022-08-04T02:40:04.303Z,34.46
2022-08-04T02:40:20.626Z,34.43
2022-08-04T02:40:33.539Z,34.55
2022-08-04T02:40:46.540Z,34.53
2022-08-04T02:41:00.499Z,34.58
2022-08-04T02:41:13.824Z,34.53
2022-08-04T02:41:27.673Z,34.59
2022-08-04T02:41:41.033Z,34.62
2022-08-04T02:41:53.964Z,34.60
2022-08-04T02:42:07.023Z,34.59
2022-08-04T02:42:23.319Z,34.53
2022-08-04T02:42:36.295Z,34.54
2022-08-04T02:42:49.462Z,34.57
2022-08-04T02:43:04.249Z,34.58
2022-08-04T02:43:19.867Z,34.54
2022-08-04T02:43:56.381Z,34.54
2022-08-04T02:44:10.418Z,34.61
2022-08-04T02:44:23.635Z,34.60
2022-08-04T02:44:36.514Z,34.66
2022-08-04T02:44:51.282Z,34.68
2022-08-04T02:45:04.464Z,34.65
2022-08-04T02:45:19.035Z,34.64
2022-08-04T02:45:32.178Z,34.61
2022-08-04T02:45:45.309Z,34.61
2022-08-04T02:45:58.377Z,34.55
2022-08-04T02:46:17.678Z,34.54
2022-08-04T02:46:32.494Z,34.52
2022-08-04T02:46:45.537Z,34.54
2022-08-04T02:47:00.626Z,34.52
2022-08-04T02:47:13.540Z,34.52
2022-08-04T02:48:29.023Z,34.50
2022-08-04T02:48:30.557Z,34.52
2022-08-04T02:48:33.864Z,34.55
2022-08-04T02:48:47.854Z,34.56
2022-08-04T02:49:07.126Z,34.59
2022-08-04T02:49:21.207Z,34.55
2022-08-04T02:49:40.590Z,34.54
2022-08-04T02:49:54.569Z,34.55
2022-08-04T02:50:10.485Z,34.58
2022-08-04T02:50:28.310Z,34.59
2022-08-04T02:50:42.285Z,34.61
2022-08-04T02:50:55.183Z,34.64
2022-08-04T02:51:08.099Z,34.64
2022-08-04T02:51:31.792Z,34.63
2022-08-04T02:51:50.037Z,34.63
2022-08-04T02:52:03.414Z,34.59
2022-08-04T02:52:16.552Z,34.62
2022-08-04T02:52:29.963Z,34.65
2022-08-04T02:52:42.882Z,34.67
2022-08-04T02:52:56.875Z,34.70
2022-08-04T02:53:10.609Z,34.68
2022-08-04T02:53:23.532Z,34.68
2022-08-04T02:53:36.755Z,34.68
2022-08-04T02:53:50.566Z,34.67
2022-08-04T02:54:05.523Z,34.71
2022-08-04T02:54:31.755Z,34.68
2022-08-04T02:54:48.279Z,34.71
2022-08-04T02:55:01.824Z,34.71
2022-08-04T02:55:15.651Z,34.72
2022-08-04T02:55:29.424Z,34.76
2022-08-04T02:55:50.808Z,34.73
2022-08-04T02:56:05.158Z,34.71
2022-08-04T02:56:19.458Z,34.71
2022-08-04T02:56:33.363Z,34.70
2022-08-04T02:56:46.373Z,34.74
2022-08-04T02:57:04.552Z,34.74
2022-08-04T02:57:23.794Z,34.67
2022-08-04T02:57:36.822Z,34.67
2022-08-04T02:57:53.715Z,34.70
2022-08-04T02:58:06.738Z,34.70
2022-08-04T02:58:20.420Z,34.74
2022-08-04T02:58:35.371Z,34.77
2022-08-04T02:59:00.704Z,34.74
2022-08-04T02:59:14.021Z,34.77
2022-08-04T02:59:28.053Z,34.78
2022-08-04T03:00:15.403Z,34.79
2022-08-04T03:00:28.281Z,34.74
2022-08-04T03:00:41.258Z,34.73
2022-08-04T03:00:54.576Z,34.72
2022-08-04T03:01:07.569Z,34.71
2022-08-04T03:01:21.896Z,34.78
2022-08-04T03:01:35.332Z,34.86
2022-08-04T03:01:57.659Z,34.83
2022-08-04T03:02:11.222Z,34.84
2022-08-04T03:02:29.507Z,34.78
2022-08-04T03:02:48.080Z,34.93
2022-08-04T03:03:31.485Z,34.89
2022-08-04T03:03:59.577Z,34.84
2022-08-04T03:04:51.325Z,34.93
2022-08-04T03:05:10.219Z,35.01
2022-08-04T03:05:26.707Z,34.90
2022-08-04T03:06:01.614Z,34.90
2022-08-04T03:06:45.273Z,34.89
2022-08-04T03:07:19.441Z,34.90
2022-08-04T03:07:47.480Z,34.92
2022-08-04T03:08:24.814Z,34.90
2022-08-04T03:09:05.271Z,34.91
2022-08-04T03:09:55.491Z,34.87
2022-08-04T03:10:26.717Z,34.88
2022-08-04T03:10:59.413Z,34.92
2022-08-04T03:11:36.852Z,34.92
2022-08-04T03:12:20.210Z,34.99
2022-08-04T03:12:51.818Z,35.04
2022-08-04T03:13:39.780Z,35.00
2022-08-04T03:14:08.117Z,34.94
2022-08-04T03:14:30.567Z,34.99
2022-08-04T03:15:14.268Z,35.04
2022-08-04T03:15:41.613Z,35.07
2022-08-04T03:16:33.501Z,35.14
2022-08-04T03:17:06.198Z,35.23
2022-08-04T03:17:53.072Z,35.15
2022-08-04T03:18:21.568Z,35.21
2022-08-04T03:19:04.266Z,35.17
2022-08-04T03:19:39.060Z,35.10
2022-08-04T03:20:28.622Z,35.10
2022-08-04T03:21:04.688Z,35.07
2022-08-04T03:21:54.905Z,35.13
2022-08-04T03:22:45.066Z,35.12
2022-08-04T03:23:29.994Z,35.12
2022-08-04T03:24:00.127Z,35.25
2022-08-04T03:24:19.855Z,35.23
2022-08-04T03:24:39.038Z,35.19
2022-08-04T03:25:09.330Z,35.16
2022-08-04T03:25:31.240Z,35.19
2022-08-04T03:26:02.250Z,35.17
2022-08-04T03:26:30.121Z,35.21
2022-08-04T03:27:13.703Z,35.22
2022-08-04T03:27:51.377Z,35.20
2022-08-04T03:28:11.353Z,35.25
2022-08-04T03:28:51.884Z,35.30
2022-08-04T03:29:10.373Z,35.26
2022-08-04T03:29:47.083Z,35.26
2022-08-04T03:30:19.173Z,35.22
2022-08-04T03:30:59.310Z,35.31
2022-08-04T03:31:31.316Z,35.37
2022-08-04T03:32:08.763Z,35.38
2022-08-04T03:32:30.223Z,35.36
2022-08-04T03:33:07.377Z,35.36
2022-08-04T05:26:44.756Z,36.71
2022-08-04T05:27:02.193Z,36.62
2022-08-04T05:27:20.966Z,36.65
2022-08-04T05:31:00.663Z,36.39
2022-08-04T05:38:45.434Z,36.52
2022-08-04T05:39:00.052Z,36.45
2022-08-04T05:41:44.899Z,36.48
2022-08-04T05:43:50.461Z,36.39
2022-08-04T05:47:24.946Z,36.53
2022-08-04T05:50:02.086Z,36.30
2022-08-04T05:51:36.601Z,36.06
2022-08-04T05:54:04.191Z,36.19
2022-08-04T05:54:43.904Z,36.07
2022-08-04T05:55:57.180Z,36.03
2022-08-04T05:55:59.601Z,36.00
2022-08-04T05:56:14.139Z,35.94
2022-08-04T05:56:27.172Z,35.96
2022-08-04T05:56:42.670Z,35.98
2022-08-04T05:56:56.208Z,35.99
2022-08-04T05:57:09.240Z,35.99
2022-08-04T05:57:22.323Z,35.96
2022-08-04T05:57:35.583Z,35.95
2022-08-04T05:57:51.781Z,35.94
2022-08-04T05:58:06.995Z,35.94
2022-08-04T05:58:20.051Z,35.92
2022-08-04T05:58:32.978Z,35.88
2022-08-04T05:58:46.534Z,35.87
2022-08-04T05:58:59.886Z,35.84
2022-08-04T05:59:17.381Z,35.82
2022-08-04T05:59:31.229Z,35.83
2022-08-04T05:59:46.673Z,35.82
2022-08-04T06:00:19.763Z,35.80
2022-08-04T06:00:41.489Z,35.74
2022-08-04T06:00:55.094Z,35.80
2022-08-04T06:01:09.073Z,35.84
2022-08-04T06:01:22.034Z,35.81
2022-08-04T06:01:56.329Z,35.79
2022-08-04T06:02:08.264Z,35.76
2022-08-04T06:02:21.234Z,35.79
2022-08-04T06:02:34.442Z,35.75
2022-08-04T06:02:47.950Z,35.71
2022-08-04T06:03:00.789Z,35.69
2022-08-04T06:03:13.744Z,35.71
2022-08-04T06:03:28.299Z,35.78
2022-08-04T06:03:41.260Z,35.74
2022-08-04T06:03:54.163Z,35.71
2022-08-04T06:04:11.145Z,35.77
2022-08-04T06:04:31.497Z,35.81
2022-08-04T06:04:47.039Z,35.80
2022-08-04T06:05:00.082Z,35.79
2022-08-04T06:05:14.861Z,35.72
2022-08-04T06:05:27.715Z,35.71
2022-08-04T06:05:41.767Z,35.70
2022-08-04T06:05:54.813Z,35.72
2022-08-04T06:06:07.784Z,35.69
2022-08-04T06:06:20.791Z,35.72
2022-08-04T06:06:33.677Z,35.73
2022-08-04T06:06:49.129Z,35.70
2022-08-04T06:07:02.215Z,35.71
2022-08-04T06:07:15.089Z,35.70
2022-08-04T06:07:28.037Z,35.69
2022-08-04T06:08:07.747Z,35.65
2022-08-04T06:08:14.740Z,35.63
2022-08-04T06:08:27.668Z,35.64
2022-08-04T06:08:40.707Z,35.63
2022-08-04T06:08:53.654Z,35.64
2022-08-04T06:09:06.608Z,35.64
2022-08-04T06:09:19.742Z,35.61
2022-08-04T06:09:32.631Z,35.56
2022-08-04T06:09:45.649Z,35.58
2022-08-04T06:09:58.510Z,35.56
2022-08-04T06:10:16.973Z,35.54
2022-08-04T06:10:30.101Z,35.54
2022-08-04T06:10:43.079Z,35.52
2022-08-04T06:10:56.167Z,35.49
2022-08-04T06:11:09.596Z,35.48
2022-08-04T06:11:23.031Z,35.54
2022-08-04T06:11:59.141Z,35.56
2022-08-04T06:12:15.035Z,35.53
2022-08-04T06:12:40.319Z,35.49
2022-08-04T06:12:55.795Z,35.51
2022-08-04T06:13:48.701Z,35.58
2022-08-04T06:14:07.930Z,35.46
2022-08-04T06:14:20.880Z,35.40
2022-08-04T06:14:40.004Z,35.38
2022-08-04T06:14:54.751Z,35.35
2022-08-04T06:15:14.002Z,35.39
2022-08-04T06:15:29.687Z,35.40
2022-08-04T06:15:46.382Z,35.42
2022-08-04T06:15:59.459Z,35.48
2022-08-04T06:16:28.824Z,35.51
2022-08-04T06:16:47.033Z,35.44
2022-08-04T06:17:05.861Z,35.45
2022-08-04T06:18:35.475Z,35.43
2022-08-04T06:19:56.298Z,35.49
2022-08-04T06:19:58.509Z,35.47
2022-08-04T06:20:00.685Z,35.53
2022-08-04T06:20:02.537Z,35.51
2022-08-04T06:20:21.897Z,35.44
2022-08-04T06:20:37.290Z,35.40
2022-08-04T06:20:51.529Z,35.39
2022-08-04T06:21:16.162Z,35.43
2022-08-04T06:21:29.424Z,35.45
2022-08-04T06:21:44.541Z,35.40
2022-08-04T06:21:57.734Z,35.38
2022-08-04T06:22:10.897Z,35.40
2022-08-04T06:22:23.944Z,35.44
2022-08-04T06:22:40.007Z,35.42
2022-08-04T06:22:55.348Z,35.37
2022-08-04T06:23:11.729Z,35.35
2022-08-04T06:23:24.657Z,35.35
2022-08-04T06:23:37.781Z,35.31
2022-08-04T06:24:10.916Z,35.25
2022-08-04T06:24:24.889Z,35.19
2022-08-04T06:24:45.718Z,35.27
2022-08-04T06:24:58.667Z,35.24
2022-08-04T06:25:12.296Z,35.23
2022-08-04T06:25:28.158Z,35.16
2022-08-04T06:25:48.848Z,35.11
2022-08-04T06:26:01.822Z,35.20
2022-08-04T06:26:19.668Z,35.23
2022-08-04T06:26:34.900Z,35.23
2022-08-04T06:26:50.781Z,35.20
2022-08-04T06:27:04.341Z,35.14
2022-08-04T06:27:17.180Z,35.18
2022-08-04T06:27:30.219Z,35.15
2022-08-04T06:27:45.233Z,35.05
2022-08-04T06:27:58.148Z,35.10
2022-08-04T06:28:11.149Z,35.12
2022-08-04T06:28:24.473Z,35.12
2022-08-04T06:28:57.289Z,35.11
2022-08-04T06:29:17.416Z,35.13
2022-08-04T06:29:38.511Z,35.10
2022-08-04T06:29:52.002Z,35.10
2022-08-04T06:30:10.170Z,35.06
2022-08-04T06:30:26.981Z,35.06
2022-08-04T06:32:27.000Z,35.13
2022-08-04T06:32:31.491Z,35.18
2022-08-04T06:32:41.469Z,35.18
2022-08-04T06:33:03.472Z,35.06
2022-08-04T06:33:27.869Z,35.07
2022-08-04T06:33:54.859Z,35.04
2022-08-04T06:34:08.587Z,35.12
2022-08-04T06:34:38.460Z,35.07
2022-08-04T06:34:56.780Z,35.08
2022-08-04T06:35:09.882Z,35.03
2022-08-04T06:35:23.847Z,35.05
2022-08-04T06:35:36.864Z,35.03
2022-08-04T06:35:50.170Z,35.02
2022-08-04T06:36:05.478Z,35.01
2022-08-04T06:36:18.490Z,35.05
2022-08-04T06:36:31.675Z,35.05
2022-08-04T06:36:44.607Z,34.99
2022-08-04T06:36:57.764Z,34.97
2022-08-04T06:37:10.860Z,34.99
2022-08-04T06:37:42.058Z,34.98
2022-08-04T06:38:00.645Z,34.96
2022-08-04T06:38:14.142Z,34.90
2022-08-04T06:38:29.234Z,34.90
2022-08-04T06:38:42.471Z,34.93
2022-08-04T06:38:58.384Z,34.97
2022-08-04T06:39:12.077Z,34.96
2022-08-04T06:39:25.395Z,34.92
2022-08-04T06:39:38.539Z,34.89
2022-08-04T06:39:51.855Z,34.80
2022-08-04T06:40:31.930Z,34.74
2022-08-04T06:40:38.004Z,34.76
2022-08-04T06:40:51.272Z,34.80
2022-08-04T06:41:09.396Z,34.79
2022-08-04T06:41:22.991Z,34.87
2022-08-04T06:41:35.963Z,34.87
2022-08-04T06:42:21.416Z,34.81
2022-08-04T06:42:36.022Z,34.82
2022-08-04T06:42:52.301Z,34.76
2022-08-04T06:43:08.260Z,34.75
2022-08-04T06:43:21.396Z,34.83
2022-08-04T06:43:42.806Z,34.82
2022-08-04T06:44:00.146Z,34.79
2022-08-04T06:44:14.025Z,34.87
2022-08-04T06:44:26.896Z,34.92
2022-08-04T06:44:40.613Z,35.01
2022-08-04T06:44:58.500Z,34.87
2022-08-04T06:45:12.082Z,35.22
2022-08-04T06:45:25.649Z,35.17
2022-08-04T06:45:39.996Z,35.15
2022-08-04T06:45:52.937Z,35.05
2022-08-04T06:46:06.021Z,35.04
2022-08-04T06:46:20.072Z,35.00
2022-08-04T06:46:35.227Z,34.89
2022-08-04T06:47:08.252Z,34.85