createdAt,value
2023-01-26T00:04:27.314Z,0.55
2023-01-26T00:09:29.791Z,0.55
2023-01-26T00:14:49.835Z,0.50
2023-01-26T00:19:57.173Z,0.40
2023-01-26T00:24:58.919Z,0.41
2023-01-26T00:30:00.723Z,0.41
2023-01-26T00:35:03.245Z,0.37
2023-01-26T00:40:05.691Z,0.36
2023-01-26T00:45:08.045Z,0.42
2023-01-26T00:50:11.267Z,0.46
2023-01-26T00:55:13.413Z,0.41
2023-01-26T01:00:17.353Z,0.33
2023-01-26T01:05:19.099Z,0.29
2023-01-26T01:10:22.235Z,0.25
2023-01-26T01:15:25.104Z,0.24
2023-01-26T01:20:26.790Z,0.27
2023-01-26T01:25:29.270Z,0.33
2023-01-26T01:30:33.181Z,0.34
2023-01-26T01:35:35.851Z,0.35
2023-01-26T01:40:43.557Z,0.32
2023-01-26T01:45:47.577Z,0.23
2023-01-26T01:50:52.216Z,0.15
2023-01-26T01:55:56.850Z,0.19
2023-01-26T02:00:59.162Z,0.25
2023-01-26T02:06:13.492Z,0.27
2023-01-26T02:11:19.398Z,0.28
2023-01-26T02:16:21.260Z,0.27
2023-01-26T02:21:24.321Z,0.22
2023-01-26T02:26:28.819Z,0.20
2023-01-26T02:31:31.400Z,0.27
2023-01-26T02:36:34.469Z,0.37
2023-01-26T02:41:55.125Z,0.39
2023-01-26T02:46:57.589Z,0.37
2023-01-26T02:51:59.644Z,0.24
2023-01-26T02:57:02.023Z,0.14
2023-01-26T03:02:04.124Z,0.13
2023-01-26T03:07:05.887Z,0.18
2023-01-26T03:12:07.704Z,0.27
2023-01-26T03:17:09.490Z,0.25
2023-01-26T03:22:30.518Z,0.18
2023-01-26T03:27:43.826Z,0.12
2023-01-26T03:32:46.582Z,0.10
2023-01-26T03:37:54.664Z,0.07
2023-01-26T03:43:30.173Z,-0.09
2023-01-26T03:48:50.742Z,-0.03
2023-01-26T03:54:11.576Z,-0.14
2023-01-26T03:59:15.468Z,-0.19
2023-01-26T04:04:37.308Z,-0.17
2023-01-26T04:09:41.920Z,-0.19
2023-01-26T04:15:03.030Z,-0.17
2023-01-26T04:20:25.242Z,-0.19
2023-01-26T04:25:27.320Z,-0.22
2023-01-26T04:30:31.939Z,-0.29
2023-01-26T04:35:34.084Z,-0.26
2023-01-26T04:40:35.990Z,-0.19
2023-01-26T04:45:37.785Z,-0.14
2023-01-26T04:50:39.627Z,-0.17
2023-01-26T04:55:42.054Z,-0.20
2023-01-26T05:00:45.618Z,-0.21
2023-01-26T05:05:52.853Z,-0.16
2023-01-26T05:10:56.390Z,-0.15
2023-01-26T05:16:05.546Z,-0.20
2023-01-26T05:21:28.290Z,-0.18
2023-01-26T05:26:30.869Z,-0.11
2023-01-26T05:31:38.896Z,-0.03
2023-01-26T05:36:41.370Z,0.08
2023-01-26T05:41:43.605Z,0.12
2023-01-26T05:47:09.334Z,0.09
2023-01-26T05:52:16.916Z,0.04
2023-01-26T05:57:19.140Z,0.02
2023-01-26T06:02:28.024Z,0.02
2023-01-26T06:07:30.512Z,0.08
2023-01-26T06:12:52.533Z,0.08
2023-01-26T06:18:12.589Z,0.08
2023-01-26T06:23:17.301Z,0.09
2023-01-26T06:28:20.796Z,0.08
2023-01-26T06:33:22.855Z,0.06
2023-01-26T06:38:25.787Z,0.10
2023-01-26T06:43:30.654Z,0.18
2023-01-26T06:48:34.889Z,0.12
2023-01-26T06:53:42.492Z,0.34
2023-01-26T06:59:07.587Z,0.41
2023-01-26T07:04:27.567Z,0.48
2023-01-26T07:09:30.166Z,0.51
2023-01-26T07:14:32.833Z,0.61
2023-01-26T07:19:34.553Z,0.76
2023-01-26T07:24:36.277Z,0.91
2023-01-26T07:29:37.954Z,1.01
2023-01-26T07:34:39.639Z,1.04
2023-01-26T07:39:41.415Z,1.03
2023-01-26T07:44:43.155Z,1.04
2023-01-26T07:49:45.206Z,1.06
2023-01-26T07:54:46.871Z,1.15
2023-01-26T07:59:48.550Z,1.21
2023-01-26T08:04:53.948Z,1.24
2023-01-26T08:09:55.858Z,1.34
2023-01-26T08:14:57.747Z,1.42
2023-01-26T08:19:59.643Z,1.47
2023-01-26T08:25:01.345Z,1.51
2023-01-26T08:30:03.253Z,1.53
2023-01-26T08:35:05.702Z,1.54
2023-01-26T08:40:09.128Z,1.59
2023-01-26T08:45:11.536Z,1.71
2023-01-26T08:50:13.602Z,1.77
2023-01-26T08:55:15.693Z,1.82
2023-01-26T09:00:18.042Z,1.86
2023-01-26T09:05:19.772Z,2.03
2023-01-26T09:10:21.473Z,2.16
2023-01-26T09:15:23.677Z,2.28
2023-01-26T09:20:25.406Z,2.35
2023-01-26T09:25:27.226Z,2.23
2023-01-26T09:30:29.066Z,2.28
2023-01-26T09:35:31.794Z,2.41
2023-01-26T09:41:01.543Z,2.51
2023-01-26T09:46:15.211Z,2.55
2023-01-26T09:51:23.471Z,2.56
2023-01-26T09:56:29.108Z,2.54
2023-01-26T10:01:40.766Z,2.51
2023-01-26T10:06:44.009Z,2.61
2023-01-26T10:12:28.323Z,2.77
2023-01-26T10:17:39.909Z,2.82
2023-01-26T10:22:48.445Z,2.80
2023-01-26T10:27:51.220Z,2.80
2023-01-26T10:32:52.994Z,2.81
2023-01-26T10:37:56.207Z,2.74
2023-01-26T10:43:00.748Z,2.69
2023-01-26T10:48:25.215Z,2.71
2023-01-26T10:53:29.847Z,2.68
2023-01-26T10:58:42.706Z,2.54
2023-01-26T11:04:16.774Z,2.39
2023-01-26T11:09:33.838Z,2.28
2023-01-26T11:14:38.514Z,2.37
2023-01-26T11:20:01.692Z,2.49
2023-01-26T11:25:17.594Z,2.47
2023-01-26T11:30:31.043Z,2.50
2023-01-26T11:35:51.831Z,2.54
2023-01-26T11:40:59.355Z,2.52
2023-01-26T11:46:25.948Z,2.55
2023-01-26T11:51:56.954Z,2.54
2023-01-26T11:57:36.024Z,2.63
2023-01-26T12:02:38.650Z,2.70
2023-01-26T12:07:56.263Z,2.66
2023-01-26T12:13:13.789Z,2.57
2023-01-26T12:18:27.931Z,2.56
2023-01-26T12:23:50.655Z,2.50
2023-01-26T12:29:01.876Z,2.34
2023-01-26T12:34:03.572Z,2.19
2023-01-26T12:39:39.358Z,2.15
2023-01-26T12:44:50.504Z,2.18
2023-01-26T12:50:04.819Z,2.18
2023-01-26T12:55:18.295Z,2.21
2023-01-26T13:00:25.622Z,2.19
2023-01-26T13:05:31.645Z,2.13
2023-01-26T13:10:49.963Z,2.05
2023-01-26T13:16:17.793Z,2.00
2023-01-26T13:21:38.131Z,2.06
2023-01-26T13:26:51.576Z,2.12
2023-01-26T13:31:55.131Z,2.21
2023-01-26T13:37:08.918Z,2.26
2023-01-26T13:42:27.586Z,2.27
2023-01-26T13:47:37.902Z,2.16
2023-01-26T13:52:42.459Z,2.21
2023-01-26T13:57:44.344Z,2.21
2023-01-26T14:02:49.863Z,2.24
2023-01-26T14:07:52.118Z,2.34
2023-01-26T14:12:58.888Z,2.41
2023-01-26T14:18:05.159Z,2.17
2023-01-26T14:23:06.911Z,2.02
2023-01-26T14:28:15.939Z,1.90
2023-01-26T14:33:18.697Z,1.75
2023-01-26T14:38:21.163Z,1.68
2023-01-26T14:43:23.860Z,1.69
2023-01-26T14:48:35.076Z,1.71
2023-01-26T14:53:37.299Z,1.70
2023-01-26T14:58:39.549Z,1.66
2023-01-26T15:03:41.340Z,1.59
2023-01-26T15:08:53.897Z,1.52
2023-01-26T15:13:56.322Z,1.48
2023-01-26T15:19:04.898Z,1.50
2023-01-26T15:24:13.296Z,1.54
2023-01-26T15:29:25.116Z,1.52
2023-01-26T15:34:31.632Z,1.46
2023-01-26T15:39:33.668Z,1.37
2023-01-26T15:44:35.355Z,1.24
2023-01-26T15:49:37.124Z,1.15
2023-01-26T15:54:38.886Z,1.07
2023-01-26T15:59:40.858Z,1.07
2023-01-26T16:04:43.564Z,1.07
2023-01-26T16:09:45.414Z,1.09
2023-01-26T16:14:47.146Z,1.03
2023-01-26T16:19:48.851Z,0.98
2023-01-26T16:24:50.515Z,0.96
2023-01-26T16:29:52.201Z,0.92
2023-01-26T16:34:53.999Z,0.86
2023-01-26T16:39:55.715Z,0.89
2023-01-26T16:44:57.749Z,0.97
2023-01-26T16:49:59.827Z,1.01
2023-01-26T16:55:01.555Z,1.01
2023-01-26T17:00:04.492Z,0.93
2023-01-26T17:05:06.783Z,0.86
2023-01-26T17:10:10.068Z,0.78
2023-01-26T17:15:12.551Z,0.67
2023-01-26T17:20:19.355Z,0.65
2023-01-26T17:25:21.484Z,0.67
2023-01-26T17:30:23.740Z,0.62
2023-01-26T17:35:25.576Z,0.55
2023-01-26T17:40:27.516Z,0.58
2023-01-26T17:45:29.357Z,0.62
2023-01-26T17:50:31.144Z,0.52
2023-01-26T17:55:35.917Z,0.44
2023-01-26T18:00:38.286Z,0.44
2023-01-26T18:05:40.102Z,0.42
2023-01-26T18:10:42.063Z,0.37
2023-01-26T18:15:45.565Z,0.37
2023-01-26T18:20:47.662Z,0.35
2023-01-26T18:26:08.266Z,0.29
2023-01-26T18:31:31.820Z,0.27
2023-01-26T18:36:33.667Z,0.29
2023-01-26T18:41:35.507Z,0.32
2023-01-26T18:46:37.888Z,0.35
2023-01-26T18:51:39.694Z,0.28
2023-01-26T18:56:41.793Z,0.21
2023-01-26T19:01:43.853Z,0.18
2023-01-26T19:06:46.876Z,0.21
2023-01-26T19:11:49.062Z,0.21
2023-01-26T19:16:51.114Z,0.15
2023-01-26T19:21:53.305Z,0.10
2023-01-26T19:26:55.015Z,0.08
2023-01-26T19:31:56.797Z,0.13
2023-01-26T19:36:58.782Z,0.18
2023-01-26T19:42:00.853Z,0.19
2023-01-26T19:47:02.734Z,0.19
2023-01-26T19:52:04.721Z,0.15
2023-01-26T19:57:06.609Z,0.07
2023-01-26T20:02:10.274Z,0.02
2023-01-26T20:07:12.197Z,0.05
2023-01-26T20:12:14.177Z,0.12
2023-01-26T20:17:16.877Z,0.15
2023-01-26T20:22:18.856Z,0.13
2023-01-26T20:27:20.844Z,0.07
2023-01-26T20:32:22.688Z,-0.01
2023-01-26T20:37:24.605Z,-0.08
2023-01-26T20:42:26.597Z,-0.10
2023-01-26T20:47:34.088Z,-0.08
2023-01-26T20:52:36.997Z,-0.06
2023-01-26T20:57:39.096Z,-0.09
2023-01-26T21:02:41.066Z,-0.14
2023-01-26T21:07:42.778Z,-0.18
2023-01-26T21:12:45.747Z,-0.23
2023-01-26T21:17:47.473Z,-0.23
2023-01-26T21:22:49.381Z,-0.19
2023-01-26T21:27:52.713Z,-0.14
2023-01-26T21:32:54.797Z,-0.12
2023-01-26T21:37:56.778Z,-0.15
2023-01-26T21:42:58.690Z,-0.18
2023-01-26T21:48:19.274Z,-0.22
2023-01-26T21:53:20.959Z,-0.27
2023-01-26T21:58:41.555Z,-0.28
2023-01-26T22:03:43.305Z,-0.22
2023-01-26T22:08:45.399Z,-0.14
2023-01-26T22:13:55.405Z,-0.13
2023-01-26T22:18:57.688Z,-0.15
2023-01-26T22:24:00.017Z,-0.18
2023-01-26T22:29:03.575Z,-0.25
2023-01-26T22:34:05.478Z,-0.31
2023-01-26T22:39:07.985Z,-0.32
2023-01-26T22:44:09.948Z,-0.30
2023-01-26T22:49:11.743Z,-0.28
2023-01-26T22:54:13.521Z,-0.32
2023-01-26T22:59:15.341Z,-0.37
2023-01-26T23:04:17.346Z,-0.40
2023-01-26T23:09:19.287Z,-0.41
2023-01-26T23:14:36.688Z,-0.34
2023-01-26T23:19:38.466Z,-0.23
2023-01-26T23:24:40.259Z,-0.17
2023-01-26T23:29:42.196Z,-0.22
2023-01-26T23:34:43.911Z,-0.27
2023-01-26T23:39:45.802Z,-0.34
2023-01-26T23:44:47.646Z,-0.33
2023-01-26T23:49:49.582Z,-0.28
2023-01-26T23:54:51.425Z,-0.26
2023-01-26T23:59:53.148Z,-0.26
