createdAt,value
2018-06-27T00:00:16.107Z,13.20
2018-06-27T00:01:16.088Z,13.25
2018-06-27T00:02:16.070Z,13.22
2018-06-27T00:03:16.054Z,13.20
2018-06-27T00:04:16.050Z,13.19
2018-06-27T00:05:16.017Z,13.12
2018-06-27T00:06:15.999Z,13.05
2018-06-27T00:07:15.982Z,13.03
2018-06-27T00:08:16.017Z,12.93
2018-06-27T00:09:15.947Z,13.00
2018-06-27T00:10:15.947Z,12.97
2018-06-27T00:11:15.911Z,13.00
2018-06-27T00:12:15.894Z,13.01
2018-06-27T00:13:15.876Z,12.95
2018-06-27T00:14:15.859Z,12.93
2018-06-27T00:15:15.845Z,13.00
2018-06-27T00:16:15.835Z,12.97
2018-06-27T00:17:15.807Z,12.87
2018-06-27T00:18:15.788Z,12.85
2018-06-27T00:19:15.800Z,12.68
2018-06-27T00:20:15.752Z,12.74
2018-06-27T00:21:15.751Z,12.68
2018-06-27T00:22:15.718Z,12.65
2018-06-27T00:23:15.698Z,12.68
2018-06-27T00:24:15.682Z,12.57
2018-06-27T00:25:15.666Z,12.49
2018-06-27T00:26:15.646Z,12.56
2018-06-27T00:27:15.645Z,12.50
2018-06-27T00:28:15.612Z,12.64
2018-06-27T00:29:15.593Z,12.64
2018-06-27T00:30:15.578Z,12.60
2018-06-27T00:31:15.558Z,12.65
2018-06-27T00:32:15.541Z,12.67
2018-06-27T00:33:15.533Z,12.68
2018-06-27T00:34:15.519Z,12.68
2018-06-27T00:35:15.486Z,12.67
2018-06-27T00:36:15.469Z,12.65
2018-06-27T00:37:15.456Z,12.65
2018-06-27T00:38:15.451Z,12.53
2018-06-27T00:39:15.414Z,12.54
2018-06-27T00:40:15.398Z,12.52
2018-06-27T00:41:15.378Z,12.53
2018-06-27T00:42:15.362Z,12.52
2018-06-27T00:43:15.344Z,12.53
2018-06-27T00:44:15.342Z,12.59
2018-06-27T00:45:15.316Z,12.59
2018-06-27T00:46:15.295Z,12.59
2018-06-27T00:47:15.272Z,12.65
2018-06-27T00:48:15.261Z,12.56
2018-06-27T00:49:15.238Z,12.50
2018-06-27T00:50:15.229Z,12.42
2018-06-27T00:51:15.200Z,12.45
2018-06-27T00:52:15.191Z,12.37
2018-06-27T00:53:15.164Z,12.37
2018-06-27T00:54:15.147Z,12.28
2018-06-27T00:55:15.144Z,12.29
2018-06-27T00:56:15.110Z,12.39
2018-06-27T00:57:15.091Z,12.32
2018-06-27T00:58:15.074Z,12.29
2018-06-27T00:59:15.068Z,12.21
2018-06-27T01:00:15.038Z,12.21
2018-06-27T01:01:15.036Z,12.16
2018-06-27T01:02:15.002Z,12.21
2018-06-27T01:03:15.006Z,12.16
2018-06-27T01:04:14.966Z,12.14
2018-06-27T01:05:14.969Z,12.05
2018-06-27T01:06:14.941Z,12.10
2018-06-27T01:07:14.933Z,12.09
2018-06-27T01:08:14.899Z,11.99
2018-06-27T01:09:14.876Z,12.16
2018-06-27T01:10:15.736Z,12.13
2018-06-27T01:11:14.841Z,12.16
2018-06-27T01:12:14.880Z,12.19
2018-06-27T01:13:14.812Z,12.12
2018-06-27T01:14:14.788Z,12.21
2018-06-27T01:15:14.816Z,12.21
2018-06-27T01:16:14.763Z,12.31
2018-06-27T01:17:14.774Z,12.34
2018-06-27T01:18:14.746Z,12.28
2018-06-27T01:19:14.693Z,12.27
2018-06-27T01:20:14.676Z,12.17
2018-06-27T01:21:14.656Z,12.21
2018-06-27T01:22:14.638Z,12.10
2018-06-27T01:23:14.620Z,12.14
2018-06-27T01:24:14.626Z,12.09
2018-06-27T01:25:14.584Z,12.09
2018-06-27T01:26:14.565Z,12.07
2018-06-27T01:27:14.548Z,11.99
2018-06-27T01:28:14.529Z,12.12
2018-06-27T01:29:14.512Z,12.04
2018-06-27T01:30:14.506Z,11.99
2018-06-27T01:31:14.470Z,12.01
2018-06-27T01:32:14.458Z,12.04
2018-06-27T01:33:14.438Z,11.99
2018-06-27T01:34:14.419Z,11.99
2018-06-27T01:35:14.420Z,11.95
2018-06-27T01:36:14.383Z,12.02
2018-06-27T01:37:14.365Z,11.98
2018-06-27T01:38:14.346Z,12.05
2018-06-27T01:39:14.329Z,11.99
2018-06-27T01:40:14.312Z,11.95
2018-06-27T01:41:14.315Z,11.99
2018-06-27T01:42:14.274Z,11.95
2018-06-27T01:43:14.256Z,12.01
2018-06-27T01:44:14.237Z,11.96
2018-06-27T01:45:14.221Z,11.99
2018-06-27T01:46:14.200Z,11.94
2018-06-27T01:47:14.192Z,11.83
2018-06-27T01:48:14.167Z,11.85
2018-06-27T01:49:14.144Z,11.80
2018-06-27T01:50:14.128Z,11.91
2018-06-27T01:51:14.108Z,11.90
2018-06-27T01:52:14.106Z,11.83
2018-06-27T01:53:14.070Z,11.83
2018-06-27T01:54:14.053Z,11.79
2018-06-27T01:55:14.035Z,11.85
2018-06-27T01:56:14.016Z,11.82
2018-06-27T01:57:13.997Z,11.85
2018-06-27T01:58:14.001Z,11.76
2018-06-27T01:59:13.961Z,11.82
2018-06-27T02:00:13.942Z,11.79
2018-06-27T02:01:13.925Z,11.90
2018-06-27T02:02:13.905Z,11.95
2018-06-27T02:03:13.887Z,11.96
2018-06-27T02:04:13.878Z,11.95
2018-06-27T02:05:13.851Z,11.98
2018-06-27T02:06:13.832Z,11.98
2018-06-27T02:07:13.812Z,11.94
2018-06-27T02:08:13.794Z,11.90
2018-06-27T02:09:13.791Z,11.95
2018-06-27T02:10:13.757Z,11.86
2018-06-27T02:11:13.739Z,11.83
2018-06-27T02:12:13.720Z,11.78
2018-06-27T02:13:13.702Z,11.67
2018-06-27T02:14:13.683Z,11.62
2018-06-27T02:15:13.687Z,11.67
2018-06-27T02:16:13.648Z,11.55
2018-06-27T02:17:13.628Z,11.55
2018-06-27T02:18:13.609Z,11.52
2018-06-27T02:19:13.591Z,11.54
2018-06-27T02:20:13.573Z,11.54
2018-06-27T02:21:13.570Z,11.58
2018-06-27T02:22:13.535Z,11.57
2018-06-27T02:23:13.516Z,11.54
2018-06-27T02:24:13.498Z,11.55
2018-06-27T02:25:13.478Z,11.47
2018-06-27T02:26:13.460Z,11.37
2018-06-27T02:27:13.453Z,11.42
2018-06-27T02:28:13.424Z,11.33
2018-06-27T02:29:13.404Z,11.40
2018-06-27T02:30:13.386Z,11.27
2018-06-27T02:31:13.368Z,11.21
2018-06-27T02:32:13.372Z,11.22
2018-06-27T02:33:13.334Z,11.15
2018-06-27T02:34:13.311Z,11.19
2018-06-27T02:35:13.292Z,11.24
2018-06-27T02:36:13.276Z,11.27
2018-06-27T02:37:13.254Z,11.22
2018-06-27T02:38:13.253Z,11.17
2018-06-27T02:39:13.217Z,11.11
2018-06-27T02:40:13.199Z,11.21
2018-06-27T02:41:13.182Z,11.25
2018-06-27T02:42:13.163Z,11.25
2018-06-27T02:43:13.144Z,11.22
2018-06-27T02:44:13.135Z,11.22
2018-06-27T02:45:13.104Z,11.21
2018-06-27T02:46:13.086Z,11.25
2018-06-27T02:47:13.068Z,11.32
2018-06-27T02:48:13.050Z,11.18
2018-06-27T02:49:13.054Z,11.21
2018-06-27T02:50:13.012Z,11.40
2018-06-27T02:51:12.992Z,11.42
2018-06-27T02:52:12.974Z,11.40
2018-06-27T02:53:12.957Z,11.37
2018-06-27T02:54:12.936Z,11.33
2018-06-27T02:55:12.939Z,11.35
2018-06-27T02:56:12.899Z,11.37
2018-06-27T02:57:12.879Z,11.42
2018-06-27T02:58:12.864Z,11.54
2018-06-27T02:59:12.846Z,11.55
2018-06-27T03:00:12.824Z,11.55
2018-06-27T03:01:12.817Z,11.52
2018-06-27T03:02:12.786Z,11.54
2018-06-27T03:03:12.772Z,11.46
2018-06-27T03:04:12.749Z,11.39
2018-06-27T03:05:12.730Z,11.37
2018-06-27T03:06:12.731Z,11.32
2018-06-27T03:07:12.693Z,11.29
2018-06-27T03:08:12.674Z,11.32
2018-06-27T03:09:12.654Z,11.33
2018-06-27T03:10:12.638Z,11.39
2018-06-27T03:11:12.617Z,11.36
2018-06-27T03:12:12.651Z,11.39
2018-06-27T03:13:12.582Z,11.36
2018-06-27T03:14:12.566Z,11.43
2018-06-27T03:15:12.543Z,11.35
2018-06-27T03:16:12.524Z,11.35
2018-06-27T03:17:12.506Z,11.40
2018-06-27T03:18:12.496Z,11.33
2018-06-27T03:19:12.467Z,11.22
2018-06-27T03:20:12.451Z,11.21
2018-06-27T03:21:12.430Z,11.25
2018-06-27T03:22:12.412Z,11.14
2018-06-27T03:23:12.412Z,11.21
2018-06-27T03:24:12.371Z,11.24
2018-06-27T03:25:12.352Z,11.27
2018-06-27T03:26:12.334Z,11.19
2018-06-27T03:27:12.315Z,11.35
2018-06-27T03:28:12.296Z,11.33
2018-06-27T03:29:12.293Z,11.37
2018-06-27T03:30:12.258Z,11.28
2018-06-27T03:31:12.240Z,11.25
2018-06-27T03:32:12.221Z,11.22
2018-06-27T03:33:12.201Z,11.24
2018-06-27T03:34:12.181Z,11.24
2018-06-27T03:35:12.180Z,11.22
2018-06-27T03:36:12.146Z,11.25
2018-06-27T03:37:12.125Z,11.32
2018-06-27T03:38:12.108Z,11.25
2018-06-27T03:39:12.088Z,11.35
2018-06-27T03:40:12.070Z,11.14
2018-06-27T03:41:12.073Z,11.33
2018-06-27T03:42:12.031Z,11.29
2018-06-27T03:43:12.013Z,11.32
2018-06-27T03:44:11.994Z,11.35
2018-06-27T03:45:11.975Z,11.37
2018-06-27T03:46:11.958Z,11.29
2018-06-27T03:47:11.953Z,11.39
2018-06-27T03:48:11.917Z,11.28
2018-06-27T03:49:11.900Z,11.29
2018-06-27T03:50:11.881Z,11.33
2018-06-27T03:51:11.863Z,11.28
2018-06-27T03:52:11.843Z,11.28
2018-06-27T03:53:11.832Z,11.29
2018-06-27T03:54:11.810Z,11.28
2018-06-27T03:55:11.786Z,11.35
2018-06-27T03:56:11.766Z,11.29
2018-06-27T03:57:11.748Z,11.37
2018-06-27T03:58:11.749Z,11.40
2018-06-27T03:59:11.709Z,11.44
2018-06-27T04:00:11.692Z,11.52
2018-06-27T04:01:11.670Z,11.55
2018-06-27T04:02:11.653Z,11.64
2018-06-27T04:03:11.634Z,11.78
2018-06-27T04:04:11.633Z,11.80
2018-06-27T04:05:11.602Z,11.73
2018-06-27T04:06:11.578Z,11.76
2018-06-27T04:07:11.557Z,11.72
2018-06-27T04:08:11.540Z,11.69
2018-06-27T04:09:11.523Z,11.69
2018-06-27T04:10:11.511Z,11.60
2018-06-27T04:11:11.487Z,11.57
2018-06-27T04:12:11.464Z,11.52
2018-06-27T04:13:11.502Z,11.58
2018-06-27T04:14:11.426Z,11.55
2018-06-27T04:15:11.428Z,11.52
2018-06-27T04:16:11.388Z,11.57
2018-06-27T04:17:11.372Z,11.52
2018-06-27T04:18:11.351Z,11.55
2018-06-27T04:19:11.331Z,11.52
2018-06-27T04:20:11.375Z,11.54
2018-06-27T04:21:11.309Z,11.55
2018-06-27T04:22:11.275Z,11.57
2018-06-27T04:23:11.256Z,11.55
2018-06-27T04:24:11.238Z,11.54
2018-06-27T04:25:11.218Z,11.58
2018-06-27T04:26:11.199Z,11.55
2018-06-27T04:27:11.193Z,11.58
2018-06-27T04:28:11.162Z,11.54
2018-06-27T04:29:11.143Z,11.60
2018-06-27T04:30:11.125Z,11.54
2018-06-27T04:31:11.106Z,11.54
2018-06-27T04:32:11.109Z,11.62
2018-06-27T04:33:11.069Z,11.61
2018-06-27T04:34:11.051Z,11.72
2018-06-27T04:35:11.033Z,11.78
2018-06-27T04:36:11.035Z,11.83
2018-06-27T04:37:10.993Z,11.85
2018-06-27T04:38:10.990Z,11.94
2018-06-27T04:39:10.959Z,11.99
2018-06-27T04:40:10.938Z,11.94
2018-06-27T04:41:10.917Z,11.99
2018-06-27T04:42:10.900Z,12.02
2018-06-27T04:43:10.914Z,12.01
2018-06-27T04:44:10.878Z,11.99
2018-06-27T04:45:10.844Z,12.09
2018-06-27T04:46:10.826Z,12.23
2018-06-27T04:47:10.807Z,12.21
2018-06-27T04:48:10.788Z,12.19
2018-06-27T04:49:10.769Z,12.20
2018-06-27T04:50:10.773Z,12.31
2018-06-27T04:51:10.732Z,12.38
2018-06-27T04:52:10.714Z,12.37
2018-06-27T04:53:10.694Z,12.29
2018-06-27T04:54:10.675Z,12.37
2018-06-27T04:55:10.660Z,12.37
2018-06-27T04:56:10.662Z,12.38
2018-06-27T04:57:10.620Z,12.52
2018-06-27T04:58:10.601Z,12.54
2018-06-27T04:59:10.585Z,12.57
2018-06-27T05:00:10.565Z,12.60
2018-06-27T05:01:10.544Z,12.60
2018-06-27T05:02:10.538Z,12.64
2018-06-27T05:03:10.508Z,12.59
2018-06-27T05:04:10.491Z,12.56
2018-06-27T05:05:10.470Z,12.49
2018-06-27T05:06:10.458Z,12.45
2018-06-27T05:07:10.459Z,12.46
2018-06-27T05:08:10.415Z,12.46
2018-06-27T05:09:10.396Z,12.53
2018-06-27T05:10:10.380Z,12.59
2018-06-27T05:11:10.361Z,12.62
2018-06-27T05:12:10.343Z,12.60
2018-06-27T05:13:10.345Z,12.59
2018-06-27T05:14:10.306Z,12.70
2018-06-27T05:15:10.359Z,12.71
2018-06-27T05:16:10.269Z,12.82
2018-06-27T05:17:10.253Z,12.86
2018-06-27T05:18:10.232Z,12.83
2018-06-27T05:19:10.817Z,12.83
2018-06-27T05:20:10.196Z,12.85
2018-06-27T05:21:10.177Z,12.86
2018-06-27T05:22:10.161Z,12.92
2018-06-27T05:23:10.141Z,12.96
2018-06-27T05:24:10.147Z,12.93
2018-06-27T05:25:10.104Z,13.03
2018-06-27T05:26:10.087Z,13.15
2018-06-27T05:27:10.069Z,13.14
2018-06-27T05:28:10.075Z,13.14
2018-06-27T05:29:10.035Z,13.17
2018-06-27T05:30:10.028Z,13.20
2018-06-27T05:31:09.995Z,13.36
2018-06-27T05:32:09.979Z,13.33
2018-06-27T05:33:09.958Z,13.42
2018-06-27T05:34:09.942Z,13.42
2018-06-27T05:35:09.923Z,13.39
2018-06-27T05:36:09.915Z,13.46
2018-06-27T05:37:09.888Z,13.55
2018-06-27T05:38:09.869Z,13.48
2018-06-27T05:39:09.850Z,13.66
2018-06-27T05:40:09.835Z,13.85
2018-06-27T05:41:09.833Z,14.02
2018-06-27T05:42:09.796Z,14.07
2018-06-27T05:43:09.779Z,14.14
2018-06-27T05:44:09.779Z,14.37
2018-06-27T05:45:09.744Z,14.72
2018-06-27T05:46:09.724Z,14.84
2018-06-27T05:47:09.723Z,15.02
2018-06-27T05:48:09.689Z,15.20
2018-06-27T05:49:09.672Z,15.53
2018-06-27T05:50:09.654Z,15.72
2018-06-27T05:51:09.637Z,15.90
2018-06-27T05:52:09.619Z,16.00
2018-06-27T05:53:09.667Z,16.20
2018-06-27T05:54:09.583Z,16.31
2018-06-27T05:55:09.567Z,16.41
2018-06-27T05:56:09.550Z,16.57
2018-06-27T05:57:09.531Z,16.66
2018-06-27T05:58:09.535Z,16.76
2018-06-27T05:59:09.510Z,17.00
2018-06-27T06:00:09.479Z,17.16
2018-06-27T06:01:09.463Z,17.55
2018-06-27T06:02:09.445Z,17.68
2018-06-27T06:03:09.429Z,17.96
2018-06-27T06:04:09.429Z,18.10
2018-06-27T06:05:09.399Z,18.27
2018-06-27T06:06:09.380Z,18.44
2018-06-27T06:07:09.362Z,18.52
2018-06-27T06:08:09.346Z,18.72
2018-06-27T06:09:09.347Z,18.91
2018-06-27T06:10:09.329Z,18.91
2018-06-27T06:11:09.302Z,19.08
2018-06-27T06:12:09.281Z,19.26
2018-06-27T06:13:09.266Z,19.28
2018-06-27T06:14:09.251Z,19.14
2018-06-27T06:15:09.236Z,19.32
2018-06-27T06:16:09.233Z,19.26
2018-06-27T06:17:09.202Z,19.46
2018-06-27T06:18:09.189Z,19.69
2018-06-27T06:19:09.174Z,19.87
2018-06-27T06:20:09.159Z,19.96
2018-06-27T06:21:09.162Z,19.94
2018-06-27T06:22:09.126Z,20.11
2018-06-27T06:23:09.108Z,19.86
2018-06-27T06:24:09.095Z,20.08
2018-06-27T06:25:09.080Z,20.28
2018-06-27T06:26:09.066Z,20.39
2018-06-27T06:27:09.066Z,20.62
2018-06-27T06:28:09.036Z,20.41
2018-06-27T06:29:09.020Z,20.50
2018-06-27T06:30:09.007Z,20.58
2018-06-27T06:31:08.991Z,20.58
2018-06-27T06:32:08.984Z,20.73
2018-06-27T06:33:08.972Z,20.62
2018-06-27T06:34:08.948Z,20.85
2018-06-27T06:35:08.934Z,20.70
2018-06-27T06:36:08.921Z,20.74
2018-06-27T06:37:08.905Z,20.97
2018-06-27T06:38:08.904Z,21.03
2018-06-27T06:39:08.875Z,21.17
2018-06-27T06:40:08.861Z,21.28
2018-06-27T06:41:08.846Z,21.71
2018-06-27T06:42:08.835Z,21.99
2018-06-27T06:43:08.817Z,21.99
2018-06-27T06:44:08.821Z,21.67
2018-06-27T06:45:08.791Z,22.05
2018-06-27T06:46:08.817Z,22.22
2018-06-27T06:47:08.762Z,22.21
2018-06-27T06:48:08.750Z,22.00
2018-06-27T06:49:08.733Z,22.07
2018-06-27T06:50:08.732Z,22.30
2018-06-27T06:51:08.708Z,22.02
2018-06-27T06:52:08.713Z,21.99
2018-06-27T06:53:08.678Z,21.99
2018-06-27T06:54:08.663Z,21.67
2018-06-27T06:55:08.671Z,21.72
2018-06-27T06:56:08.637Z,22.07
2018-06-27T06:57:08.623Z,22.37
2018-06-27T06:58:08.610Z,22.61
2018-06-27T06:59:08.597Z,23.02
2018-06-27T07:00:08.584Z,23.02
2018-06-27T07:01:08.594Z,23.07
2018-06-27T07:02:08.556Z,22.88
2018-06-27T07:03:08.542Z,22.40
2018-06-27T07:04:08.529Z,21.71
2018-06-27T07:05:08.518Z,21.91
2018-06-27T07:06:08.504Z,22.49
2018-06-27T07:07:08.511Z,22.90
2018-06-27T07:08:08.475Z,23.38
2018-06-27T07:09:08.461Z,23.43
2018-06-27T07:10:08.448Z,23.72
2018-06-27T07:11:08.521Z,23.91
2018-06-27T07:12:08.421Z,23.76
2018-06-27T07:13:08.421Z,24.03
2018-06-27T07:14:08.396Z,23.39
2018-06-27T07:15:08.385Z,23.55
2018-06-27T07:16:08.373Z,23.54
2018-06-27T07:17:08.354Z,23.70
2018-06-27T07:18:08.358Z,23.13
2018-06-27T07:19:08.330Z,23.10
2018-06-27T07:20:08.313Z,23.07
2018-06-27T07:21:08.302Z,23.43
2018-06-27T07:22:08.291Z,24.12
2018-06-27T07:23:08.278Z,24.45
2018-06-27T07:24:08.314Z,24.49
2018-06-27T07:25:08.253Z,24.93
2018-06-27T07:26:08.240Z,24.84
2018-06-27T07:27:08.225Z,24.68
2018-06-27T07:28:08.219Z,24.25
2018-06-27T07:29:08.198Z,24.35
2018-06-27T07:30:08.197Z,24.64
2018-06-27T07:31:08.174Z,24.95
2018-06-27T07:32:08.162Z,25.17
2018-06-27T07:33:08.147Z,24.08
2018-06-27T07:34:08.136Z,23.04
2018-06-27T07:35:08.141Z,23.00
2018-06-27T07:36:08.110Z,22.09
2018-06-27T07:37:08.099Z,21.16
2018-06-27T07:38:08.084Z,20.72
2018-06-27T07:39:08.072Z,20.10
2018-06-27T07:40:08.058Z,19.74
2018-06-27T07:41:08.066Z,19.59
2018-06-27T07:42:08.037Z,19.59
2018-06-27T07:43:08.019Z,19.74
2018-06-27T07:44:08.008Z,19.71
2018-06-27T07:45:07.996Z,19.78
2018-06-27T07:46:07.982Z,19.86
2018-06-27T07:47:07.985Z,19.76
2018-06-27T07:48:07.956Z,19.87
2018-06-27T07:49:07.945Z,20.01
2018-06-27T07:50:07.929Z,20.06
2018-06-27T07:51:07.917Z,20.06
2018-06-27T07:52:07.919Z,20.03
2018-06-27T07:53:07.891Z,20.08
2018-06-27T07:54:07.877Z,19.99
2018-06-27T07:55:07.882Z,19.95
2018-06-27T07:56:07.853Z,20.03
2018-06-27T07:57:07.839Z,20.11
2018-06-27T07:58:07.850Z,20.20
2018-06-27T07:59:07.813Z,20.31
2018-06-27T08:00:07.801Z,20.29
2018-06-27T08:01:07.789Z,20.10
2018-06-27T08:02:07.775Z,20.10
2018-06-27T08:03:07.762Z,20.10
2018-06-27T08:04:07.760Z,20.29
2018-06-27T08:05:07.735Z,20.31
2018-06-27T08:06:07.724Z,20.47
2018-06-27T08:07:07.709Z,20.58
2018-06-27T08:08:07.700Z,20.48
2018-06-27T08:09:07.695Z,20.66
2018-06-27T08:10:07.669Z,20.73
2018-06-27T08:11:07.657Z,20.70
2018-06-27T08:12:07.658Z,20.59
2018-06-27T08:13:07.631Z,20.72
2018-06-27T08:14:07.639Z,20.70
2018-06-27T08:15:07.604Z,20.70
2018-06-27T08:16:07.592Z,20.73
2018-06-27T08:17:07.581Z,20.89
2018-06-27T08:18:07.567Z,21.04
2018-06-27T08:19:07.552Z,21.12
2018-06-27T08:20:07.557Z,20.98
2018-06-27T08:21:07.525Z,21.04
2018-06-27T08:22:07.512Z,21.01
2018-06-27T08:23:07.500Z,21.09
2018-06-27T08:24:07.487Z,21.07
2018-06-27T08:25:07.473Z,21.24
2018-06-27T08:26:07.517Z,21.21
2018-06-27T08:27:07.446Z,21.29
2018-06-27T08:28:07.437Z,21.19
2018-06-27T08:29:07.420Z,21.22
2018-06-27T08:30:07.409Z,21.29
2018-06-27T08:31:07.395Z,21.21
2018-06-27T08:32:07.406Z,21.28
2018-06-27T08:33:07.374Z,21.28
2018-06-27T08:34:07.357Z,21.28
2018-06-27T08:35:07.351Z,21.22
2018-06-27T08:36:07.335Z,21.25
2018-06-27T08:37:07.334Z,21.27
2018-06-27T08:38:07.305Z,21.29
2018-06-27T08:39:07.293Z,21.42
2018-06-27T08:40:07.279Z,21.54
2018-06-27T08:41:07.265Z,21.72
2018-06-27T08:42:07.252Z,21.72
2018-06-27T08:43:07.256Z,21.71
2018-06-27T08:44:07.228Z,21.65
2018-06-27T08:45:07.214Z,21.67
2018-06-27T08:46:07.202Z,21.71
2018-06-27T08:47:07.189Z,21.83
2018-06-27T08:48:07.178Z,21.92
2018-06-27T08:49:07.173Z,22.00
2018-06-27T08:50:07.151Z,22.00
2018-06-27T08:51:07.137Z,22.00
2018-06-27T08:52:07.126Z,21.92
2018-06-27T08:53:07.110Z,22.02
2018-06-27T08:54:07.115Z,22.06
2018-06-27T08:55:07.088Z,22.00
2018-06-27T08:56:07.075Z,21.98
2018-06-27T08:57:07.064Z,22.03
2018-06-27T08:58:07.052Z,22.21
2018-06-27T08:59:07.036Z,22.42
2018-06-27T09:00:07.043Z,22.54
2018-06-27T09:01:07.013Z,22.58
2018-06-27T09:02:06.999Z,22.65
2018-06-27T09:03:06.985Z,22.54
2018-06-27T09:04:06.975Z,22.57
2018-06-27T09:05:06.959Z,22.70
2018-06-27T09:06:06.957Z,22.75
2018-06-27T09:07:06.934Z,22.82
2018-06-27T09:08:06.922Z,22.86
2018-06-27T09:09:06.965Z,22.97
2018-06-27T09:10:06.896Z,22.73
2018-06-27T09:11:06.904Z,22.70
2018-06-27T09:12:06.871Z,22.90
2018-06-27T09:13:06.858Z,22.80
2018-06-27T09:14:06.848Z,22.77
2018-06-27T09:15:06.836Z,22.73
2018-06-27T09:16:06.822Z,22.86
2018-06-27T09:17:06.853Z,23.10
2018-06-27T09:18:06.796Z,23.05
2018-06-27T09:19:06.784Z,23.23
2018-06-27T09:20:06.773Z,23.20
2018-06-27T09:21:06.760Z,23.40
2018-06-27T09:22:06.755Z,23.31
2018-06-27T09:23:06.747Z,23.50
2018-06-27T09:24:06.722Z,23.54
2018-06-27T09:25:06.710Z,23.46
2018-06-27T09:26:06.697Z,23.38
2018-06-27T09:27:06.687Z,23.20
2018-06-27T09:28:06.711Z,23.10
2018-06-27T09:29:06.716Z,23.15
2018-06-27T09:30:06.647Z,23.13
2018-06-27T09:31:06.653Z,23.25
2018-06-27T09:32:06.625Z,23.38
2018-06-27T09:33:06.612Z,23.39
2018-06-27T09:34:06.679Z,23.63
2018-06-27T09:35:06.590Z,23.75
2018-06-27T09:36:06.580Z,23.98
2018-06-27T09:37:06.565Z,23.97
2018-06-27T09:38:06.552Z,24.13
2018-06-27T09:39:06.541Z,24.27
2018-06-27T09:40:06.554Z,24.34
2018-06-27T09:41:06.517Z,24.13
2018-06-27T09:42:06.566Z,24.06
2018-06-27T09:43:06.492Z,23.70
2018-06-27T09:44:06.481Z,23.73
2018-06-27T09:45:06.469Z,23.69
2018-06-27T09:46:06.467Z,23.65
2018-06-27T09:47:06.446Z,23.60
2018-06-27T09:48:06.439Z,23.61
2018-06-27T09:49:06.424Z,23.87
2018-06-27T09:50:06.409Z,24.03
2018-06-27T09:51:06.416Z,24.20
2018-06-27T09:52:06.386Z,24.22
2018-06-27T09:53:06.375Z,23.97
2018-06-27T09:54:06.362Z,24.15
2018-06-27T09:55:06.355Z,24.10
2018-06-27T09:56:06.339Z,24.39
2018-06-27T09:57:06.385Z,24.45
2018-06-27T09:58:06.314Z,24.60
2018-06-27T09:59:06.304Z,24.61
2018-06-27T10:00:06.292Z,24.81
2018-06-27T10:01:06.279Z,24.81
2018-06-27T10:02:06.281Z,24.95
2018-06-27T10:03:06.272Z,24.99
2018-06-27T10:04:06.301Z,25.00
2018-06-27T10:05:06.234Z,25.21
2018-06-27T10:06:06.221Z,25.23
2018-06-27T10:07:06.212Z,25.00
2018-06-27T10:08:06.221Z,25.33
2018-06-27T10:09:06.187Z,25.32
2018-06-27T10:10:06.175Z,24.98
2018-06-27T10:11:06.166Z,25.13
2018-06-27T10:12:06.154Z,25.13
2018-06-27T10:13:06.142Z,25.25
2018-06-27T10:14:06.157Z,25.18
2018-06-27T10:15:06.121Z,25.14
2018-06-27T10:16:06.110Z,25.38
2018-06-27T10:17:06.101Z,25.52
2018-06-27T10:18:06.089Z,25.54
2018-06-27T10:19:06.074Z,25.10
2018-06-27T10:20:06.086Z,24.76
2018-06-27T10:21:06.054Z,24.55
2018-06-27T10:22:06.045Z,24.35
2018-06-27T10:23:06.032Z,24.15
2018-06-27T10:24:06.022Z,24.12
2018-06-27T10:25:06.029Z,24.09
2018-06-27T10:26:06.011Z,23.91
2018-06-27T10:27:05.987Z,23.95
2018-06-27T10:28:05.975Z,24.03
2018-06-27T10:29:05.965Z,23.95
2018-06-27T10:30:05.953Z,24.39
2018-06-27T10:31:05.957Z,24.65
2018-06-27T10:32:05.930Z,24.81
2018-06-27T10:33:05.919Z,25.27
2018-06-27T10:34:05.910Z,25.32
2018-06-27T10:35:05.898Z,25.36
2018-06-27T10:36:05.900Z,25.55
2018-06-27T10:37:05.875Z,25.98
2018-06-27T10:38:05.863Z,26.10
2018-06-27T10:39:05.851Z,26.21
2018-06-27T10:40:05.841Z,26.15
2018-06-27T10:41:05.831Z,25.62
2018-06-27T10:42:05.832Z,25.64
2018-06-27T10:43:05.810Z,25.82
2018-06-27T10:44:05.797Z,25.65
2018-06-27T10:45:05.787Z,25.70
2018-06-27T10:46:05.780Z,25.95
2018-06-27T10:47:05.796Z,25.91
2018-06-27T10:48:05.755Z,26.07
2018-06-27T10:49:05.745Z,25.91
2018-06-27T10:50:05.733Z,25.80
2018-06-27T10:51:05.723Z,25.65
2018-06-27T10:52:05.713Z,25.95
2018-06-27T10:53:05.719Z,25.80
2018-06-27T10:54:05.690Z,25.82
2018-06-27T10:55:05.679Z,25.99
2018-06-27T10:56:05.670Z,26.18
2018-06-27T10:57:05.658Z,26.80
2018-06-27T10:58:05.647Z,27.43
2018-06-27T10:59:05.662Z,27.46
2018-06-27T11:00:05.635Z,28.18
2018-06-27T11:01:05.692Z,28.21
2018-06-27T11:02:05.605Z,28.74
2018-06-27T11:03:05.596Z,29.24
2018-06-27T11:04:05.609Z,29.06
2018-06-27T11:05:05.582Z,29.34
2018-06-27T11:06:05.576Z,28.90
2018-06-27T11:07:05.556Z,28.03
2018-06-27T11:08:05.547Z,27.24
2018-06-27T11:09:05.536Z,26.95
2018-06-27T11:10:06.351Z,26.70
2018-06-27T11:11:05.518Z,27.18
2018-06-27T11:12:05.507Z,27.06
2018-06-27T11:13:05.498Z,26.58
2018-06-27T11:14:05.558Z,26.55
2018-06-27T11:15:05.485Z,26.67
2018-06-27T11:16:05.503Z,26.72
2018-06-27T11:17:05.458Z,26.62
2018-06-27T11:18:05.448Z,27.94
2018-06-27T11:19:05.438Z,28.62
2018-06-27T11:20:05.427Z,29.37
2018-06-27T11:21:05.418Z,29.89
2018-06-27T11:22:05.419Z,30.47
2018-06-27T11:23:05.399Z,30.84
2018-06-27T11:24:05.391Z,30.22
2018-06-27T11:25:05.378Z,30.19
2018-06-27T11:26:05.371Z,30.02
2018-06-27T11:27:05.377Z,29.79
2018-06-27T11:28:05.352Z,30.53
2018-06-27T11:29:05.343Z,30.04
2018-06-27T11:30:05.333Z,29.49
2018-06-27T11:31:05.325Z,29.09
2018-06-27T11:32:05.323Z,29.08
2018-06-27T11:33:05.323Z,28.73
2018-06-27T11:34:05.298Z,27.85
2018-06-27T11:35:05.289Z,27.77
2018-06-27T11:36:05.282Z,27.47
2018-06-27T11:37:05.271Z,27.57
2018-06-27T11:38:05.261Z,27.69
2018-06-27T11:39:05.267Z,27.24
2018-06-27T11:40:05.246Z,27.09
2018-06-27T11:41:05.234Z,26.84
2018-06-27T11:42:05.231Z,26.51
2018-06-27T11:43:05.221Z,26.20
2018-06-27T11:44:05.224Z,27.28
2018-06-27T11:45:05.201Z,28.31
2018-06-27T11:46:05.189Z,28.06
2018-06-27T11:47:05.190Z,28.06
2018-06-27T11:48:05.170Z,27.75
2018-06-27T11:49:05.159Z,28.40
2018-06-27T11:50:05.173Z,28.83
2018-06-27T11:51:05.143Z,29.60
2018-06-27T11:52:05.135Z,30.04
2018-06-27T11:53:05.121Z,30.17
2018-06-27T11:54:05.117Z,30.46
2018-06-27T11:55:05.104Z,30.58
2018-06-27T11:56:05.106Z,31.14
2018-06-27T11:57:05.087Z,30.75
2018-06-27T11:58:05.075Z,31.17
2018-06-27T11:59:05.067Z,30.23
2018-06-27T12:00:05.057Z,29.58
2018-06-27T12:01:05.066Z,28.61
2018-06-27T12:02:05.039Z,28.49
2018-06-27T12:03:05.030Z,27.66
2018-06-27T12:04:05.021Z,27.28
2018-06-27T12:05:05.011Z,27.21
2018-06-27T12:06:05.001Z,27.06
2018-06-27T12:07:05.016Z,27.84
2018-06-27T12:08:04.984Z,27.90
2018-06-27T12:09:04.976Z,28.15
2018-06-27T12:10:04.966Z,29.11
2018-06-27T12:11:04.958Z,29.42
2018-06-27T12:12:04.950Z,30.19
2018-06-27T12:13:04.948Z,30.61
2018-06-27T12:14:04.929Z,31.16
2018-06-27T12:15:04.925Z,31.47
2018-06-27T12:16:04.909Z,31.72
2018-06-27T12:17:04.902Z,31.85
2018-06-27T12:18:04.909Z,32.06
2018-06-27T12:19:04.882Z,32.13
2018-06-27T12:20:04.873Z,31.99
2018-06-27T12:21:04.864Z,32.14
2018-06-27T12:22:04.855Z,31.85
2018-06-27T12:23:04.846Z,31.53
2018-06-27T12:24:04.855Z,31.44
2018-06-27T12:25:04.830Z,31.70
2018-06-27T12:26:04.820Z,31.93
2018-06-27T12:27:04.812Z,31.81
2018-06-27T12:28:04.803Z,31.80
2018-06-27T12:29:04.795Z,31.43
2018-06-27T12:30:04.806Z,32.18
2018-06-27T12:31:04.781Z,31.99
2018-06-27T12:32:04.769Z,32.30
2018-06-27T12:33:04.763Z,32.44
2018-06-27T12:34:04.753Z,32.43
2018-06-27T12:35:04.745Z,32.92
2018-06-27T12:36:04.745Z,32.21
2018-06-27T12:37:04.728Z,30.88
2018-06-27T12:38:04.717Z,29.49
2018-06-27T12:39:04.710Z,28.93
2018-06-27T12:40:04.701Z,29.48
2018-06-27T12:41:04.710Z,29.63
2018-06-27T12:42:04.685Z,29.64
2018-06-27T12:43:04.674Z,30.17
2018-06-27T12:44:04.666Z,30.58
2018-06-27T12:45:04.657Z,31.13
2018-06-27T12:46:04.648Z,31.29
2018-06-27T12:47:04.661Z,31.50
2018-06-27T12:48:04.634Z,31.68
2018-06-27T12:49:04.624Z,31.91
2018-06-27T12:50:04.718Z,32.13
2018-06-27T12:51:04.607Z,31.88
2018-06-27T12:52:04.599Z,32.45