createdAt,value
2019-02-07T00:00:17.801Z,0.00
2019-02-07T00:01:17.774Z,0.00
2019-02-07T00:02:17.712Z,0.00
2019-02-07T00:03:17.760Z,0.00
2019-02-07T00:04:21.069Z,0.00
2019-02-07T00:05:17.790Z,0.00
2019-02-07T00:06:18.789Z,0.00
2019-02-07T00:07:18.108Z,0.00
2019-02-07T00:08:18.023Z,0.00
2019-02-07T00:09:18.654Z,0.00
2019-02-07T00:10:17.605Z,0.00
2019-02-07T00:11:17.625Z,0.00
2019-02-07T00:12:17.594Z,0.00
2019-02-07T00:13:17.699Z,0.00
2019-02-07T00:14:17.559Z,0.00
2019-02-07T00:15:17.482Z,0.00
2019-02-07T00:16:17.507Z,0.00
2019-02-07T00:17:17.622Z,0.00
2019-02-07T00:18:17.617Z,0.00
2019-02-07T00:19:17.453Z,0.00
2019-02-07T00:20:18.095Z,0.00
2019-02-07T00:21:17.616Z,0.00
2019-02-07T00:22:17.485Z,0.00
2019-02-07T00:23:17.537Z,0.00
2019-02-07T00:24:17.559Z,0.00
2019-02-07T00:25:17.456Z,0.00
2019-02-07T00:26:17.517Z,0.00
2019-02-07T00:27:17.455Z,0.00
2019-02-07T00:28:17.548Z,0.00
2019-02-07T00:29:17.362Z,0.00
2019-02-07T00:30:17.460Z,0.00
2019-02-07T00:31:17.380Z,0.00
2019-02-07T00:32:17.455Z,0.00
2019-02-07T00:33:17.331Z,0.00
2019-02-07T00:34:17.344Z,0.00
2019-02-07T00:35:17.420Z,0.00
2019-02-07T00:36:18.153Z,0.00
2019-02-07T00:37:17.343Z,0.00
2019-02-07T00:38:17.358Z,0.00
2019-02-07T00:39:17.279Z,0.00
2019-02-07T00:40:17.341Z,0.00
2019-02-07T00:41:17.447Z,0.00
2019-02-07T00:42:17.373Z,0.00
2019-02-07T00:43:17.261Z,0.00
2019-02-07T00:44:17.214Z,0.00
2019-02-07T00:45:18.206Z,0.00
2019-02-07T00:46:20.080Z,0.00
2019-02-07T00:47:17.551Z,0.00
2019-02-07T00:48:17.273Z,0.00
2019-02-07T00:49:17.133Z,0.00
2019-02-07T00:50:17.801Z,0.00
2019-02-07T00:51:17.167Z,0.00
2019-02-07T00:52:17.228Z,0.00
2019-02-07T00:53:18.010Z,0.00
2019-02-07T00:54:17.165Z,0.00
2019-02-07T00:55:17.168Z,0.00
2019-02-07T00:56:17.203Z,0.00
2019-02-07T00:57:19.584Z,0.00
2019-02-07T01:03:54.838Z,0.00
2019-02-07T01:04:54.847Z,0.00
2019-02-07T01:05:54.900Z,0.00
2019-02-07T01:06:55.699Z,0.00
2019-02-07T01:07:54.832Z,0.00
2019-02-07T01:08:54.985Z,0.00
2019-02-07T01:09:54.708Z,0.00
2019-02-07T01:10:54.730Z,0.00
2019-02-07T01:11:54.668Z,0.00
2019-02-07T01:12:54.610Z,0.00
2019-02-07T01:13:54.653Z,0.00
2019-02-07T01:16:09.181Z,0.00
2019-02-07T01:17:08.646Z,0.00
2019-02-07T01:18:09.309Z,0.00
2019-02-07T01:20:35.437Z,0.00
2019-02-07T01:21:35.002Z,0.00
2019-02-07T01:22:34.893Z,0.00
2019-02-07T01:23:34.810Z,0.00
2019-02-07T01:24:34.690Z,0.00
2019-02-07T01:25:35.379Z,0.00
2019-02-07T01:26:34.728Z,0.00
2019-02-07T01:27:34.701Z,0.00
2019-02-07T01:28:34.789Z,0.00
2019-02-07T01:29:34.682Z,0.00
2019-02-07T01:30:37.469Z,0.00
2019-02-07T01:31:35.430Z,0.00
2019-02-07T01:32:34.591Z,0.00
2019-02-07T01:33:34.665Z,0.00
2019-02-07T01:34:34.590Z,0.00
2019-02-07T01:35:34.534Z,0.00
2019-02-07T01:36:34.545Z,0.00
2019-02-07T01:37:34.645Z,0.00
2019-02-07T01:38:34.483Z,0.00
2019-02-07T01:39:34.571Z,0.00
2019-02-07T01:40:34.551Z,0.00
2019-02-07T01:41:34.492Z,0.00
2019-02-07T01:42:34.484Z,0.00
2019-02-07T01:43:34.519Z,0.00
2019-02-07T01:44:34.420Z,0.00
2019-02-07T01:45:34.521Z,0.00
2019-02-07T01:46:34.492Z,0.00
2019-02-07T01:47:34.380Z,0.00
2019-02-07T01:48:34.356Z,0.00
2019-02-07T01:49:34.541Z,0.00
2019-02-07T01:50:34.437Z,0.00
2019-02-07T01:51:34.435Z,0.00
2019-02-07T01:52:34.386Z,0.00
2019-02-07T01:53:34.399Z,0.00
2019-02-07T01:54:34.337Z,0.00
2019-02-07T01:55:34.361Z,0.00
2019-02-07T01:56:34.272Z,0.00
2019-02-07T01:57:34.296Z,0.00
2019-02-07T01:58:34.286Z,0.00
2019-02-07T01:59:34.256Z,0.00
2019-02-07T02:00:34.325Z,0.00
2019-02-07T02:01:34.218Z,0.00
2019-02-07T02:02:34.362Z,0.00
2019-02-07T02:03:34.265Z,0.00
2019-02-07T02:04:34.213Z,0.00
2019-02-07T02:05:34.219Z,0.00
2019-02-07T02:06:34.202Z,0.00
2019-02-07T02:07:34.186Z,0.00
2019-02-07T02:08:34.305Z,0.00
2019-02-07T02:09:34.219Z,0.00
2019-02-07T02:10:34.170Z,0.00
2019-02-07T02:11:34.196Z,0.00
2019-02-07T02:12:34.100Z,0.00
2019-02-07T02:13:34.145Z,0.00
2019-02-07T02:14:34.097Z,0.00
2019-02-07T02:15:34.088Z,0.00
2019-02-07T02:16:34.089Z,0.00
2019-02-07T02:17:34.163Z,0.00
2019-02-07T02:18:34.076Z,0.00
2019-02-07T02:19:34.179Z,0.00
2019-02-07T02:20:34.046Z,0.00
2019-02-07T02:21:34.187Z,0.00
2019-02-07T02:22:33.984Z,0.00
2019-02-07T02:23:34.083Z,0.00
2019-02-07T02:24:34.073Z,0.00
2019-02-07T02:25:34.094Z,0.00
2019-02-07T02:26:33.992Z,0.00
2019-02-07T02:27:34.977Z,0.00
2019-02-07T02:28:50.425Z,0.00
2019-02-07T02:29:34.079Z,0.00
2019-02-07T02:30:34.148Z,0.00
2019-02-07T02:31:33.987Z,0.00
2019-02-07T02:32:34.072Z,0.00
2019-02-07T02:33:33.986Z,0.00
2019-02-07T02:34:34.013Z,0.00
2019-02-07T02:35:34.021Z,0.00
2019-02-07T02:36:33.981Z,0.00
2019-02-07T02:37:33.846Z,0.00
2019-02-07T02:38:34.491Z,0.00
2019-02-07T02:39:34.818Z,0.00
2019-02-07T02:40:34.004Z,0.00
2019-02-07T02:41:33.812Z,0.00
2019-02-07T02:42:34.924Z,0.00
2019-02-07T02:43:34.474Z,0.00
2019-02-07T02:44:33.771Z,0.00
2019-02-07T02:45:37.673Z,0.00
2019-02-07T02:46:33.795Z,0.00
2019-02-07T04:34:16.735Z,0.00
2019-02-07T04:35:16.721Z,0.00
2019-02-07T04:51:26.579Z,0.00
2019-02-07T04:52:26.316Z,0.00
2019-02-07T04:53:26.722Z,0.00
2019-02-07T04:54:26.230Z,0.00
2019-02-07T04:55:25.943Z,0.00
2019-02-07T04:56:25.971Z,0.00
2019-02-07T04:57:25.942Z,0.00
2019-02-07T04:58:25.988Z,0.00
2019-02-07T04:59:25.910Z,0.00
2019-02-07T05:00:25.931Z,0.00
2019-02-07T05:01:25.885Z,0.00
2019-02-07T05:02:26.084Z,0.00
2019-02-07T05:03:25.846Z,0.00
2019-02-07T05:04:25.922Z,0.00
2019-02-07T05:05:25.844Z,0.00
2019-02-07T05:06:25.836Z,0.00
2019-02-07T05:07:26.298Z,0.00
2019-02-07T05:08:25.858Z,0.00
2019-02-07T05:09:25.824Z,0.00
2019-02-07T05:10:25.940Z,0.00
2019-02-07T05:11:25.810Z,0.00
2019-02-07T05:12:25.796Z,0.00
2019-02-07T05:36:47.437Z,0.00
2019-02-07T05:37:49.637Z,0.00
2019-02-07T05:38:47.333Z,0.00
2019-02-07T05:39:46.933Z,0.00
2019-02-07T05:40:46.857Z,0.00
2019-02-07T05:41:46.896Z,0.00
2019-02-07T05:42:46.852Z,0.00
2019-02-07T05:43:48.152Z,0.00
2019-02-07T05:44:46.839Z,0.00
2019-02-07T05:45:46.836Z,0.00
2019-02-07T05:46:51.117Z,0.00
2019-02-07T05:47:47.533Z,0.00
2019-02-07T05:48:46.800Z,0.00
2019-02-07T05:49:46.748Z,0.00
2019-02-07T05:50:46.795Z,0.00
2019-02-07T05:51:46.838Z,0.00
2019-02-07T05:52:46.771Z,0.00
2019-02-07T05:53:54.532Z,0.00
2019-02-07T05:54:47.561Z,0.00
2019-02-07T05:55:46.688Z,0.00
2019-02-07T05:56:46.706Z,0.00
2019-02-07T05:57:46.681Z,0.00
2019-02-07T05:58:46.810Z,0.00
2019-02-07T05:59:46.656Z,0.00
2019-02-07T06:00:46.796Z,0.00
2019-02-07T06:01:46.666Z,0.00
2019-02-07T06:02:46.617Z,0.00
2019-02-07T06:03:46.995Z,0.00
2019-02-07T06:04:46.579Z,0.00
2019-02-07T06:05:46.571Z,0.00
2019-02-07T06:06:46.576Z,0.00
2019-02-07T06:07:46.698Z,0.00
2019-02-07T06:08:46.615Z,0.00
2019-02-07T06:09:48.983Z,0.00
2019-02-07T06:10:46.521Z,0.00
2019-02-07T06:11:46.538Z,0.00
2019-02-07T06:12:46.509Z,0.00
2019-02-07T06:13:46.565Z,0.00
2019-02-07T06:14:46.564Z,0.00
2019-02-07T06:15:46.483Z,0.00
2019-02-07T06:16:46.456Z,0.00
2019-02-07T06:17:46.455Z,0.00
2019-02-07T06:18:46.446Z,0.00
2019-02-07T06:19:46.452Z,0.00
2019-02-07T06:20:46.445Z,0.00
2019-02-07T06:21:48.236Z,0.00
2019-02-07T06:22:46.386Z,0.00
2019-02-07T06:23:46.389Z,0.00
2019-02-07T06:24:46.381Z,0.00
2019-02-07T06:25:46.366Z,0.00
2019-02-07T06:26:46.414Z,0.00
2019-02-07T06:27:46.329Z,0.00
2019-02-07T06:28:46.455Z,0.00
2019-02-07T06:29:46.345Z,0.00
2019-02-07T06:30:46.395Z,0.00
2019-02-07T06:31:46.295Z,0.00
2019-02-07T06:32:46.347Z,0.00
2019-02-07T06:33:46.349Z,0.00
2019-02-07T06:34:46.276Z,0.00
2019-02-07T06:35:46.291Z,0.00
2019-02-07T06:36:46.339Z,0.00
2019-02-07T06:37:46.229Z,0.00
2019-02-07T06:38:46.283Z,0.00
2019-02-07T06:39:46.228Z,0.00
2019-02-07T06:40:46.210Z,0.00
2019-02-07T06:41:46.219Z,0.00
2019-02-07T06:42:46.240Z,0.00
2019-02-07T06:43:46.232Z,0.00
2019-02-07T06:44:47.031Z,0.00
2019-02-07T06:45:46.143Z,0.00
2019-02-07T06:46:46.287Z,0.00
2019-02-07T06:47:46.111Z,0.00
2019-02-07T06:48:46.116Z,0.00
2019-02-07T06:49:46.151Z,0.00
2019-02-07T06:50:46.122Z,0.00
2019-02-07T06:51:46.073Z,0.00
2019-02-07T06:52:46.079Z,5.62
2019-02-07T06:53:46.118Z,5.62
2019-02-07T06:54:46.046Z,5.62
2019-02-07T06:55:46.026Z,5.62
2019-02-07T06:56:46.086Z,5.62
2019-02-07T06:57:46.087Z,5.62
2019-02-07T06:58:46.108Z,5.62
2019-02-07T06:59:45.979Z,5.62
2019-02-07T07:00:46.341Z,11.25
2019-02-07T07:01:46.130Z,11.25
2019-02-07T07:02:46.047Z,11.25
2019-02-07T07:03:45.954Z,16.88
2019-02-07T07:04:45.962Z,16.88
2019-02-07T07:05:49.120Z,22.50
2019-02-07T07:06:45.934Z,22.50
2019-02-07T07:07:45.917Z,28.12
2019-02-07T07:08:45.980Z,28.12
2019-02-07T07:09:46.006Z,28.12
2019-02-07T07:10:45.922Z,28.12
2019-02-07T07:11:45.860Z,22.50
2019-02-07T07:12:45.849Z,22.50
2019-02-07T07:13:45.906Z,22.50
2019-02-07T07:14:45.852Z,16.88
2019-02-07T07:15:45.845Z,16.88
2019-02-07T07:16:45.846Z,16.88
2019-02-07T07:17:45.893Z,16.88
2019-02-07T07:18:45.809Z,16.88
2019-02-07T07:19:45.910Z,16.88
2019-02-07T07:20:45.763Z,22.50
2019-02-07T07:21:45.811Z,22.50
2019-02-07T07:22:45.782Z,28.12
2019-02-07T07:23:45.896Z,33.75
2019-02-07T07:24:45.744Z,33.75
2019-02-07T07:25:45.705Z,39.38
2019-02-07T07:26:45.683Z,33.75
2019-02-07T07:27:45.710Z,39.38
2019-02-07T07:28:45.665Z,39.38
2019-02-07T07:29:45.740Z,45.00
2019-02-07T07:30:45.673Z,45.00
2019-02-07T07:31:45.696Z,50.62
2019-02-07T07:32:45.653Z,61.88
2019-02-07T07:33:45.652Z,73.12
2019-02-07T07:34:45.663Z,84.38
2019-02-07T07:35:45.624Z,90.00
2019-02-07T07:36:45.614Z,90.00
2019-02-07T07:37:45.637Z,84.38
2019-02-07T07:38:45.666Z,90.00
2019-02-07T07:39:45.556Z,101.25
2019-02-07T07:40:45.584Z,101.25
2019-02-07T07:41:45.542Z,101.25
2019-02-07T07:42:45.551Z,95.62
2019-02-07T07:43:45.563Z,95.62
2019-02-07T07:44:45.565Z,101.25
2019-02-07T07:45:45.534Z,101.25
2019-02-07T07:46:45.484Z,95.62
2019-02-07T07:47:45.493Z,106.88
2019-02-07T07:48:45.457Z,112.50
2019-02-07T07:49:45.577Z,118.12
2019-02-07T07:50:45.430Z,123.75
2019-02-07T07:51:45.411Z,123.75
2019-02-07T07:52:46.436Z,123.75
2019-02-07T07:53:45.461Z,123.75
2019-02-07T07:54:45.403Z,112.50
2019-02-07T07:55:45.693Z,112.50
2019-02-07T08:08:02.815Z,101.25
2019-02-07T08:09:02.408Z,106.88
2019-02-07T08:10:02.329Z,112.50
2019-02-07T08:11:02.403Z,129.38
2019-02-07T08:12:02.270Z,135.00
2019-02-07T08:13:02.218Z,135.00
2019-02-07T08:14:02.242Z,146.25
2019-02-07T08:15:02.173Z,163.12
2019-02-07T08:16:02.223Z,191.25
2019-02-07T08:17:02.164Z,213.75
2019-02-07T08:18:02.189Z,180.00
2019-02-07T08:19:02.136Z,135.00
2019-02-07T08:20:02.126Z,135.00
2019-02-07T08:21:02.113Z,168.75
2019-02-07T08:22:02.160Z,180.00
2019-02-07T08:23:02.086Z,163.12
2019-02-07T08:24:02.172Z,135.00
2019-02-07T08:25:12.943Z,112.50
2019-02-07T08:26:02.901Z,101.25
2019-02-07T08:27:02.185Z,90.00
2019-02-07T08:28:02.034Z,112.50
2019-02-07T08:29:02.789Z,146.25
2019-02-07T08:31:13.411Z,123.75
2019-02-07T08:32:13.076Z,129.38
2019-02-07T08:33:12.878Z,140.62
2019-02-07T08:34:12.783Z,168.75
2019-02-07T08:35:12.719Z,174.38
2019-02-07T08:36:12.772Z,196.88
2019-02-07T08:37:12.806Z,202.50
2019-02-07T08:38:12.933Z,196.88
2019-02-07T08:39:12.680Z,202.50
2019-02-07T08:40:13.528Z,219.38
2019-02-07T08:41:12.701Z,219.38
2019-02-07T08:42:13.558Z,253.12
2019-02-07T08:43:12.651Z,247.50
2019-02-07T08:44:14.174Z,247.50
2019-02-07T08:45:12.622Z,213.75
2019-02-07T08:46:12.608Z,202.50
2019-02-07T08:47:12.637Z,202.50
2019-02-07T08:48:12.619Z,219.38
2019-02-07T08:49:12.571Z,208.12
2019-02-07T08:50:12.610Z,191.25
2019-02-07T08:51:12.576Z,202.50
2019-02-07T08:52:12.565Z,281.25
2019-02-07T08:53:12.546Z,320.62
2019-02-07T08:54:12.514Z,241.88
2019-02-07T08:55:12.504Z,208.12
2019-02-07T08:56:12.537Z,213.75
2019-02-07T08:57:12.499Z,219.38
2019-02-07T08:58:12.512Z,196.88
2019-02-07T08:59:12.463Z,180.00
2019-02-07T09:00:12.447Z,163.12
2019-02-07T09:01:12.440Z,163.12
2019-02-07T09:02:12.445Z,191.25
2019-02-07T09:03:12.567Z,213.75
2019-02-07T09:04:12.431Z,213.75
2019-02-07T09:05:12.427Z,208.12
2019-02-07T09:06:12.388Z,275.62
2019-02-07T09:07:12.382Z,320.62
2019-02-07T09:08:12.470Z,281.25
2019-02-07T09:09:12.441Z,253.12
2019-02-07T09:10:12.395Z,208.12
2019-02-07T09:11:12.330Z,208.12
2019-02-07T09:12:12.500Z,180.00
2019-02-07T09:13:12.312Z,174.38
2019-02-07T09:14:12.547Z,157.50
2019-02-07T09:15:12.434Z,163.12
2019-02-07T09:16:12.333Z,168.75
2019-02-07T09:17:14.559Z,168.75
2019-02-07T09:18:13.365Z,174.38
2019-02-07T09:19:12.244Z,185.62
2019-02-07T09:20:12.254Z,253.12
2019-02-07T09:21:12.321Z,303.75
2019-02-07T09:22:12.294Z,298.12
2019-02-07T09:23:12.200Z,264.38
2019-02-07T09:24:12.187Z,286.88
2019-02-07T09:25:12.244Z,275.62
2019-02-07T09:26:12.175Z,309.38
2019-02-07T09:27:12.218Z,421.88
2019-02-07T09:28:12.146Z,382.50
2019-02-07T09:29:12.172Z,427.50
2019-02-07T09:30:12.120Z,410.62
2019-02-07T09:31:12.140Z,455.62
2019-02-07T09:32:12.109Z,388.12
2019-02-07T09:33:12.179Z,225.00
2019-02-07T09:34:12.123Z,208.12
2019-02-07T09:35:12.310Z,225.00
2019-02-07T09:36:12.081Z,343.12
2019-02-07T09:37:14.002Z,466.88
2019-02-07T09:38:12.207Z,545.62
2019-02-07T09:39:12.124Z,585.00
2019-02-07T09:40:12.145Z,613.12
2019-02-07T09:41:12.067Z,635.62
2019-02-07T09:42:12.027Z,652.50
2019-02-07T09:43:12.117Z,720.00
2019-02-07T09:44:11.981Z,748.12
2019-02-07T09:45:12.014Z,759.38
2019-02-07T09:46:11.998Z,669.38
2019-02-07T09:47:11.973Z,725.62
2019-02-07T09:48:21.406Z,731.25
2019-02-07T09:49:12.954Z,725.62
2019-02-07T09:50:11.922Z,703.12
2019-02-07T09:51:11.959Z,568.12
2019-02-07T09:52:11.894Z,450.00
2019-02-07T09:53:11.939Z,365.62
2019-02-07T09:54:12.028Z,444.38
2019-02-07T09:55:11.862Z,416.25
2019-02-07T09:56:11.872Z,421.88
2019-02-07T09:57:11.886Z,489.38
2019-02-07T09:58:12.080Z,590.62
2019-02-07T09:59:11.837Z,579.38
2019-02-07T10:00:11.905Z,517.50
2019-02-07T10:01:11.801Z,455.62
2019-02-07T10:02:11.817Z,478.12
2019-02-07T10:03:12.009Z,596.25
2019-02-07T10:04:11.896Z,703.12
2019-02-07T10:05:11.783Z,714.38
2019-02-07T10:06:11.779Z,770.62
2019-02-07T10:07:11.742Z,691.88
2019-02-07T10:08:11.801Z,669.38
2019-02-07T10:09:11.704Z,641.25
2019-02-07T10:10:11.724Z,652.50
2019-02-07T10:11:11.675Z,646.88
2019-02-07T10:12:11.793Z,731.25
2019-02-07T10:13:11.697Z,781.88
2019-02-07T10:14:11.650Z,860.62
2019-02-07T10:15:14.260Z,916.88
2019-02-07T10:16:26.858Z,871.88
2019-02-07T10:17:11.737Z,838.12
2019-02-07T10:18:11.708Z,742.50
2019-02-07T10:19:11.807Z,703.12
2019-02-07T10:20:11.737Z,725.62
2019-02-07T10:21:11.666Z,855.00
2019-02-07T10:22:11.652Z,945.00
2019-02-07T10:23:11.598Z,1018.12
2019-02-07T10:24:11.569Z,990.00
2019-02-07T10:25:11.561Z,933.75
2019-02-07T10:26:11.558Z,894.38
2019-02-07T10:27:11.514Z,922.50
2019-02-07T10:28:11.496Z,928.12
2019-02-07T10:29:11.586Z,990.00
2019-02-07T10:30:11.500Z,973.12
2019-02-07T10:31:13.410Z,1029.38
2019-02-07T10:32:11.444Z,815.62
2019-02-07T10:33:11.452Z,759.38
2019-02-07T10:34:11.434Z,860.62
2019-02-07T10:35:22.428Z,939.38
2019-02-07T10:36:12.422Z,928.12
2019-02-07T10:37:11.407Z,826.88
2019-02-07T10:38:12.210Z,748.12
2019-02-07T10:39:11.448Z,658.12
2019-02-07T10:40:11.379Z,545.62
2019-02-07T10:41:11.386Z,455.62
2019-02-07T10:42:11.388Z,450.00
2019-02-07T10:43:11.332Z,489.38
2019-02-07T10:44:11.341Z,556.88
2019-02-07T10:45:11.383Z,714.38
2019-02-07T10:51:53.871Z,832.50
2019-02-07T11:07:15.679Z,793.12
2019-02-07T11:08:15.670Z,793.12
2019-02-07T11:09:15.234Z,776.25
2019-02-07T11:10:15.257Z,1029.38
2019-02-07T11:11:15.158Z,922.50
2019-02-07T11:12:15.183Z,883.12
2019-02-07T11:13:15.266Z,776.25
2019-02-07T11:14:15.090Z,765.00
2019-02-07T11:15:15.114Z,956.25
2019-02-07T11:16:15.049Z,832.50
2019-02-07T11:17:15.102Z,793.12
2019-02-07T11:18:15.110Z,691.88
2019-02-07T11:19:21.345Z,703.12
2019-02-07T11:20:15.999Z,669.38
2019-02-07T11:21:15.039Z,641.25
2019-02-07T11:22:14.980Z,618.75
2019-02-07T11:23:14.980Z,635.62
2019-02-07T11:24:15.003Z,641.25
2019-02-07T11:25:14.957Z,680.62
2019-02-07T11:26:16.121Z,691.88
2019-02-07T11:27:14.926Z,635.62
2019-02-07T11:28:14.974Z,703.12
2019-02-07T11:29:14.902Z,888.75
2019-02-07T11:30:15.059Z,793.12
2019-02-07T11:31:14.917Z,781.88
2019-02-07T11:32:14.901Z,770.62
2019-02-07T11:33:14.975Z,826.88
2019-02-07T11:34:14.916Z,866.25
2019-02-07T11:35:14.916Z,888.75
2019-02-07T11:36:14.856Z,753.75
2019-02-07T11:37:14.848Z,776.25
2019-02-07T11:38:15.054Z,731.25
2019-02-07T11:39:14.800Z,720.00
2019-02-07T11:40:14.892Z,624.38
2019-02-07T11:41:14.766Z,562.50
2019-02-07T11:42:14.823Z,652.50
2019-02-07T11:43:14.777Z,725.62
2019-02-07T11:44:14.744Z,765.00
2019-02-07T11:45:24.731Z,815.62
2019-02-07T11:46:15.027Z,776.25
2019-02-07T11:47:14.838Z,770.62
2019-02-07T11:48:14.881Z,798.75
2019-02-07T11:49:14.746Z,765.00
2019-02-07T11:50:14.790Z,748.12
2019-02-07T11:51:14.767Z,753.75
2019-02-07T11:52:14.772Z,849.38
2019-02-07T11:53:14.663Z,815.62
2019-02-07T11:54:14.650Z,697.50
2019-02-07T11:55:14.670Z,624.38
2019-02-07T11:56:14.666Z,691.88
2019-02-07T11:57:14.698Z,815.62
2019-02-07T11:58:14.627Z,928.12
2019-02-07T11:59:19.405Z,1125.00
2019-02-07T12:00:14.646Z,1096.88
2019-02-07T12:01:14.633Z,1170.00
2019-02-07T12:02:14.919Z,1181.25
2019-02-07T12:03:14.530Z,1091.25
2019-02-07T12:04:14.560Z,877.50
2019-02-07T12:05:17.153Z,821.25
2019-02-07T12:06:14.556Z,810.00
2019-02-07T12:07:14.550Z,804.38
2019-02-07T12:08:14.534Z,821.25
2019-02-07T12:09:14.465Z,855.00
2019-02-07T12:10:14.459Z,871.88
2019-02-07T12:11:14.455Z,843.75
2019-02-07T12:12:14.471Z,815.62
2019-02-07T12:13:14.431Z,849.38
2019-02-07T12:14:14.479Z,860.62
2019-02-07T12:15:14.394Z,826.88
2019-02-07T12:16:14.600Z,826.88
2019-02-07T12:17:14.505Z,821.25
2019-02-07T12:18:16.360Z,821.25
2019-02-07T12:19:18.057Z,765.00
2019-02-07T12:20:14.373Z,714.38
2019-02-07T12:21:14.359Z,691.88
2019-02-07T12:22:14.337Z,720.00
2019-02-07T12:23:14.377Z,714.38
2019-02-07T12:24:14.376Z,736.88
2019-02-07T12:25:14.307Z,781.88
2019-02-07T12:26:14.272Z,832.50
2019-02-07T12:27:14.274Z,883.12
2019-02-07T12:50:40.154Z,843.75
2019-02-07T12:51:56.786Z,843.75
2019-02-07T12:52:40.013Z,843.75
2019-02-07T12:53:39.988Z,832.50
2019-02-07T12:54:40.022Z,866.25
2019-02-07T12:55:39.960Z,883.12
2019-02-07T12:56:39.997Z,894.38
2019-02-07T12:57:39.933Z,916.88
2019-02-07T12:58:40.009Z,978.75
2019-02-07T12:59:39.918Z,900.00
2019-02-07T13:00:40.133Z,860.62
2019-02-07T13:01:39.900Z,849.38
2019-02-07T13:02:39.907Z,855.00
2019-02-07T13:03:39.875Z,826.88
2019-02-07T13:04:39.890Z,832.50
2019-02-07T13:05:39.888Z,804.38
2019-02-07T13:06:39.842Z,810.00
2019-02-07T13:07:39.859Z,815.62
2019-02-07T13:08:39.941Z,787.50
2019-02-07T13:09:39.839Z,776.25
2019-02-07T13:10:39.798Z,765.00
2019-02-07T13:11:39.810Z,770.62
2019-02-07T13:12:39.778Z,697.50
2019-02-07T13:13:39.789Z,646.88
2019-02-07T13:14:39.809Z,646.88
2019-02-07T13:15:39.740Z,736.88
2019-02-07T13:16:39.752Z,804.38
2019-02-07T13:17:39.729Z,826.88
2019-02-07T13:18:39.723Z,883.12
2019-02-07T13:19:40.876Z,928.12
2019-02-07T13:20:40.033Z,911.25
2019-02-07T13:22:40.742Z,736.88
2019-02-07T13:23:39.740Z,697.50
2019-02-07T13:24:40.284Z,765.00
2019-02-07T13:25:39.638Z,945.00
2019-02-07T13:26:39.677Z,883.12
2019-02-07T13:27:39.621Z,669.38
2019-02-07T13:28:39.603Z,641.25
2019-02-07T13:29:39.730Z,714.38
2019-02-07T13:30:39.588Z,658.12
2019-02-07T13:31:41.826Z,703.12
2019-02-07T13:33:54.380Z,798.75
2019-02-07T13:34:52.681Z,855.00
2019-02-07T13:35:56.159Z,798.75
2019-02-07T13:37:20.128Z,883.12
2019-02-07T13:38:53.293Z,939.38
2019-02-07T13:39:52.247Z,888.75
2019-02-07T13:40:52.427Z,900.00
2019-02-07T13:41:52.232Z,804.38
2019-02-07T13:42:52.304Z,826.88
2019-02-07T13:43:52.195Z,826.88
2019-02-07T13:44:52.335Z,703.12
2019-02-07T13:46:07.021Z,618.75
2019-02-07T13:46:52.178Z,607.50
2019-02-07T13:47:52.158Z,601.88
2019-02-07T13:48:52.140Z,511.88
2019-02-07T13:49:53.319Z,466.88
2019-02-07T13:50:52.600Z,489.38
2019-02-07T13:51:52.645Z,472.50
2019-02-07T13:52:53.039Z,450.00
2019-02-07T13:53:52.089Z,495.00
2019-02-07T13:54:53.027Z,601.88
2019-02-07T13:55:52.229Z,528.75
2019-02-07T13:56:52.071Z,545.62
2019-02-07T13:57:52.044Z,483.75
2019-02-07T13:58:52.037Z,472.50
2019-02-07T13:59:52.055Z,556.88
2019-02-07T14:00:52.004Z,652.50
2019-02-07T14:01:52.001Z,765.00
2019-02-07T14:02:51.986Z,686.25
2019-02-07T14:03:52.007Z,624.38
2019-02-07T14:04:51.959Z,669.38
2019-02-07T14:05:51.971Z,590.62
2019-02-07T14:06:51.946Z,720.00
2019-02-07T14:07:51.931Z,489.38
2019-02-07T14:08:51.913Z,495.00
2019-02-07T14:09:51.907Z,511.88
2019-02-07T14:10:51.919Z,669.38
2019-02-07T14:11:51.928Z,568.12
2019-02-07T14:12:51.902Z,720.00
2019-02-07T14:13:51.899Z,489.38
2019-02-07T14:14:51.846Z,433.12
2019-02-07T14:15:52.528Z,416.25
2019-02-07T14:16:51.832Z,416.25
2019-02-07T14:17:51.821Z,545.62
2019-02-07T14:18:51.830Z,590.62
2019-02-07T14:20:03.005Z,905.62
2019-02-07T14:20:52.782Z,742.50
2019-02-07T14:21:51.771Z,1068.75
2019-02-07T14:22:52.099Z,641.25
2019-02-07T14:23:57.091Z,613.12
2019-02-07T14:24:51.754Z,545.62
2019-02-07T14:25:51.737Z,461.25
2019-02-07T14:26:51.784Z,517.50
2019-02-07T14:27:51.713Z,410.62
2019-02-07T14:28:51.753Z,410.62
2019-02-07T14:29:51.807Z,438.75
2019-02-07T14:30:51.684Z,495.00
2019-02-07T14:31:51.773Z,517.50
2019-02-07T14:32:51.716Z,461.25
2019-02-07T14:33:51.674Z,393.75
2019-02-07T14:34:51.658Z,376.88
2019-02-07T14:35:52.526Z,315.00
2019-02-07T14:36:52.692Z,309.38
2019-02-07T14:40:12.528Z,337.50
2019-02-07T14:41:10.472Z,320.62
2019-02-07T14:42:11.471Z,309.38
2019-02-07T14:43:11.217Z,337.50
2019-02-07T14:44:10.192Z,348.75
2019-02-07T14:47:58.269Z,309.38
2019-02-07T14:50:22.966Z,371.25
2019-02-07T14:53:23.160Z,405.00
2019-02-07T14:54:19.578Z,781.88
2019-02-07T14:55:19.532Z,821.25
2019-02-07T14:56:19.357Z,866.25
2019-02-07T14:57:19.448Z,871.88
2019-02-07T14:58:19.382Z,753.75
2019-02-07T14:59:19.345Z,793.12
2019-02-07T15:00:19.342Z,753.75
