createdAt,value
2019-01-10T00:02:09.487Z,2.52
2019-01-10T00:04:36.904Z,2.62
2019-01-10T00:07:04.301Z,3.02
2019-01-10T00:09:31.752Z,2.72
2019-01-10T00:11:59.155Z,2.47
2019-01-10T00:14:26.568Z,2.70
2019-01-10T00:16:54.006Z,2.62
2019-01-10T00:19:21.405Z,2.42
2019-01-10T00:21:48.813Z,2.85
2019-01-10T00:24:16.248Z,2.50
2019-01-10T00:26:43.778Z,2.50
2019-01-10T00:29:11.170Z,2.45
2019-01-10T00:31:38.606Z,2.50
2019-01-10T00:34:06.049Z,2.90
2019-01-10T00:36:33.526Z,2.80
2019-01-10T00:39:00.927Z,2.98
2019-01-10T00:41:28.375Z,2.55
2019-01-10T00:43:55.774Z,2.60
2019-01-10T00:46:23.178Z,2.80
2019-01-10T00:48:50.601Z,2.52
2019-01-10T00:51:18.026Z,3.00
2019-01-10T00:53:45.426Z,2.90
2019-01-10T00:56:12.849Z,3.05
2019-01-10T00:58:40.258Z,2.77
2019-01-10T01:01:07.713Z,2.85
2019-01-10T01:03:35.106Z,3.00
2019-01-10T01:06:02.579Z,2.72
2019-01-10T01:08:29.998Z,2.60
2019-01-10T01:10:57.452Z,2.95
2019-01-10T01:13:24.853Z,2.75
2019-01-10T01:15:52.255Z,2.80
2019-01-10T01:18:19.699Z,3.12
2019-01-10T01:20:47.108Z,2.75
2019-01-10T01:23:14.505Z,2.30
2019-01-10T01:25:41.949Z,2.55
2019-01-10T01:28:09.360Z,2.72
2019-01-10T01:30:36.829Z,2.98
2019-01-10T01:33:04.287Z,2.70
2019-01-10T01:35:31.688Z,2.60
2019-01-10T01:37:59.186Z,2.55
2019-01-10T01:40:26.628Z,3.30
2019-01-10T01:42:54.051Z,2.30
2019-01-10T01:45:21.456Z,2.45
2019-01-10T01:47:49.051Z,2.27
2019-01-10T01:50:18.001Z,2.33
2019-01-10T01:52:45.442Z,2.80
2019-01-10T01:55:13.009Z,1.95
2019-01-10T01:57:40.412Z,2.55
2019-01-10T02:00:09.377Z,2.42
2019-01-10T02:02:36.835Z,2.80
2019-01-10T02:05:05.302Z,2.37
2019-01-10T02:07:32.733Z,2.87
2019-01-10T02:10:00.353Z,2.25
2019-01-10T02:12:28.127Z,2.42
2019-01-10T02:14:56.106Z,2.60
2019-01-10T02:17:23.511Z,2.83
2019-01-10T02:19:50.931Z,2.98
2019-01-10T02:22:18.871Z,2.42
2019-01-10T02:24:46.409Z,2.60
2019-01-10T02:27:14.095Z,2.80
2019-01-10T02:29:42.027Z,2.40
2019-01-10T02:32:09.533Z,3.33
2019-01-10T02:34:37.036Z,2.52
2019-01-10T02:37:04.791Z,2.40
2019-01-10T02:39:32.210Z,2.42
2019-01-10T02:41:59.614Z,2.80
2019-01-10T02:44:27.323Z,2.67
2019-01-10T02:46:54.804Z,2.35
2019-01-10T02:49:22.248Z,2.60
2019-01-10T02:51:50.012Z,2.30
2019-01-10T02:54:17.426Z,2.60
2019-01-10T02:56:44.862Z,2.10
2019-01-10T02:59:12.591Z,2.72
2019-01-10T03:01:40.358Z,2.20
2019-01-10T03:04:07.893Z,2.67
2019-01-10T03:06:35.795Z,2.50
2019-01-10T03:09:24.015Z,2.40
2019-01-10T03:11:53.122Z,2.65
2019-01-10T03:14:20.901Z,2.58
2019-01-10T03:16:48.263Z,2.90
2019-01-10T03:19:15.958Z,3.22
2019-01-10T03:21:43.386Z,2.80
2019-01-10T03:24:10.797Z,2.50
2019-01-10T03:26:38.607Z,2.22
2019-01-10T03:29:08.352Z,2.62
2019-01-10T03:31:35.708Z,3.33
2019-01-10T03:34:03.302Z,2.55
2019-01-10T03:36:30.744Z,3.55
2019-01-10T03:39:01.407Z,2.70
2019-01-10T03:41:28.823Z,2.17
2019-01-10T03:43:56.287Z,3.42
2019-01-10T03:49:11.792Z,2.50
2019-01-10T03:51:39.184Z,2.87
2019-01-10T03:54:06.623Z,2.22
2019-01-10T03:56:54.845Z,2.40
2019-01-10T03:59:22.264Z,2.90
2019-01-10T04:01:49.675Z,2.77
2019-01-10T04:04:17.091Z,3.00
2019-01-10T04:06:44.545Z,2.20
2019-01-10T04:09:11.946Z,2.67
2019-01-10T04:11:39.349Z,3.17
2019-01-10T04:14:06.780Z,2.35
2019-01-10T04:16:34.201Z,2.62
2019-01-10T04:19:01.601Z,2.35
2019-01-10T04:21:29.029Z,2.55
2019-01-10T04:23:56.432Z,2.80
2019-01-10T04:26:23.835Z,2.47
2019-01-10T04:28:51.268Z,2.80
2019-01-10T04:31:18.670Z,2.60
2019-01-10T04:33:46.104Z,2.50
2019-01-10T04:36:13.495Z,2.30
2019-01-10T04:38:40.900Z,2.70
2019-01-10T04:41:08.316Z,2.50
2019-01-10T04:43:35.719Z,2.52
2019-01-10T04:46:03.218Z,2.65
2019-01-10T04:48:30.627Z,2.70
2019-01-10T04:50:58.144Z,2.35
2019-01-10T04:53:26.771Z,2.70
2019-01-10T04:55:54.275Z,3.30
2019-01-10T04:58:21.683Z,2.90
2019-01-10T05:00:49.116Z,3.10
2019-01-10T05:03:16.515Z,3.50
2019-01-10T05:05:43.914Z,2.70
2019-01-10T05:08:11.341Z,2.67
2019-01-10T05:10:38.811Z,2.90
2019-01-10T05:13:06.231Z,2.70
2019-01-10T05:15:33.642Z,2.92
2019-01-10T05:18:01.083Z,2.75
2019-01-10T05:20:28.484Z,2.58
2019-01-10T05:22:55.911Z,3.10
2019-01-10T05:25:23.312Z,3.40
2019-01-10T05:27:50.711Z,3.08
2019-01-10T05:30:19.692Z,2.98
2019-01-10T05:32:47.169Z,2.70
2019-01-10T05:35:14.571Z,3.52
2019-01-10T05:37:41.975Z,3.35
2019-01-10T05:40:10.686Z,3.40
2019-01-10T05:42:38.150Z,2.98
2019-01-10T05:45:07.089Z,2.77
2019-01-10T05:47:34.518Z,3.08
2019-01-10T05:50:01.950Z,3.55
2019-01-10T05:52:29.346Z,3.02
2019-01-10T05:54:56.784Z,2.95
2019-01-10T05:57:24.184Z,3.12
2019-01-10T05:59:51.659Z,2.85
2019-01-10T06:02:19.086Z,3.15
2019-01-10T06:04:46.497Z,3.30
2019-01-10T06:07:13.924Z,3.62
2019-01-10T06:09:41.333Z,3.15
2019-01-10T06:12:08.743Z,2.75
2019-01-10T06:14:36.151Z,3.58
2019-01-10T06:17:03.646Z,3.55
2019-01-10T06:19:31.050Z,4.03
2019-01-10T06:21:58.516Z,17.23
2019-01-10T06:24:25.929Z,9.05
2019-01-10T06:26:53.358Z,3.83
2019-01-10T06:29:20.772Z,3.77
2019-01-10T06:31:48.198Z,3.85
2019-01-10T06:34:15.626Z,3.62
2019-01-10T06:36:43.029Z,4.00
2019-01-10T06:39:10.599Z,3.62
2019-01-10T06:41:38.068Z,3.10
2019-01-10T06:44:05.485Z,3.42
2019-01-10T06:46:32.891Z,4.28
2019-01-10T06:49:00.316Z,3.85
2019-01-10T06:51:27.711Z,3.87
2019-01-10T06:53:55.143Z,3.12
2019-01-10T06:56:22.544Z,4.10
2019-01-10T06:58:49.964Z,3.90
2019-01-10T07:01:17.398Z,3.75
2019-01-10T07:03:44.801Z,3.62
2019-01-10T07:06:12.227Z,4.10
2019-01-10T07:08:39.656Z,4.25
2019-01-10T07:11:07.112Z,3.40
2019-01-10T07:13:34.509Z,3.30
2019-01-10T07:16:02.013Z,3.30
2019-01-10T07:18:29.421Z,3.22
2019-01-10T07:20:56.847Z,3.12
2019-01-10T07:23:24.252Z,3.20
2019-01-10T07:25:53.492Z,3.50
2019-01-10T07:28:24.014Z,3.40
2019-01-10T07:30:51.875Z,3.80
2019-01-10T07:33:19.291Z,3.47
2019-01-10T07:35:49.870Z,3.70
2019-01-10T07:38:17.292Z,3.22
2019-01-10T07:40:44.715Z,3.37
2019-01-10T07:43:12.113Z,3.30
2019-01-10T07:45:39.539Z,3.67
2019-01-10T07:48:08.214Z,3.80
2019-01-10T07:50:36.402Z,4.30
2019-01-10T07:53:04.580Z,4.30
2019-01-10T07:55:32.021Z,3.50
2019-01-10T07:57:59.421Z,4.28
2019-01-10T08:00:26.823Z,4.00
2019-01-10T08:02:54.252Z,4.03
2019-01-10T08:05:21.661Z,3.80
2019-01-10T08:07:49.083Z,3.83
2019-01-10T08:10:16.553Z,3.72
2019-01-10T08:12:44.043Z,3.45
2019-01-10T08:15:13.045Z,4.00
2019-01-10T08:17:40.469Z,4.15
2019-01-10T08:20:08.582Z,3.45
2019-01-10T08:22:35.974Z,3.95
2019-01-10T08:25:04.472Z,3.37
2019-01-10T08:27:31.870Z,3.50
2019-01-10T08:29:59.310Z,3.60
2019-01-10T08:32:26.710Z,3.70
2019-01-10T08:34:54.132Z,4.03
2019-01-10T08:37:21.553Z,4.67
2019-01-10T08:39:48.980Z,4.70
2019-01-10T08:42:16.407Z,4.03
2019-01-10T08:44:43.842Z,4.37
2019-01-10T08:47:11.231Z,3.60
2019-01-10T08:49:38.676Z,3.83
2019-01-10T08:52:06.073Z,4.25
2019-01-10T08:54:33.502Z,3.90
2019-01-10T08:57:00.925Z,4.22
2019-01-10T08:59:28.317Z,3.85
2019-01-10T09:04:31.356Z,5.20
2019-01-10T09:06:59.109Z,4.45
2019-01-10T09:09:26.858Z,4.22
2019-01-10T09:11:54.637Z,4.65
2019-01-10T09:14:22.398Z,4.65
2019-01-10T09:19:43.832Z,4.80
2019-01-10T09:22:11.291Z,4.90
2019-01-10T09:24:38.783Z,4.80
2019-01-10T09:27:06.246Z,4.95
2019-01-10T09:29:33.700Z,4.28
2019-01-10T09:40:42.318Z,5.10
2019-01-10T09:46:20.519Z,5.05
2019-01-10T09:49:07.539Z,4.95
2019-01-10T09:51:35.600Z,4.72
2019-01-10T09:54:04.917Z,4.20
2019-01-10T10:02:40.922Z,4.17
2019-01-10T10:04:52.542Z,3.95
2019-01-10T10:10:27.999Z,3.85
2019-01-10T10:16:36.553Z,4.60
2019-01-10T10:18:51.955Z,5.22
2019-01-10T10:21:19.416Z,4.58
2019-01-10T10:23:47.278Z,5.65
2019-01-10T10:26:14.705Z,4.85
2019-01-10T10:28:42.210Z,4.53
2019-01-10T10:31:09.954Z,4.90
2019-01-10T10:33:37.400Z,4.42
2019-01-10T10:36:04.923Z,4.75
2019-01-10T10:38:32.420Z,4.08
2019-01-10T10:40:59.839Z,4.08
2019-01-10T10:43:27.432Z,3.60
2019-01-10T10:46:01.409Z,4.20
2019-01-10T10:48:46.172Z,4.20
2019-01-10T10:51:13.803Z,3.90
2019-01-10T10:53:41.278Z,3.70
2019-01-10T10:56:08.862Z,4.10
2019-01-10T10:58:36.789Z,3.77
2019-01-10T11:01:04.823Z,4.03
2019-01-10T11:03:32.620Z,3.60
2019-01-10T11:11:36.365Z,4.72
2019-01-10T11:14:04.638Z,4.97
2019-01-10T11:16:32.055Z,5.25
2019-01-10T11:19:00.668Z,5.30
2019-01-10T11:24:24.056Z,5.55
2019-01-10T11:26:53.509Z,6.55
2019-01-10T11:29:22.838Z,6.53
2019-01-10T11:31:50.376Z,5.80
2019-01-10T11:34:18.123Z,5.72
2019-01-10T11:36:45.794Z,7.33
2019-01-10T11:39:13.668Z,6.20
2019-01-10T11:41:42.447Z,6.78
2019-01-10T11:44:44.168Z,6.53
2019-01-10T11:46:59.453Z,7.30
2019-01-10T11:49:46.504Z,6.85
2019-01-10T11:52:16.190Z,7.40
2019-01-10T11:54:45.439Z,7.37
2019-01-10T11:57:13.041Z,6.28
2019-01-10T11:59:59.217Z,5.83
2019-01-10T12:02:36.269Z,6.15
2019-01-10T12:04:42.470Z,6.70
2019-01-10T12:07:10.556Z,7.08
2019-01-10T12:09:41.243Z,6.70
2019-01-10T12:12:08.803Z,6.83
2019-01-10T12:14:36.363Z,7.20
2019-01-10T12:17:04.958Z,6.47
2019-01-10T12:19:34.358Z,8.88
2019-01-10T12:22:03.507Z,6.80
2019-01-10T12:24:32.659Z,6.10
2019-01-10T12:27:19.023Z,6.92
2019-01-10T12:29:36.174Z,8.20
2019-01-10T12:32:00.316Z,6.00
2019-01-10T12:34:28.964Z,6.00
2019-01-10T12:37:00.466Z,5.00
2019-01-10T12:39:30.186Z,11.63
2019-01-10T12:44:37.330Z,7.28
2019-01-10T12:47:09.267Z,6.40
2019-01-10T12:49:39.024Z,5.70
2019-01-10T12:52:08.157Z,5.33
2019-01-10T12:54:36.493Z,6.60
2019-01-10T13:00:11.614Z,7.10
2019-01-10T13:02:43.020Z,6.55
2019-01-10T13:08:18.295Z,6.90
2019-01-10T13:10:46.929Z,6.00
2019-01-10T13:16:36.064Z,5.28
2019-01-10T13:22:05.677Z,6.87
2019-01-10T13:24:34.356Z,5.10
2019-01-10T13:27:03.383Z,5.30
2019-01-10T13:29:51.891Z,5.25
2019-01-10T13:32:19.929Z,5.62
2019-01-10T13:34:49.322Z,5.40
2019-01-10T13:37:18.190Z,5.50
2019-01-10T13:40:05.987Z,5.10
2019-01-10T13:42:54.983Z,5.33
2019-01-10T13:45:24.022Z,5.78
2019-01-10T13:48:12.278Z,5.37
2019-01-10T13:50:40.952Z,4.92
2019-01-10T13:53:10.647Z,7.58
2019-01-10T13:55:40.329Z,5.40
2019-01-10T13:58:09.049Z,4.30
2019-01-10T14:00:37.493Z,4.90
2019-01-10T14:03:30.482Z,4.70
2019-01-10T14:05:59.835Z,4.03
2019-01-10T14:08:27.832Z,4.70
2019-01-10T14:10:55.958Z,4.50
2019-01-10T14:13:57.725Z,5.25
2019-01-10T14:16:27.582Z,4.80
2019-01-10T14:18:42.739Z,4.30
2019-01-10T14:21:29.369Z,4.12
2019-01-10T14:23:41.744Z,4.37
2019-01-10T14:26:09.371Z,4.33
2019-01-10T14:28:37.461Z,4.65
2019-01-10T14:33:41.753Z,5.40
2019-01-10T14:36:09.195Z,4.17
2019-01-10T14:38:36.640Z,4.90
2019-01-10T14:41:16.940Z,4.92
2019-01-10T14:43:33.274Z,4.90
2019-01-10T14:46:00.695Z,4.42
2019-01-10T14:48:28.102Z,4.60
2019-01-10T14:50:55.641Z,5.28
2019-01-10T14:53:24.124Z,3.87
2019-01-10T14:55:51.753Z,3.80
2019-01-10T15:01:14.116Z,4.35
2019-01-10T15:06:31.081Z,5.12
2019-01-10T15:12:12.826Z,4.45
2019-01-10T15:14:41.707Z,4.17
2019-01-10T15:17:13.879Z,4.50
2019-01-10T15:19:40.921Z,4.85
2019-01-10T15:22:09.901Z,4.83
2019-01-10T15:24:37.338Z,4.53
2019-01-10T15:27:04.794Z,5.15
2019-01-10T15:29:32.205Z,6.42
2019-01-10T15:31:59.676Z,5.40
2019-01-10T15:34:27.154Z,5.20
2019-01-10T15:36:55.903Z,5.30
2019-01-10T15:39:23.936Z,4.95
2019-01-10T15:41:51.958Z,4.92
2019-01-10T15:44:20.057Z,5.00
2019-01-10T15:46:47.996Z,5.72
2019-01-10T15:49:37.523Z,5.25
2019-01-10T15:52:05.260Z,5.53
2019-01-10T15:54:52.380Z,5.75
2019-01-10T16:00:27.829Z,6.97
2019-01-10T16:02:56.577Z,5.72
2019-01-10T16:05:25.136Z,7.00
2019-01-10T16:07:53.849Z,6.55
2019-01-10T16:10:21.572Z,7.17
2019-01-10T16:12:49.789Z,6.00
2019-01-10T16:15:22.009Z,6.47
2019-01-10T16:17:50.653Z,6.72
2019-01-10T16:20:18.582Z,6.33
2019-01-10T16:22:46.644Z,7.50
2019-01-10T16:28:21.457Z,7.00
2019-01-10T16:30:48.896Z,7.08
2019-01-10T16:33:16.362Z,7.30
2019-01-10T16:35:43.746Z,7.20
2019-01-10T16:38:12.146Z,8.80
2019-01-10T16:40:40.558Z,7.60
2019-01-10T16:43:11.931Z,7.75
2019-01-10T16:45:37.965Z,8.48
2019-01-10T16:48:08.225Z,7.97
2019-01-10T16:50:36.109Z,8.70
2019-01-10T16:53:04.449Z,9.55
2019-01-10T16:55:32.538Z,9.95
2019-01-10T16:57:59.936Z,9.15
2019-01-10T17:00:28.882Z,9.90
2019-01-10T17:02:56.321Z,10.15
2019-01-10T17:05:23.733Z,10.65
2019-01-10T17:07:51.193Z,9.88
2019-01-10T17:10:18.615Z,10.88
2019-01-10T17:12:46.026Z,10.13
2019-01-10T17:15:14.433Z,11.88
2019-01-10T17:17:41.848Z,11.38
2019-01-10T17:20:13.630Z,11.68
2019-01-10T17:22:41.134Z,11.80
2019-01-10T17:25:09.035Z,11.15
2019-01-10T17:27:36.478Z,11.10
2019-01-10T17:30:05.430Z,11.33
2019-01-10T17:32:32.841Z,11.35
2019-01-10T17:35:00.280Z,10.55
2019-01-10T17:37:27.714Z,11.05
2019-01-10T17:39:55.118Z,12.07
2019-01-10T17:42:22.813Z,12.23
2019-01-10T17:44:50.260Z,13.85
2019-01-10T17:47:17.812Z,11.75
2019-01-10T17:49:45.225Z,11.93
2019-01-10T17:52:12.647Z,11.30
2019-01-10T17:54:40.091Z,12.20
2019-01-10T17:57:07.550Z,12.20
2019-01-10T17:59:34.992Z,11.30
2019-01-10T18:02:02.411Z,11.22
2019-01-10T18:04:29.874Z,11.40
2019-01-10T18:06:57.283Z,12.35
2019-01-10T18:09:24.702Z,10.98
2019-01-10T18:11:52.165Z,11.53
2019-01-10T18:14:19.576Z,11.60
2019-01-10T18:16:47.008Z,11.60
2019-01-10T18:19:14.426Z,13.05
2019-01-10T18:21:41.931Z,11.80
2019-01-10T18:24:09.341Z,11.90
2019-01-10T18:26:36.744Z,12.28
2019-01-10T18:29:04.248Z,13.10
2019-01-10T18:31:31.758Z,12.30
2019-01-10T18:33:59.193Z,12.07
2019-01-10T18:36:26.627Z,11.85
2019-01-10T18:38:54.091Z,11.95
2019-01-10T18:41:21.502Z,12.00
2019-01-10T18:43:50.129Z,11.33
2019-01-10T18:46:17.659Z,13.58
2019-01-10T18:48:45.091Z,12.70
2019-01-10T18:51:12.497Z,12.47
2019-01-10T18:53:39.937Z,13.25
2019-01-10T18:56:07.388Z,11.85
2019-01-10T18:58:34.827Z,13.08
2019-01-10T19:01:02.243Z,13.18
2019-01-10T19:03:29.682Z,13.00
2019-01-10T19:05:57.089Z,11.95
2019-01-10T19:08:24.502Z,13.65
2019-01-10T19:10:51.931Z,13.28
2019-01-10T19:13:19.359Z,12.45
2019-01-10T19:15:46.797Z,11.63
2019-01-10T19:18:14.223Z,14.05
2019-01-10T19:20:41.656Z,12.85
2019-01-10T19:23:09.069Z,12.33
2019-01-10T19:25:36.522Z,12.95
2019-01-10T19:28:04.021Z,13.58
2019-01-10T19:30:31.450Z,12.10
2019-01-10T19:32:58.947Z,12.55
2019-01-10T19:35:26.359Z,12.73
2019-01-10T19:37:53.884Z,13.30
2019-01-10T19:40:22.065Z,12.82
2019-01-10T19:42:49.559Z,13.48
2019-01-10T19:45:18.134Z,13.95
2019-01-10T19:47:45.612Z,15.13
2019-01-10T19:50:14.606Z,13.15
2019-01-10T19:52:42.025Z,15.00
2019-01-10T19:55:10.201Z,14.25
2019-01-10T19:57:37.641Z,14.95
2019-01-10T20:00:06.590Z,14.33
2019-01-10T20:02:34.022Z,14.07
2019-01-10T20:05:01.427Z,15.45
2019-01-10T20:07:28.881Z,14.60
2019-01-10T20:09:56.295Z,15.48
2019-01-10T20:12:23.771Z,15.05
2019-01-10T20:14:51.215Z,16.60
2019-01-10T20:17:18.701Z,15.30
2019-01-10T20:19:47.778Z,16.02
2019-01-10T20:22:15.970Z,16.15
2019-01-10T20:24:44.743Z,16.25
2019-01-10T20:27:13.155Z,15.90
2019-01-10T20:29:41.635Z,18.65
2019-01-10T20:32:10.590Z,17.62
2019-01-10T20:34:38.341Z,19.67
2019-01-10T20:37:06.046Z,18.07
2019-01-10T20:39:34.435Z,17.62
2019-01-10T20:42:02.272Z,18.15
2019-01-10T20:44:29.674Z,18.17
2019-01-10T20:46:58.505Z,19.57
2019-01-10T20:49:26.062Z,18.60
2019-01-10T20:51:54.198Z,18.30
2019-01-10T20:54:22.654Z,19.32
2019-01-10T20:56:50.719Z,19.70
2019-01-10T20:59:18.892Z,19.85
2019-01-10T21:01:46.582Z,19.52
2019-01-10T21:04:15.200Z,20.60
2019-01-10T21:06:42.580Z,21.55
2019-01-10T21:09:13.154Z,19.62
2019-01-10T21:11:40.518Z,20.05
2019-01-10T21:14:08.003Z,20.48
2019-01-10T21:16:35.448Z,18.77
2019-01-10T21:19:03.062Z,22.00
2019-01-10T21:21:30.743Z,21.30
2019-01-10T21:23:58.207Z,21.27
2019-01-10T21:26:25.639Z,20.55
2019-01-10T21:28:53.079Z,21.40
2019-01-10T21:31:20.526Z,22.50
2019-01-10T21:33:47.935Z,22.50
2019-01-10T21:36:15.346Z,21.93
2019-01-10T21:38:42.781Z,21.00
2019-01-10T21:41:10.255Z,20.80
2019-01-10T21:43:37.668Z,22.10
2019-01-10T21:46:05.166Z,20.95
2019-01-10T21:48:35.175Z,22.60
2019-01-10T21:51:01.765Z,22.85
2019-01-10T21:53:29.189Z,22.40
2019-01-10T21:55:56.669Z,22.02
2019-01-10T21:58:24.079Z,20.85
2019-01-10T22:00:51.509Z,22.20
2019-01-10T22:03:18.914Z,21.07
2019-01-10T22:05:46.402Z,23.30
2019-01-10T22:08:13.781Z,24.00
2019-01-10T22:10:41.189Z,23.98
2019-01-10T22:13:08.625Z,21.30
2019-01-10T22:15:36.104Z,23.77
2019-01-10T22:18:03.519Z,23.30
2019-01-10T22:20:30.971Z,24.10
2019-01-10T22:22:58.369Z,23.77
2019-01-10T22:25:25.783Z,23.95
2019-01-10T22:27:53.239Z,23.42
2019-01-10T22:30:21.632Z,22.58
2019-01-10T22:35:47.260Z,22.10
2019-01-10T22:38:14.743Z,21.75
2019-01-10T22:40:42.638Z,22.77
2019-01-10T22:43:10.435Z,23.18
2019-01-10T22:45:38.183Z,20.55
2019-01-10T22:48:24.995Z,21.50
2019-01-10T22:50:52.644Z,19.80
2019-01-10T22:53:20.280Z,20.52
2019-01-10T22:55:47.803Z,19.20
2019-01-10T22:58:15.566Z,20.30
2019-01-10T23:01:04.922Z,21.15
2019-01-10T23:03:53.772Z,20.70
2019-01-10T23:06:21.444Z,20.20
2019-01-10T23:11:23.753Z,19.25
2019-01-10T23:14:10.637Z,19.67
2019-01-10T23:16:38.365Z,19.95
2019-01-10T23:19:06.355Z,19.62
2019-01-10T23:21:33.842Z,17.80
2019-01-10T23:24:01.625Z,19.92
2019-01-10T23:26:29.149Z,18.98
2019-01-10T23:28:56.551Z,17.70
2019-01-10T23:31:24.094Z,18.20
2019-01-10T23:33:51.520Z,18.32
2019-01-10T23:36:18.989Z,19.40
2019-01-10T23:38:49.603Z,17.40
2019-01-10T23:41:17.009Z,17.40
2019-01-10T23:43:44.442Z,18.52
2019-01-10T23:46:11.859Z,18.25
2019-01-10T23:48:39.407Z,17.35
2019-01-10T23:51:06.914Z,18.82
2019-01-10T23:53:34.321Z,18.95
2019-01-10T23:56:01.752Z,20.48
2019-01-10T23:58:29.164Z,19.85
