createdAt,value
2018-12-23T00:01:59.116Z,2.70
2018-12-23T00:04:29.323Z,2.60
2018-12-23T00:06:59.611Z,2.70
2018-12-23T00:09:29.968Z,2.70
2018-12-23T00:12:00.671Z,2.70
2018-12-23T00:14:30.995Z,2.70
2018-12-23T00:17:01.462Z,2.70
2018-12-23T00:19:31.707Z,2.80
2018-12-23T00:22:02.044Z,2.80
2018-12-23T00:24:32.252Z,2.80
2018-12-23T00:27:02.530Z,2.80
2018-12-23T00:29:32.735Z,2.80
2018-12-23T00:32:03.597Z,2.80
2018-12-23T00:34:33.858Z,2.80
2018-12-23T00:37:04.139Z,2.90
2018-12-23T00:39:34.404Z,2.90
2018-12-23T00:42:04.688Z,2.90
2018-12-23T00:44:35.049Z,2.90
2018-12-23T00:47:05.487Z,2.80
2018-12-23T00:49:35.676Z,2.80
2018-12-23T00:52:05.855Z,2.80
2018-12-23T00:54:36.103Z,2.80
2018-12-23T00:57:06.476Z,2.70
2018-12-23T00:59:36.670Z,2.70
2018-12-23T01:02:06.999Z,2.70
2018-12-23T01:04:37.304Z,2.70
2018-12-23T01:07:07.699Z,2.70
2018-12-23T01:09:37.991Z,2.70
2018-12-23T01:12:08.328Z,2.80
2018-12-23T01:14:38.629Z,2.80
2018-12-23T01:17:09.017Z,2.80
2018-12-23T01:19:39.345Z,2.70
2018-12-23T01:22:09.648Z,2.70
2018-12-23T01:24:40.068Z,2.70
2018-12-23T01:27:10.432Z,2.70
2018-12-23T01:29:40.715Z,2.70
2018-12-23T01:32:11.164Z,2.70
2018-12-23T01:34:41.460Z,2.80
2018-12-23T01:37:11.983Z,2.80
2018-12-23T01:39:42.222Z,2.80
2018-12-23T01:42:12.679Z,2.80
2018-12-23T01:44:42.960Z,2.90
2018-12-23T01:47:13.353Z,3.00
2018-12-23T01:49:43.563Z,3.10
2018-12-23T01:52:13.842Z,3.10
2018-12-23T01:54:44.259Z,3.00
2018-12-23T01:57:14.750Z,3.00
2018-12-23T01:59:45.188Z,3.00
2018-12-23T02:02:15.480Z,3.00
2018-12-23T02:04:46.063Z,3.10
2018-12-23T02:07:16.536Z,3.00
2018-12-23T02:09:47.092Z,3.00
2018-12-23T02:12:17.347Z,3.00
2018-12-23T02:14:47.639Z,3.00
2018-12-23T02:17:17.967Z,3.00
2018-12-23T02:19:48.284Z,2.90
2018-12-23T02:22:18.702Z,2.90
2018-12-23T02:24:48.964Z,2.90
2018-12-23T02:27:19.421Z,2.90
2018-12-23T02:29:49.747Z,2.90
2018-12-23T02:32:20.064Z,2.90
2018-12-23T02:34:50.232Z,2.90
2018-12-23T02:37:20.466Z,2.90
2018-12-23T02:39:50.780Z,2.90
2018-12-23T02:42:21.117Z,2.90
2018-12-23T02:44:51.421Z,2.90
2018-12-23T02:47:21.704Z,2.90
2018-12-23T02:49:51.935Z,2.90
2018-12-23T02:52:22.280Z,2.90
2018-12-23T02:54:52.619Z,2.90
2018-12-23T02:57:22.952Z,2.90
2018-12-23T02:59:53.262Z,3.00
2018-12-23T03:02:23.575Z,3.00
2018-12-23T03:04:53.848Z,3.00
2018-12-23T03:07:24.176Z,3.00
2018-12-23T03:09:54.556Z,3.10
2018-12-23T03:12:25.166Z,3.00
2018-12-23T03:17:24.955Z,3.00
2018-12-23T03:19:55.600Z,3.10
2018-12-23T03:22:25.773Z,3.20
2018-12-23T03:24:56.072Z,3.20
2018-12-23T03:27:26.422Z,3.20
2018-12-23T03:29:56.705Z,3.20
2018-12-23T03:32:26.993Z,3.20
2018-12-23T03:34:57.407Z,3.30
2018-12-23T03:37:27.799Z,3.30
2018-12-23T03:39:58.124Z,3.20
2018-12-23T03:42:28.472Z,3.20
2018-12-23T03:44:58.772Z,3.20
2018-12-23T03:47:29.004Z,3.20
2018-12-23T03:49:59.377Z,3.20
2018-12-23T03:52:29.724Z,3.20
2018-12-23T03:55:00.024Z,3.10
2018-12-23T03:57:30.407Z,3.10
2018-12-23T04:00:00.809Z,3.10
2018-12-23T04:02:31.160Z,3.00
2018-12-23T04:05:01.436Z,3.00
2018-12-23T04:07:32.146Z,3.00
2018-12-23T04:10:02.552Z,3.00
2018-12-23T04:12:32.724Z,3.00
2018-12-23T04:15:03.042Z,3.00
2018-12-23T04:17:33.651Z,3.00
2018-12-23T04:20:04.109Z,3.00
2018-12-23T04:25:04.161Z,2.90
2018-12-23T04:27:34.363Z,2.90
2018-12-23T04:30:04.868Z,2.80
2018-12-23T04:32:35.225Z,2.80
2018-12-23T04:35:05.597Z,2.80
2018-12-23T04:37:36.037Z,2.80
2018-12-23T04:40:06.515Z,2.90
2018-12-23T04:42:36.787Z,2.80
2018-12-23T04:45:07.232Z,2.90
2018-12-23T04:47:37.564Z,2.80
2018-12-23T04:50:08.890Z,2.90
2018-12-23T04:52:39.172Z,2.80
2018-12-23T04:55:09.644Z,2.90
2018-12-23T04:57:39.967Z,2.80
2018-12-23T05:00:10.375Z,2.90
2018-12-23T05:02:40.675Z,2.90
2018-12-23T05:05:10.983Z,2.80
2018-12-23T05:07:41.343Z,2.80
2018-12-23T05:10:11.679Z,2.80
2018-12-23T05:12:42.104Z,2.80
2018-12-23T05:15:12.496Z,2.80
2018-12-23T05:17:42.791Z,2.80
2018-12-23T05:20:13.096Z,2.80
2018-12-23T05:22:43.401Z,2.80
2018-12-23T05:25:13.712Z,2.80
2018-12-23T05:27:44.019Z,2.80
2018-12-23T05:30:14.416Z,2.90
2018-12-23T05:37:43.716Z,2.90
2018-12-23T05:40:14.004Z,2.90
2018-12-23T05:42:44.319Z,2.90
2018-12-23T05:45:14.515Z,2.90
2018-12-23T05:50:14.575Z,2.80
2018-12-23T05:52:44.880Z,2.80
2018-12-23T05:55:19.011Z,2.80
2018-12-23T05:57:49.256Z,2.80
2018-12-23T06:00:19.464Z,2.90
2018-12-23T06:02:49.839Z,2.90
2018-12-23T06:05:20.072Z,2.90
2018-12-23T06:07:50.529Z,2.90
2018-12-23T06:10:20.715Z,2.90
2018-12-23T06:12:51.267Z,2.90
2018-12-23T06:15:21.544Z,2.90
2018-12-23T06:17:52.234Z,2.90
2018-12-23T06:20:22.707Z,2.80
2018-12-23T06:22:53.047Z,2.80
2018-12-23T06:25:23.378Z,2.70
2018-12-23T06:27:53.729Z,2.70
2018-12-23T06:30:23.966Z,2.70
2018-12-23T06:32:54.167Z,2.70
2018-12-23T06:35:24.367Z,2.70
2018-12-23T06:37:54.709Z,2.70
2018-12-23T06:40:24.987Z,2.70
2018-12-23T06:42:55.462Z,2.70
2018-12-23T06:45:25.798Z,2.70
2018-12-23T06:47:56.644Z,2.70
2018-12-23T06:50:27.148Z,2.60
2018-12-23T06:52:57.486Z,2.60
2018-12-23T06:55:27.780Z,2.60
2018-12-23T06:57:58.119Z,2.60
2018-12-23T07:00:28.361Z,2.60
2018-12-23T07:02:58.704Z,2.60
2018-12-23T07:05:28.973Z,2.60
2018-12-23T07:07:59.243Z,2.60
2018-12-23T07:10:29.583Z,2.60
2018-12-23T07:12:59.999Z,2.60
2018-12-23T07:15:30.275Z,2.60
2018-12-23T07:18:00.579Z,2.60
2018-12-23T07:20:30.850Z,2.50
2018-12-23T07:23:01.080Z,2.40
2018-12-23T07:25:31.276Z,2.50
2018-12-23T07:28:01.569Z,2.50
2018-12-23T07:30:31.874Z,2.50
2018-12-23T07:33:02.264Z,2.50
2018-12-23T07:35:32.516Z,2.50
2018-12-23T07:38:05.018Z,2.50
2018-12-23T07:40:33.172Z,2.60
2018-12-23T07:43:03.612Z,2.60
2018-12-23T07:45:33.752Z,2.70
2018-12-23T07:48:03.990Z,2.70
2018-12-23T07:50:34.324Z,2.80
2018-12-23T07:53:04.728Z,2.80
2018-12-23T07:55:35.148Z,2.90
2018-12-23T07:58:05.487Z,3.00
2018-12-23T08:00:35.724Z,3.00
2018-12-23T08:03:06.067Z,3.00
2018-12-23T08:05:36.307Z,3.00
2018-12-23T08:08:06.675Z,3.00
2018-12-23T08:10:36.923Z,3.10
2018-12-23T08:13:07.212Z,3.10
2018-12-23T08:15:37.467Z,3.10
2018-12-23T08:18:07.807Z,3.10
2018-12-23T08:20:37.974Z,3.10
2018-12-23T08:23:08.331Z,3.20
2018-12-23T08:25:38.595Z,3.20
2018-12-23T08:28:09.082Z,3.30
2018-12-23T08:30:39.279Z,3.30
2018-12-23T08:33:09.612Z,3.30
2018-12-23T08:35:39.914Z,3.40
2018-12-23T08:38:10.224Z,3.40
2018-12-23T08:40:40.638Z,3.50
2018-12-23T08:43:10.948Z,3.50
2018-12-23T08:45:41.238Z,3.50
2018-12-23T08:48:11.559Z,3.50
2018-12-23T08:50:41.799Z,3.50
2018-12-23T08:53:12.031Z,3.60
2018-12-23T08:55:42.243Z,3.60
2018-12-23T08:58:12.519Z,3.70
2018-12-23T09:00:42.894Z,3.70
2018-12-23T09:03:18.859Z,3.70
2018-12-23T09:05:43.634Z,3.70
2018-12-23T09:08:14.187Z,3.80
2018-12-23T09:10:44.423Z,3.80
2018-12-23T09:13:15.118Z,3.80
2018-12-23T09:15:45.386Z,3.80
2018-12-23T09:18:19.492Z,3.80
2018-12-23T09:20:46.160Z,3.80
2018-12-23T09:23:16.663Z,3.80
2018-12-23T09:25:46.811Z,3.90
2018-12-23T09:28:17.176Z,3.90
2018-12-23T09:30:47.631Z,4.00
2018-12-23T09:33:17.895Z,3.90
2018-12-23T09:35:48.180Z,4.00
2018-12-23T09:38:18.507Z,4.00
2018-12-23T09:40:48.886Z,4.00
2018-12-23T09:43:19.292Z,4.10
2018-12-23T09:45:49.539Z,4.10
2018-12-23T09:48:19.778Z,4.10
2018-12-23T09:50:49.915Z,4.20
2018-12-23T09:53:20.200Z,4.20
2018-12-23T09:55:50.428Z,4.20
2018-12-23T09:58:20.735Z,4.10
2018-12-23T10:00:50.972Z,4.10
2018-12-23T10:03:21.379Z,4.10
2018-12-23T10:05:51.890Z,4.10
2018-12-23T10:08:22.559Z,4.20
2018-12-23T10:10:52.816Z,4.20
2018-12-23T10:13:23.202Z,4.20
2018-12-23T10:15:53.427Z,4.30
2018-12-23T10:18:23.740Z,4.30
2018-12-23T10:20:53.968Z,4.30
2018-12-23T10:23:24.551Z,4.40
2018-12-23T10:25:54.789Z,4.40
2018-12-23T10:28:25.044Z,4.30
2018-12-23T10:30:55.269Z,4.30
2018-12-23T10:33:25.575Z,4.40
2018-12-23T10:35:55.911Z,4.40
2018-12-23T10:38:26.492Z,4.40
2018-12-23T10:40:56.770Z,4.40
2018-12-23T10:43:27.014Z,4.40
2018-12-23T10:45:57.185Z,4.50
2018-12-23T10:48:28.018Z,4.70
2018-12-23T10:50:58.053Z,4.60
2018-12-23T10:53:28.277Z,4.60
2018-12-23T10:55:58.511Z,4.60
2018-12-23T10:58:29.037Z,4.70
2018-12-23T11:00:59.580Z,4.70
2018-12-23T11:03:29.927Z,4.60
2018-12-23T11:06:00.177Z,4.60
2018-12-23T11:08:30.521Z,4.60
2018-12-23T11:11:00.795Z,4.60
2018-12-23T11:13:31.159Z,4.60
2018-12-23T11:16:01.437Z,4.60
2018-12-23T11:18:31.814Z,4.70
2018-12-23T11:21:02.057Z,4.60
2018-12-23T11:23:32.668Z,4.60
2018-12-23T11:26:03.195Z,4.70
2018-12-23T11:28:33.561Z,4.80
2018-12-23T11:31:03.743Z,4.80
2018-12-23T11:33:34.051Z,4.90
2018-12-23T11:36:04.372Z,4.90
2018-12-23T11:38:35.672Z,4.90
2018-12-23T11:41:05.266Z,5.00
2018-12-23T11:43:35.528Z,5.10
2018-12-23T11:46:05.906Z,5.20
2018-12-23T11:48:36.314Z,5.20
2018-12-23T11:51:06.814Z,5.30
2018-12-23T11:53:36.978Z,5.30
2018-12-23T11:56:07.243Z,5.30
2018-12-23T11:58:37.551Z,5.30
2018-12-23T12:01:07.776Z,5.40
2018-12-23T12:03:38.159Z,5.40
2018-12-23T12:06:08.540Z,5.50
2018-12-23T12:08:43.671Z,5.50
2018-12-23T12:11:09.252Z,5.60
2018-12-23T12:13:39.872Z,5.60
2018-12-23T12:16:10.069Z,5.70
2018-12-23T12:18:40.343Z,5.70
2018-12-23T12:21:10.575Z,5.70
2018-12-23T12:23:41.071Z,5.80
2018-12-23T12:26:11.902Z,5.90
2018-12-23T12:28:42.171Z,5.90
2018-12-23T12:31:12.384Z,5.90
2018-12-23T12:33:42.760Z,5.90
2018-12-23T12:36:13.076Z,5.90
2018-12-23T12:38:43.382Z,5.90
2018-12-23T12:41:13.651Z,5.90
2018-12-23T12:43:44.097Z,6.00
2018-12-23T12:46:14.304Z,6.00
2018-12-23T12:48:44.575Z,6.10
2018-12-23T12:51:14.844Z,6.10
2018-12-23T12:53:45.148Z,6.10
2018-12-23T12:58:45.445Z,6.20
2018-12-23T13:01:15.765Z,6.20
2018-12-23T13:03:46.208Z,6.20
2018-12-23T13:06:16.551Z,6.20
2018-12-23T13:08:46.905Z,6.20
2018-12-23T13:11:17.232Z,6.20
2018-12-23T13:13:47.539Z,6.30
2018-12-23T13:16:17.879Z,6.30
2018-12-23T13:18:48.185Z,6.30
2018-12-23T13:21:18.660Z,6.40
2018-12-23T13:23:49.053Z,6.30
2018-12-23T13:26:19.378Z,6.30
2018-12-23T13:28:49.680Z,6.30
2018-12-23T13:31:19.957Z,6.30
2018-12-23T13:33:50.348Z,6.30
2018-12-23T13:36:20.571Z,6.30
2018-12-23T13:38:50.852Z,6.20
2018-12-23T13:41:48.866Z,6.30
2018-12-23T13:44:29.778Z,6.20
2018-12-23T13:47:13.476Z,6.20
2018-12-23T13:49:54.655Z,6.10
2018-12-23T13:52:39.458Z,6.00
2018-12-23T13:55:28.379Z,6.00
2018-12-23T14:00:19.197Z,6.00
2018-12-23T14:03:02.646Z,5.90
2018-12-23T14:05:56.234Z,5.90
2018-12-23T14:09:20.690Z,5.80
2018-12-23T14:11:55.884Z,5.80
2018-12-23T14:14:26.311Z,5.80
2018-12-23T14:16:56.683Z,5.80
2018-12-23T14:19:27.331Z,5.80
2018-12-23T14:21:57.532Z,5.80
2018-12-23T14:24:28.268Z,5.80
2018-12-23T14:26:58.487Z,5.90
2018-12-23T14:29:28.942Z,5.90
2018-12-23T14:31:59.241Z,5.90
2018-12-23T14:34:29.640Z,5.90
2018-12-23T14:37:00.063Z,5.90
2018-12-23T14:39:30.357Z,5.90
2018-12-23T14:42:00.645Z,5.90
2018-12-23T14:44:30.941Z,5.80
2018-12-23T14:47:01.087Z,5.90
2018-12-23T14:49:31.409Z,6.00
2018-12-23T14:52:01.593Z,6.00
2018-12-23T14:54:31.883Z,5.90
2018-12-23T14:57:02.176Z,5.90
2018-12-23T14:59:32.613Z,5.80
2018-12-23T15:02:02.833Z,5.90
2018-12-23T15:04:33.128Z,5.90
2018-12-23T15:07:03.404Z,5.80
2018-12-23T15:09:34.344Z,5.80
2018-12-23T15:12:04.120Z,5.80
2018-12-23T15:14:34.709Z,5.80
2018-12-23T15:17:05.141Z,5.80
2018-12-23T15:19:35.497Z,5.80
2018-12-23T15:22:05.774Z,5.80
2018-12-23T15:24:36.408Z,5.80
2018-12-23T15:27:06.752Z,5.80
2018-12-23T15:29:37.196Z,5.70
2018-12-23T15:32:07.494Z,5.70
2018-12-23T15:37:07.468Z,5.70
2018-12-23T15:39:42.505Z,5.70
2018-12-23T15:42:08.041Z,5.70
2018-12-23T15:44:38.342Z,5.70
2018-12-23T15:47:08.581Z,5.70
2018-12-23T15:49:38.964Z,5.70
2018-12-23T15:52:09.812Z,5.70
2018-12-23T15:54:46.235Z,5.70
2018-12-23T15:57:10.432Z,5.70
2018-12-23T15:59:40.744Z,5.60
2018-12-23T16:02:11.049Z,5.60
2018-12-23T16:04:41.366Z,5.60
2018-12-23T16:07:11.661Z,5.60
2018-12-23T16:09:41.971Z,5.60
2018-12-23T16:12:12.142Z,5.60
2018-12-23T16:14:42.458Z,5.60
2018-12-23T16:17:12.888Z,5.60
2018-12-23T16:19:43.245Z,5.60
2018-12-23T16:22:13.603Z,5.50
2018-12-23T16:24:44.208Z,5.50
2018-12-23T16:27:14.528Z,5.50
2018-12-23T16:29:44.936Z,5.60
2018-12-23T16:32:15.307Z,5.60
2018-12-23T16:34:45.668Z,5.60
2018-12-23T16:37:15.985Z,5.60
2018-12-23T16:39:46.407Z,5.50
2018-12-23T16:42:16.669Z,5.50
2018-12-23T16:44:46.981Z,5.60
2018-12-23T16:47:17.487Z,5.60
2018-12-23T16:49:48.095Z,5.60
2018-12-23T16:52:18.751Z,5.60
2018-12-23T16:54:49.101Z,5.60
2018-12-23T16:57:19.396Z,5.50
2018-12-23T16:59:49.809Z,5.50
2018-12-23T17:02:20.080Z,5.50
2018-12-23T17:04:50.538Z,5.50
2018-12-23T17:07:20.801Z,5.40
2018-12-23T17:09:51.210Z,5.40
2018-12-23T17:12:21.384Z,5.40
2018-12-23T17:14:51.774Z,5.30
2018-12-23T17:17:22.089Z,5.40
2018-12-23T17:19:52.472Z,5.40
2018-12-23T17:22:22.624Z,5.40
2018-12-23T17:24:53.186Z,5.30
2018-12-23T17:27:23.495Z,5.30
2018-12-23T17:29:53.896Z,5.20
2018-12-23T17:32:24.170Z,5.30
2018-12-23T17:34:54.616Z,5.40
2018-12-23T17:37:24.924Z,5.40
2018-12-23T17:39:55.315Z,5.40
2018-12-23T17:42:25.608Z,5.40
2018-12-23T17:44:55.940Z,5.40
2018-12-23T17:47:26.220Z,5.40
2018-12-23T17:49:56.513Z,5.40
2018-12-23T17:52:26.903Z,5.30
2018-12-23T17:54:57.211Z,5.40
2018-12-23T17:57:27.443Z,5.40
2018-12-23T17:59:57.761Z,5.50
2018-12-23T18:02:28.031Z,5.50
2018-12-23T18:04:58.368Z,5.50
2018-12-23T18:07:28.668Z,5.50
2018-12-23T18:09:59.174Z,5.50
2018-12-23T18:12:29.643Z,5.50
2018-12-23T18:15:00.203Z,5.50
2018-12-23T18:17:30.580Z,5.50
2018-12-23T18:20:01.064Z,5.50
2018-12-23T18:22:31.301Z,5.60
2018-12-23T18:25:01.984Z,5.50
2018-12-23T18:27:32.297Z,5.50
2018-12-23T18:30:02.618Z,5.60
2018-12-23T18:32:32.944Z,5.50
2018-12-23T18:35:03.379Z,5.50
2018-12-23T18:37:33.692Z,5.50
2018-12-23T18:40:04.283Z,5.40
2018-12-23T18:42:34.508Z,5.40
2018-12-23T18:45:05.012Z,5.40
2018-12-23T18:47:35.325Z,5.40
2018-12-23T18:50:06.108Z,5.40
2018-12-23T18:52:36.475Z,5.40
2018-12-23T18:55:07.457Z,5.40
2018-12-23T18:57:41.780Z,5.40
2018-12-23T19:00:13.059Z,5.40
2018-12-23T19:02:50.512Z,5.40
2018-12-23T19:05:20.964Z,5.40
2018-12-23T19:07:54.169Z,5.30
2018-12-23T19:10:41.767Z,5.30
2018-12-23T19:13:25.266Z,5.30
2018-12-23T19:16:14.049Z,5.30
2018-12-23T19:19:59.022Z,5.20
2018-12-23T19:24:45.437Z,5.20
2018-12-23T19:37:26.683Z,5.10
2018-12-23T19:40:07.558Z,5.10
2018-12-23T19:42:48.321Z,5.10
2018-12-23T19:47:37.194Z,5.10
2018-12-23T19:50:20.064Z,5.10
2018-12-23T19:53:09.178Z,5.00
2018-12-23T19:55:50.254Z,5.00
2018-12-23T19:59:31.089Z,4.90
2018-12-23T20:02:13.849Z,4.90
2018-12-23T20:05:03.266Z,4.90
2018-12-23T20:07:50.132Z,5.00
2018-12-23T20:11:31.930Z,5.00
2018-12-23T20:15:42.912Z,5.00
2018-12-23T20:18:32.054Z,5.00
2018-12-23T20:23:33.339Z,5.10
2018-12-23T20:26:20.663Z,5.10
2018-12-23T20:29:01.738Z,5.20
2018-12-23T20:42:02.749Z,5.20
2018-12-23T20:47:48.552Z,5.10
2018-12-23T20:50:35.467Z,5.00
2018-12-23T20:53:28.439Z,4.90
2018-12-23T20:57:11.145Z,4.90
2018-12-23T21:00:25.092Z,4.90
2018-12-23T21:05:22.522Z,4.90
2018-12-23T21:12:15.901Z,4.80
2018-12-23T21:14:56.722Z,4.70
2018-12-23T21:19:43.650Z,4.70
2018-12-23T21:22:29.229Z,4.70
2018-12-23T21:25:27.099Z,4.60
2018-12-23T21:28:10.427Z,4.60
2018-12-23T21:31:56.126Z,4.60
2018-12-23T21:34:39.140Z,4.60
2018-12-23T21:37:45.411Z,4.60
2018-12-23T21:40:33.241Z,4.60
2018-12-23T21:44:15.759Z,4.60
2018-12-23T21:47:26.879Z,4.60
2018-12-23T21:50:55.119Z,4.60
2018-12-23T21:54:07.176Z,4.50
2018-12-23T21:57:46.872Z,4.60
2018-12-23T22:00:29.848Z,4.60
2018-12-23T22:05:43.547Z,4.50
2018-12-23T22:08:25.104Z,4.50
2018-12-23T22:11:33.075Z,4.50
2018-12-23T22:13:58.284Z,4.50
2018-12-23T22:16:28.690Z,4.50
2018-12-23T22:18:58.896Z,4.50
2018-12-23T22:21:29.209Z,4.40
2018-12-23T22:23:59.609Z,4.40
2018-12-23T22:26:29.967Z,4.40
2018-12-23T22:29:00.597Z,4.40
2018-12-23T22:31:30.871Z,4.40
2018-12-23T22:34:01.215Z,4.40
2018-12-23T22:36:31.508Z,4.40
2018-12-23T22:39:01.821Z,4.40
2018-12-23T22:41:32.269Z,4.30
2018-12-23T22:44:02.888Z,4.40
2018-12-23T22:46:33.316Z,4.30
2018-12-23T22:49:03.702Z,4.30
2018-12-23T22:51:34.113Z,4.30
2018-12-23T22:54:04.398Z,4.30
2018-12-23T22:56:34.732Z,4.40
2018-12-23T22:59:05.100Z,4.40
2018-12-23T23:01:35.592Z,4.40
2018-12-23T23:04:06.001Z,4.40
2018-12-23T23:06:36.382Z,4.30
2018-12-23T23:09:08.764Z,4.30
2018-12-23T23:11:40.191Z,4.30
2018-12-23T23:14:10.540Z,4.30
2018-12-23T23:16:40.776Z,4.30
2018-12-23T23:19:11.008Z,4.30
2018-12-23T23:21:41.447Z,4.40
2018-12-23T23:24:11.792Z,4.30
2018-12-23T23:26:42.173Z,4.30
2018-12-23T23:29:12.646Z,4.30
2018-12-23T23:31:42.980Z,4.30
2018-12-23T23:34:13.265Z,4.30
2018-12-23T23:36:43.606Z,4.30
2018-12-23T23:39:13.900Z,4.30
2018-12-23T23:41:44.292Z,4.30
2018-12-23T23:44:14.584Z,4.30
2018-12-23T23:46:44.851Z,4.30
2018-12-23T23:49:15.029Z,4.30
2018-12-23T23:51:45.299Z,4.30
2018-12-23T23:54:15.632Z,4.30
2018-12-23T23:56:45.917Z,4.30
2018-12-23T23:59:16.224Z,4.30
