createdAt,value
2019-03-22T00:00:07.481Z,29.70
2019-03-22T00:02:35.999Z,28.97
2019-03-22T00:05:05.189Z,30.50
2019-03-22T00:07:33.595Z,29.97
2019-03-22T00:10:02.015Z,29.57
2019-03-22T00:12:30.435Z,31.30
2019-03-22T00:14:58.828Z,32.03
2019-03-22T00:17:27.235Z,30.00
2019-03-22T00:19:55.648Z,31.50
2019-03-22T00:22:24.035Z,31.23
2019-03-22T00:24:52.518Z,31.90
2019-03-22T00:27:20.839Z,33.23
2019-03-22T00:29:49.260Z,32.23
2019-03-22T00:32:17.667Z,33.67
2019-03-22T00:34:46.152Z,33.87
2019-03-22T00:37:14.560Z,33.63
2019-03-22T00:39:43.009Z,33.20
2019-03-22T00:42:11.497Z,33.47
2019-03-22T00:44:39.912Z,34.13
2019-03-22T00:47:08.319Z,34.03
2019-03-22T00:49:36.794Z,34.97
2019-03-22T00:52:05.129Z,34.43
2019-03-22T00:54:33.557Z,37.00
2019-03-22T00:57:01.962Z,35.50
2019-03-22T00:59:30.345Z,36.87
2019-03-22T01:01:58.783Z,36.63
2019-03-22T01:04:27.195Z,37.33
2019-03-22T01:06:55.602Z,38.40
2019-03-22T01:09:24.020Z,36.70
2019-03-22T01:11:52.432Z,37.50
2019-03-22T01:14:20.912Z,37.50
2019-03-22T01:16:49.393Z,38.07
2019-03-22T01:19:17.775Z,37.43
2019-03-22T01:21:46.184Z,36.63
2019-03-22T01:24:14.573Z,39.00
2019-03-22T01:26:42.986Z,38.00
2019-03-22T01:29:11.367Z,39.53
2019-03-22T01:31:40.991Z,38.37
2019-03-22T01:34:09.384Z,39.10
2019-03-22T01:36:37.767Z,38.23
2019-03-22T01:39:06.767Z,39.07
2019-03-22T01:41:35.508Z,39.77
2019-03-22T01:44:03.902Z,39.20
2019-03-22T01:46:32.407Z,39.10
2019-03-22T01:49:00.790Z,40.23
2019-03-22T01:51:29.195Z,40.53
2019-03-22T01:53:57.644Z,38.90
2019-03-22T01:56:26.056Z,41.13
2019-03-22T01:58:54.449Z,40.73
2019-03-22T02:01:22.862Z,41.40
2019-03-22T02:03:51.310Z,41.30
2019-03-22T02:06:19.707Z,42.47
2019-03-22T02:08:48.114Z,40.53
2019-03-22T02:11:16.491Z,41.60
2019-03-22T02:13:44.904Z,40.77
2019-03-22T02:16:13.311Z,42.63
2019-03-22T02:18:41.740Z,41.30
2019-03-22T02:21:10.147Z,41.13
2019-03-22T02:23:38.560Z,43.33
2019-03-22T02:26:07.027Z,45.27
2019-03-22T02:28:35.434Z,42.70
2019-03-22T02:31:03.832Z,42.83
2019-03-22T02:33:32.239Z,43.47
2019-03-22T02:36:00.620Z,42.17
2019-03-22T02:38:29.025Z,42.87
2019-03-22T02:40:57.506Z,43.63
2019-03-22T02:43:25.855Z,43.27
2019-03-22T02:45:54.235Z,41.67
2019-03-22T02:48:22.746Z,41.23
2019-03-22T02:50:51.126Z,43.00
2019-03-22T02:53:19.534Z,41.77
2019-03-22T02:55:47.960Z,44.13
2019-03-22T02:58:21.091Z,43.83
2019-03-22T03:00:46.495Z,44.40
2019-03-22T03:03:14.899Z,43.83
2019-03-22T03:05:43.312Z,44.23
2019-03-22T03:08:11.699Z,44.73
2019-03-22T03:10:40.143Z,44.43
2019-03-22T03:13:08.475Z,45.60
2019-03-22T03:15:36.897Z,44.30
2019-03-22T03:18:05.306Z,45.57
2019-03-22T03:20:33.684Z,46.50
2019-03-22T03:23:02.092Z,46.53
2019-03-22T03:25:30.489Z,46.97
2019-03-22T03:27:58.882Z,45.67
2019-03-22T03:30:27.281Z,47.97
2019-03-22T03:32:55.715Z,47.43
2019-03-22T03:35:24.107Z,47.97
2019-03-22T03:37:52.465Z,48.13
2019-03-22T03:40:20.865Z,50.43
2019-03-22T03:42:49.341Z,48.40
2019-03-22T03:45:32.622Z,50.77
2019-03-22T03:48:01.885Z,49.20
2019-03-22T03:50:30.366Z,49.67
2019-03-22T03:52:58.768Z,49.77
2019-03-22T03:55:27.999Z,52.10
2019-03-22T03:57:56.390Z,48.70
2019-03-22T04:00:24.819Z,50.53
2019-03-22T04:02:53.242Z,50.90
2019-03-22T04:05:21.631Z,53.33
2019-03-22T04:07:50.041Z,49.73
2019-03-22T04:10:18.434Z,50.53
2019-03-22T04:12:47.341Z,51.33
2019-03-22T04:15:15.715Z,53.97
2019-03-22T04:17:44.095Z,53.23
2019-03-22T04:20:12.517Z,55.13
2019-03-22T04:22:40.955Z,54.23
2019-03-22T04:25:09.326Z,52.87
2019-03-22T04:27:37.808Z,51.73
2019-03-22T04:30:06.963Z,50.90
2019-03-22T04:32:35.358Z,50.07
2019-03-22T04:35:05.831Z,48.93
2019-03-22T04:37:34.216Z,49.90
2019-03-22T04:40:02.594Z,49.70
2019-03-22T04:42:31.026Z,51.80
2019-03-22T04:44:59.420Z,54.97
2019-03-22T04:47:27.835Z,51.87
2019-03-22T04:49:56.220Z,49.57
2019-03-22T04:52:24.628Z,50.67
2019-03-22T04:54:53.678Z,50.57
2019-03-22T04:57:22.053Z,49.27
2019-03-22T04:59:50.469Z,51.80
2019-03-22T05:02:18.842Z,50.70
2019-03-22T05:04:47.263Z,49.20
2019-03-22T05:07:15.648Z,51.70
2019-03-22T05:09:44.055Z,51.77
2019-03-22T05:12:14.256Z,54.37
2019-03-22T05:14:42.514Z,53.20
2019-03-22T05:17:11.015Z,54.07
2019-03-22T05:19:39.383Z,54.47
2019-03-22T05:22:07.793Z,53.13
2019-03-22T05:24:36.168Z,54.50
2019-03-22T05:27:04.589Z,54.27
2019-03-22T05:29:33.070Z,53.93
2019-03-22T05:32:07.170Z,57.83
2019-03-22T05:34:35.581Z,56.63
2019-03-22T05:37:04.037Z,54.67
2019-03-22T05:39:32.516Z,54.53
2019-03-22T05:42:00.930Z,56.10
2019-03-22T05:44:29.322Z,55.40
2019-03-22T05:46:57.715Z,57.93
2019-03-22T05:49:26.148Z,56.63
2019-03-22T05:51:54.560Z,56.20
2019-03-22T05:54:23.041Z,52.60
2019-03-22T05:56:51.436Z,50.03
2019-03-22T05:59:19.878Z,51.83
2019-03-22T06:01:48.267Z,51.13
2019-03-22T06:04:16.671Z,51.00
2019-03-22T06:06:45.063Z,51.33
2019-03-22T06:09:13.464Z,52.40
2019-03-22T06:11:41.844Z,48.80
2019-03-22T06:14:10.255Z,54.17
2019-03-22T06:16:38.636Z,49.53
2019-03-22T06:19:07.016Z,50.73
2019-03-22T06:21:35.423Z,45.97
2019-03-22T06:24:03.811Z,46.53
2019-03-22T06:26:32.227Z,49.63
2019-03-22T06:29:00.631Z,50.30
2019-03-22T06:31:29.017Z,50.03
2019-03-22T06:33:57.444Z,49.90
2019-03-22T06:36:26.756Z,49.40
2019-03-22T06:38:55.175Z,51.63
2019-03-22T06:41:23.558Z,51.40
2019-03-22T06:43:51.935Z,52.37
2019-03-22T06:46:20.347Z,50.63
2019-03-22T06:48:48.727Z,53.23
2019-03-22T06:51:17.176Z,49.70
2019-03-22T06:53:45.552Z,50.57
2019-03-22T06:56:14.035Z,49.53
2019-03-22T06:58:42.414Z,48.97
2019-03-22T07:01:10.822Z,47.50
2019-03-22T07:03:39.222Z,42.50
2019-03-22T07:06:07.598Z,45.83
2019-03-22T07:08:36.012Z,44.80
2019-03-22T07:11:04.423Z,42.30
2019-03-22T07:13:32.931Z,44.70
2019-03-22T07:16:01.339Z,42.60
2019-03-22T07:18:29.742Z,44.47
2019-03-22T07:20:58.132Z,42.50
2019-03-22T07:23:26.544Z,41.73
2019-03-22T07:25:54.938Z,40.50
2019-03-22T07:28:23.351Z,40.23
2019-03-22T07:30:51.752Z,39.00
2019-03-22T07:33:20.142Z,40.67
2019-03-22T07:35:48.507Z,41.33
2019-03-22T07:38:16.923Z,40.93
2019-03-22T07:40:45.304Z,39.90
2019-03-22T07:43:13.710Z,39.13
2019-03-22T07:45:42.128Z,38.30
2019-03-22T07:48:10.545Z,36.63
2019-03-22T07:50:38.924Z,38.13
2019-03-22T07:53:07.330Z,40.60
2019-03-22T07:55:35.719Z,36.73
2019-03-22T07:58:04.123Z,33.70
2019-03-22T08:00:32.543Z,35.37
2019-03-22T08:03:01.022Z,38.33
2019-03-22T08:05:29.454Z,36.67
2019-03-22T08:07:57.856Z,35.53
2019-03-22T08:10:26.256Z,34.90
2019-03-22T08:12:54.645Z,34.33
2019-03-22T08:15:30.888Z,36.60
2019-03-22T08:17:59.948Z,34.27
2019-03-22T08:20:28.555Z,33.73
2019-03-22T08:22:56.987Z,33.00
2019-03-22T08:25:25.375Z,33.77
2019-03-22T08:27:53.799Z,36.70
2019-03-22T08:30:22.178Z,33.93
2019-03-22T08:32:50.718Z,35.80
2019-03-22T08:35:19.056Z,36.93
2019-03-22T08:37:52.602Z,37.30
2019-03-22T08:40:17.517Z,37.90
2019-03-22T08:42:45.934Z,40.37
2019-03-22T08:45:14.370Z,39.33
2019-03-22T08:47:42.763Z,40.27
2019-03-22T08:50:12.123Z,38.03
2019-03-22T08:52:40.521Z,37.60
2019-03-22T08:55:08.923Z,38.07
2019-03-22T08:57:37.368Z,35.60
2019-03-22T09:00:11.030Z,37.23
2019-03-22T09:02:39.428Z,37.30
2019-03-22T09:05:07.817Z,35.40
2019-03-22T09:07:36.209Z,36.27
2019-03-22T09:10:11.900Z,36.30
2019-03-22T09:12:40.281Z,36.17
2019-03-22T09:15:09.864Z,35.60
2019-03-22T09:17:43.006Z,36.77
2019-03-22T09:20:11.418Z,37.73
2019-03-22T09:22:39.791Z,34.73
2019-03-22T09:25:08.194Z,36.67
2019-03-22T09:27:36.807Z,38.10
2019-03-22T09:30:13.331Z,38.50
2019-03-22T09:32:41.782Z,38.33
2019-03-22T09:35:10.144Z,41.27
2019-03-22T09:37:38.544Z,41.90
2019-03-22T09:40:08.435Z,42.30
2019-03-22T09:42:37.279Z,42.63
2019-03-22T09:45:07.232Z,42.53
2019-03-22T09:47:35.618Z,45.00
2019-03-22T09:50:06.678Z,44.73
2019-03-22T09:52:35.047Z,46.67
2019-03-22T09:55:13.126Z,46.43
2019-03-22T09:57:33.605Z,44.70
2019-03-22T10:00:01.994Z,45.33
2019-03-22T10:02:30.402Z,47.80
2019-03-22T10:04:58.829Z,49.40
2019-03-22T10:07:27.193Z,49.40
2019-03-22T10:09:55.576Z,50.33
2019-03-22T10:12:23.991Z,48.03
2019-03-22T10:14:52.406Z,46.17
2019-03-22T10:17:20.933Z,48.33
2019-03-22T10:19:49.326Z,50.90
2019-03-22T10:22:17.731Z,51.00
2019-03-22T10:24:46.126Z,51.27
2019-03-22T10:27:14.545Z,50.43
2019-03-22T10:29:42.916Z,50.67
2019-03-22T10:32:11.434Z,51.17
2019-03-22T10:34:40.012Z,52.27
2019-03-22T10:37:08.558Z,53.03
2019-03-22T10:39:37.007Z,53.23
2019-03-22T10:42:05.424Z,55.13
2019-03-22T10:44:33.808Z,55.77
2019-03-22T10:47:02.285Z,53.50
2019-03-22T10:49:30.764Z,53.63
2019-03-22T10:51:59.197Z,52.93
2019-03-22T10:54:27.610Z,53.53
2019-03-22T10:56:55.938Z,52.73
2019-03-22T10:59:24.347Z,54.97
2019-03-22T11:02:03.181Z,55.00
2019-03-22T11:04:22.791Z,53.93
2019-03-22T11:06:51.172Z,53.87
2019-03-22T11:09:19.571Z,54.83
2019-03-22T11:11:47.959Z,55.30
2019-03-22T11:14:16.373Z,54.10
2019-03-22T11:16:44.757Z,53.23
2019-03-22T11:19:13.177Z,50.87
2019-03-22T11:21:41.568Z,54.07
2019-03-22T11:24:09.980Z,51.87
2019-03-22T11:26:38.386Z,52.50
2019-03-22T11:29:06.785Z,52.30
2019-03-22T11:31:39.758Z,48.83
2019-03-22T11:34:05.300Z,49.67
2019-03-22T11:36:33.713Z,50.57
2019-03-22T11:39:02.154Z,50.07
2019-03-22T11:41:30.609Z,45.03
2019-03-22T11:43:59.001Z,48.03
2019-03-22T11:46:27.424Z,49.57
2019-03-22T11:48:55.806Z,48.30
2019-03-22T11:51:24.215Z,49.73
2019-03-22T11:53:52.600Z,49.27
2019-03-22T11:56:21.009Z,48.93
2019-03-22T11:58:49.411Z,47.77
2019-03-22T12:01:21.285Z,48.50
2019-03-22T12:03:47.856Z,49.37
2019-03-22T12:06:17.251Z,49.70
2019-03-22T12:08:45.657Z,48.60
2019-03-22T12:11:14.041Z,47.80
2019-03-22T12:13:42.458Z,46.13
2019-03-22T12:16:10.868Z,45.97
2019-03-22T12:18:39.285Z,43.83
2019-03-22T12:21:07.666Z,40.97
2019-03-22T12:23:36.069Z,43.03
2019-03-22T12:26:06.435Z,42.93
2019-03-22T12:28:34.507Z,43.57
2019-03-22T12:31:02.919Z,43.87
2019-03-22T12:33:31.372Z,44.67
2019-03-22T12:36:00.764Z,38.37
2019-03-22T12:38:29.210Z,41.03
2019-03-22T12:40:57.590Z,36.40
2019-03-22T12:43:25.997Z,33.03
2019-03-22T12:45:54.418Z,33.67
2019-03-22T12:48:22.830Z,34.83
2019-03-22T12:50:51.206Z,33.53
2019-03-22T12:53:19.651Z,32.23
2019-03-22T12:55:48.802Z,30.97
2019-03-22T12:58:17.248Z,29.57
2019-03-22T13:00:45.660Z,27.30
2019-03-22T13:03:14.057Z,26.67
2019-03-22T13:05:42.538Z,28.03
2019-03-22T13:08:10.923Z,27.50
2019-03-22T13:10:39.307Z,30.37
2019-03-22T13:13:07.711Z,28.87
2019-03-22T13:15:36.118Z,31.77
2019-03-22T13:18:04.517Z,34.50
2019-03-22T13:20:32.914Z,32.37
2019-03-22T13:23:01.320Z,32.10
2019-03-22T13:25:29.700Z,31.23
2019-03-22T13:27:58.117Z,33.53
2019-03-22T13:30:32.738Z,34.33
2019-03-22T13:33:01.261Z,34.40
2019-03-22T13:35:29.666Z,33.57
2019-03-22T13:37:58.043Z,34.07
2019-03-22T13:40:26.457Z,34.67
2019-03-22T13:42:54.845Z,34.70
2019-03-22T13:45:23.278Z,30.67
2019-03-22T13:47:51.656Z,31.53
2019-03-22T13:50:20.070Z,30.10
2019-03-22T13:52:48.443Z,29.30
2019-03-22T13:55:16.834Z,34.73
2019-03-22T13:57:45.250Z,37.10
2019-03-22T14:00:15.108Z,35.77
2019-03-22T14:02:43.486Z,34.87
2019-03-22T14:05:11.911Z,32.67
2019-03-22T14:07:40.323Z,35.10
2019-03-22T14:10:11.356Z,35.00
2019-03-22T14:12:39.742Z,32.63
2019-03-22T14:15:08.550Z,31.20
2019-03-22T14:17:36.990Z,31.87
2019-03-22T14:20:11.108Z,34.60
2019-03-22T14:22:36.898Z,33.13
2019-03-22T14:25:06.339Z,32.53
2019-03-22T14:27:34.736Z,31.73
2019-03-22T14:30:04.972Z,31.20
2019-03-22T14:32:33.382Z,30.47
2019-03-22T14:35:01.765Z,31.00
2019-03-22T14:37:30.220Z,30.73
2019-03-22T14:39:58.608Z,29.67
2019-03-22T14:42:27.031Z,30.53
2019-03-22T14:44:55.418Z,29.77
2019-03-22T14:47:23.827Z,35.10
2019-03-22T14:49:52.249Z,51.40
2019-03-22T14:52:20.669Z,47.70
2019-03-22T14:54:49.059Z,48.87
2019-03-22T14:57:17.446Z,47.43
2019-03-22T14:59:45.855Z,46.13
2019-03-22T15:02:14.303Z,45.80
2019-03-22T15:04:42.708Z,45.90
2019-03-22T15:07:19.579Z,45.40
2019-03-22T15:09:41.244Z,43.43
2019-03-22T15:12:09.664Z,46.50
2019-03-22T15:14:48.615Z,51.87
2019-03-22T15:17:24.629Z,50.47
2019-03-22T15:20:10.803Z,52.83
2019-03-22T15:22:56.042Z,53.67
2019-03-22T15:25:41.172Z,54.57
2019-03-22T15:28:23.245Z,51.50
2019-03-22T15:30:53.300Z,53.23
2019-03-22T15:33:41.667Z,53.77
2019-03-22T15:36:29.963Z,52.83
2019-03-22T15:39:12.113Z,51.40
2019-03-22T15:41:40.510Z,52.63
2019-03-22T15:44:09.013Z,53.73
2019-03-22T15:46:37.428Z,50.63
2019-03-22T15:49:05.839Z,49.90
2019-03-22T15:51:34.227Z,50.37
2019-03-22T15:54:02.631Z,50.73
2019-03-22T15:56:31.134Z,51.70
2019-03-22T15:58:59.527Z,49.20
2019-03-22T16:01:27.914Z,49.57
2019-03-22T16:03:56.375Z,49.37
2019-03-22T16:06:24.758Z,48.23
2019-03-22T16:08:53.172Z,50.50
2019-03-22T16:11:21.567Z,51.80
2019-03-22T16:13:49.981Z,51.47
2019-03-22T16:16:18.362Z,51.13
2019-03-22T16:18:46.794Z,50.83
2019-03-22T16:21:15.203Z,50.20
2019-03-22T16:23:43.620Z,51.03
2019-03-22T16:26:12.085Z,50.23
2019-03-22T16:28:40.489Z,50.67
2019-03-22T16:31:08.884Z,54.23
2019-03-22T16:33:37.372Z,52.20
2019-03-22T16:36:05.839Z,48.53
2019-03-22T16:38:34.224Z,51.30
2019-03-22T16:41:02.617Z,49.10
2019-03-22T16:43:31.028Z,49.30
2019-03-22T16:45:59.402Z,49.10
2019-03-22T16:48:27.790Z,47.83
2019-03-22T16:50:56.270Z,47.10
2019-03-22T16:53:24.668Z,50.47
2019-03-22T16:55:53.087Z,50.90
2019-03-22T16:58:21.513Z,48.60
2019-03-22T17:00:50.159Z,48.30
2019-03-22T17:03:18.519Z,45.63
2019-03-22T17:05:46.948Z,47.77
2019-03-22T17:08:15.354Z,49.00
2019-03-22T17:10:43.744Z,46.97
2019-03-22T17:13:12.206Z,48.33
2019-03-22T17:15:40.632Z,46.53
2019-03-22T17:18:09.103Z,47.60
2019-03-22T17:20:37.522Z,47.63
2019-03-22T17:23:05.966Z,45.90
2019-03-22T17:25:34.364Z,46.50
2019-03-22T17:28:02.752Z,44.87
2019-03-22T17:30:31.224Z,46.03
2019-03-22T17:32:59.607Z,45.50
2019-03-22T17:35:27.986Z,46.70
2019-03-22T17:37:56.390Z,47.83
2019-03-22T17:40:24.789Z,46.97
2019-03-22T17:42:53.219Z,48.07
2019-03-22T17:45:21.610Z,48.00
2019-03-22T17:47:49.993Z,46.57
2019-03-22T17:50:18.411Z,47.87
2019-03-22T17:52:46.805Z,51.90
2019-03-22T17:55:15.218Z,51.93
2019-03-22T17:57:43.615Z,49.47
2019-03-22T18:00:15.232Z,51.80
2019-03-22T18:02:43.641Z,49.73
2019-03-22T18:05:12.075Z,49.77
2019-03-22T18:07:40.459Z,49.00
2019-03-22T18:10:12.867Z,49.20
2019-03-22T18:12:41.333Z,49.67
2019-03-22T18:15:10.964Z,53.00
2019-03-22T18:17:39.393Z,49.53
2019-03-22T18:20:16.922Z,49.03
2019-03-22T18:22:45.339Z,53.17
2019-03-22T18:25:15.724Z,51.27
2019-03-22T18:27:43.795Z,49.90
2019-03-22T18:30:13.538Z,51.40
2019-03-22T18:32:41.934Z,50.20
2019-03-22T18:35:10.360Z,52.37
2019-03-22T18:37:38.747Z,52.03
2019-03-22T18:40:12.302Z,50.57
2019-03-22T18:42:40.754Z,50.90
2019-03-22T18:45:11.740Z,49.20
2019-03-22T18:47:40.908Z,52.43
2019-03-22T18:50:10.447Z,50.70
2019-03-22T18:52:38.974Z,52.97
2019-03-22T18:55:07.554Z,51.70
2019-03-22T18:57:36.268Z,51.93
2019-03-22T19:00:17.672Z,51.30
2019-03-22T19:02:46.040Z,50.97
2019-03-22T19:05:14.625Z,53.20
2019-03-22T19:07:43.022Z,53.20
2019-03-22T19:10:12.794Z,51.57
2019-03-22T19:12:41.244Z,54.27
2019-03-22T19:15:11.378Z,51.27
2019-03-22T19:17:39.791Z,52.80
2019-03-22T19:20:12.923Z,52.80
2019-03-22T19:22:41.386Z,51.17
2019-03-22T19:25:09.975Z,51.93
2019-03-22T19:27:38.455Z,50.63
2019-03-22T19:30:09.882Z,52.90
2019-03-22T19:32:38.286Z,52.80
2019-03-22T19:35:07.847Z,51.37
2019-03-22T19:37:36.404Z,52.87
2019-03-22T19:40:13.958Z,54.47
2019-03-22T19:42:42.444Z,50.47
2019-03-22T19:45:12.873Z,49.93
2019-03-22T19:47:41.278Z,46.50
2019-03-22T19:50:16.303Z,48.57
2019-03-22T19:52:44.665Z,49.47
2019-03-22T19:55:13.084Z,49.57
2019-03-22T19:57:41.499Z,48.13
2019-03-22T20:00:15.225Z,49.60
2019-03-22T20:02:43.614Z,47.73
2019-03-22T20:05:12.024Z,48.70
2019-03-22T20:07:42.039Z,52.37
2019-03-22T20:10:11.808Z,52.43
2019-03-22T20:12:40.235Z,49.67
2019-03-22T20:15:09.491Z,50.50
2019-03-22T20:17:37.873Z,51.70
2019-03-22T20:20:07.932Z,52.90
2019-03-22T20:22:36.339Z,50.77
2019-03-22T20:25:07.109Z,49.87
2019-03-22T20:27:35.527Z,51.53
2019-03-22T20:30:05.953Z,50.70
2019-03-22T20:32:34.360Z,49.13
2019-03-22T20:35:02.988Z,48.43
2019-03-22T20:37:31.403Z,51.87
2019-03-22T20:39:59.783Z,51.90
2019-03-22T20:42:28.196Z,53.30
2019-03-22T20:44:56.592Z,51.37
2019-03-22T20:47:25.004Z,53.77
2019-03-22T20:49:53.419Z,52.93
2019-03-22T20:52:21.795Z,50.53
2019-03-22T20:54:50.210Z,51.70
2019-03-22T20:57:18.625Z,52.03
2019-03-22T20:59:47.044Z,52.53
2019-03-22T21:02:15.455Z,51.77
2019-03-22T21:04:43.848Z,51.03
2019-03-22T21:07:12.265Z,50.30
2019-03-22T21:09:40.675Z,53.27
2019-03-22T21:12:09.068Z,50.17
2019-03-22T21:14:37.453Z,51.10
2019-03-22T21:17:05.863Z,51.87
2019-03-22T21:19:34.261Z,52.47
2019-03-22T21:22:02.667Z,50.63
2019-03-22T21:24:31.115Z,50.60
2019-03-22T21:27:15.589Z,49.57
2019-03-22T21:29:44.172Z,44.90
2019-03-22T21:32:08.648Z,47.73
2019-03-22T21:34:37.270Z,46.90
2019-03-22T21:37:05.700Z,45.97
2019-03-22T21:39:34.130Z,46.90
2019-03-22T21:42:02.518Z,47.07
2019-03-22T21:44:30.932Z,42.47
2019-03-22T21:46:59.345Z,41.67
2019-03-22T21:49:29.894Z,41.13
2019-03-22T21:51:57.870Z,41.50
2019-03-22T21:54:26.253Z,40.10
2019-03-22T21:56:54.753Z,39.10
2019-03-22T21:59:23.157Z,40.33
2019-03-22T22:01:51.536Z,38.57
2019-03-22T22:04:19.951Z,38.87
2019-03-22T22:06:48.355Z,39.47
2019-03-22T22:09:16.776Z,37.97
2019-03-22T22:11:45.182Z,38.43
2019-03-22T22:14:13.564Z,39.33
2019-03-22T22:16:42.048Z,39.73
2019-03-22T22:19:10.461Z,39.43
2019-03-22T22:21:38.894Z,38.83
2019-03-22T22:24:07.295Z,39.80
2019-03-22T22:26:35.763Z,38.20
2019-03-22T22:29:04.191Z,38.13
2019-03-22T22:31:32.643Z,37.63
2019-03-22T22:34:01.042Z,38.83
2019-03-22T22:36:29.463Z,40.00
2019-03-22T22:38:57.868Z,40.30
2019-03-22T22:41:26.280Z,38.03
2019-03-22T22:43:54.693Z,38.97
2019-03-22T22:46:23.151Z,40.87
2019-03-22T22:48:54.206Z,38.77
2019-03-22T22:51:22.612Z,37.90
2019-03-22T22:53:50.987Z,38.83
2019-03-22T22:56:19.381Z,40.83
2019-03-22T22:58:47.804Z,39.37
2019-03-22T23:01:16.287Z,39.50
2019-03-22T23:03:44.707Z,38.93
2019-03-22T23:06:13.086Z,38.63
2019-03-22T23:08:41.547Z,37.73
2019-03-22T23:11:09.935Z,37.83
2019-03-22T23:13:38.356Z,38.53
2019-03-22T23:16:06.743Z,38.70
2019-03-22T23:18:35.107Z,38.73
2019-03-22T23:21:03.515Z,38.30
2019-03-22T23:23:31.982Z,38.70
2019-03-22T23:26:00.386Z,39.67
2019-03-22T23:28:28.773Z,41.60
2019-03-22T23:30:57.178Z,40.37
2019-03-22T23:33:25.558Z,40.10
2019-03-22T23:35:53.979Z,39.63
2019-03-22T23:38:23.292Z,41.87
2019-03-22T23:40:51.671Z,40.93
2019-03-22T23:43:20.066Z,42.20
2019-03-22T23:45:48.482Z,41.17
2019-03-22T23:48:16.863Z,41.43
2019-03-22T23:50:45.273Z,40.60
2019-03-22T23:53:13.683Z,41.43
2019-03-22T23:55:42.095Z,40.00
2019-03-22T23:58:10.493Z,40.37
