createdAt,value
2016-04-29T00:00:56.145Z,4.11
2016-04-29T00:01:56.148Z,4.12
2016-04-29T00:02:56.307Z,4.08
2016-04-29T00:03:56.122Z,4.11
2016-04-29T00:04:56.125Z,4.14
2016-04-29T00:05:56.111Z,4.1
2016-04-29T00:06:56.114Z,4.1
2016-04-29T00:07:56.116Z,4.1
2016-04-29T00:08:56.104Z,4.11
2016-04-29T00:09:56.091Z,4.07
2016-04-29T00:10:56.110Z,4.12
2016-04-29T00:11:56.066Z,4.07
2016-04-29T00:12:56.067Z,4.15
2016-04-29T00:13:56.069Z,4.07
2016-04-29T00:14:56.378Z,4.08
2016-04-29T00:15:56.139Z,4.08
2016-04-29T00:16:56.166Z,4.02
2016-04-29T00:17:56.208Z,4.07
2016-04-29T00:18:56.242Z,4.08
2016-04-29T00:19:57.275Z,4.04
2016-04-29T00:20:56.338Z,4.11
2016-04-29T00:21:56.262Z,3.97
2016-04-29T00:22:56.262Z,4.04
2016-04-29T00:23:56.261Z,3.94
2016-04-29T00:24:56.378Z,4.04
2016-04-29T00:25:56.260Z,3.92
2016-04-29T00:26:56.299Z,3.92
2016-04-29T00:27:56.259Z,4
2016-04-29T00:28:56.407Z,3.94
2016-04-29T00:29:56.818Z,4
2016-04-29T00:30:58.916Z,3.92
2016-04-29T00:31:56.249Z,3.99
2016-04-29T00:32:56.316Z,3.97
2016-04-29T00:33:56.227Z,3.86
2016-04-29T00:34:56.324Z,3.85
2016-04-29T00:35:57.234Z,3.94
2016-04-29T00:36:56.268Z,3.96
2016-04-29T00:37:56.209Z,3.93
2016-04-29T00:38:56.259Z,3.86
2016-04-29T00:39:56.185Z,3.92
2016-04-29T00:40:56.203Z,3.85
2016-04-29T00:41:56.175Z,3.94
2016-04-29T00:42:56.271Z,3.84
2016-04-29T00:43:56.149Z,3.92
