createdAt,value
2016-11-08T18:48:37.599Z,54
2016-11-08T18:48:50.174Z,54
2016-11-08T18:49:11.214Z,54
2016-11-08T18:49:29.574Z,54
2016-11-08T18:49:44.857Z,54
2016-11-08T18:50:05.412Z,55
2016-11-08T18:50:23.667Z,55
2016-11-08T18:50:43.026Z,55
2016-11-08T18:50:58.892Z,55
2016-11-08T18:51:17.111Z,55
2016-11-08T18:51:35.212Z,55
2016-11-08T18:51:53.391Z,55
2016-11-08T18:52:14.547Z,55
2016-11-08T18:52:26.980Z,55
2016-11-08T18:52:45.152Z,55
2016-11-08T18:53:00.533Z,55
2016-11-08T18:53:15.711Z,55
2016-11-08T18:53:31.074Z,55
2016-11-08T18:53:49.337Z,55
2016-11-08T18:54:07.586Z,55
2016-11-08T18:54:25.798Z,55
2016-11-08T18:54:44.080Z,55
2016-11-08T18:55:02.166Z,55
2016-11-08T18:55:23.207Z,55
2016-11-08T18:55:38.555Z,55
2016-11-08T18:55:51.045Z,54
2016-11-08T18:56:06.284Z,54
2016-11-08T18:56:27.241Z,55
2016-11-08T18:56:42.628Z,54
2016-11-08T18:57:00.820Z,54
2016-11-08T18:57:16.244Z,54
2016-11-08T18:57:31.623Z,54
2016-11-08T18:57:46.930Z,54
2016-11-08T18:57:59.287Z,54
2016-11-08T18:58:17.530Z,54
2016-11-08T18:58:32.759Z,54
2016-11-08T18:58:48.161Z,54
2016-11-08T18:59:06.473Z,54
2016-11-08T18:59:21.758Z,54
2016-11-08T18:59:39.829Z,54
2016-11-08T19:00:01.115Z,54
2016-11-08T19:00:22.175Z,54
2016-11-08T19:00:43.228Z,54
2016-11-08T19:01:01.445Z,54
2016-11-08T19:01:19.592Z,55
2016-11-08T19:01:34.874Z,54
2016-11-08T19:01:47.351Z,54
2016-11-08T19:02:02.594Z,54
2016-11-08T19:02:20.873Z,54
2016-11-08T19:02:33.416Z,54
2016-11-08T19:02:45.882Z,54
2016-11-08T19:03:01.499Z,55
2016-11-08T19:03:13.931Z,55
2016-11-08T19:03:32.077Z,54
2016-11-08T19:03:47.560Z,55
2016-11-08T19:04:02.889Z,55
2016-11-08T19:04:21.043Z,55
2016-11-08T19:04:36.247Z,54
2016-11-08T19:04:48.771Z,54
2016-11-08T19:05:04.095Z,55
2016-11-08T19:05:25.274Z,54
2016-11-08T19:05:46.544Z,54
2016-11-08T19:06:04.683Z,55
2016-11-08T19:06:25.815Z,54
2016-11-08T19:06:41.198Z,54
2016-11-08T19:06:56.570Z,54
2016-11-08T19:07:11.899Z,54
2016-11-08T19:07:27.113Z,54
2016-11-08T19:07:39.460Z,54
2016-11-08T19:07:51.755Z,54
2016-11-08T19:08:07.188Z,55
2016-11-08T19:08:22.543Z,55
2016-11-08T19:08:40.770Z,54
2016-11-08T19:08:53.158Z,54
2016-11-08T19:09:13.071Z,54
2016-11-08T19:09:34.259Z,55
2016-11-08T19:09:55.440Z,55
2016-11-08T19:10:13.733Z,55
2016-11-08T19:10:36.197Z,55
2016-11-08T19:10:51.691Z,55
2016-11-08T19:11:09.748Z,55
2016-11-08T19:11:27.843Z,55
2016-11-08T19:11:40.290Z,55
2016-11-08T19:11:55.685Z,55
2016-11-08T19:12:19.590Z,55
2016-11-08T19:12:38.583Z,55
2016-11-08T19:12:59.853Z,55
2016-11-08T19:13:20.796Z,55
2016-11-08T19:13:37.335Z,55
2016-11-08T19:13:54.222Z,55
2016-11-08T19:14:12.550Z,55
2016-11-08T19:14:27.871Z,55
2016-11-08T19:14:45.904Z,55
2016-11-08T19:15:06.961Z,55
2016-11-08T19:15:25.658Z,56
2016-11-08T19:15:44.092Z,55
2016-11-08T19:16:03.352Z,56
2016-11-08T19:16:21.551Z,56
2016-11-08T19:16:36.772Z,56
2016-11-08T19:16:54.969Z,55
2016-11-08T19:17:10.301Z,55
2016-11-08T19:17:22.777Z,55
2016-11-08T19:17:35.213Z,56
2016-11-08T19:17:57.020Z,56
2016-11-08T19:18:09.415Z,56
2016-11-08T19:18:27.518Z,56
2016-11-08T19:18:39.951Z,56
2016-11-08T19:18:58.174Z,56
2016-11-08T19:19:10.583Z,55
2016-11-08T19:19:23.001Z,55
2016-11-08T19:19:38.421Z,55
2016-11-08T19:19:53.777Z,55
2016-11-08T19:20:15.049Z,55
2016-11-08T19:20:30.414Z,55
2016-11-08T19:20:48.570Z,55
2016-11-08T19:21:01.064Z,55
2016-11-08T19:21:19.410Z,55
2016-11-08T19:21:31.949Z,55
2016-11-08T19:21:50.219Z,55
2016-11-08T19:22:11.269Z,55
2016-11-08T19:22:26.551Z,55
2016-11-08T19:22:41.744Z,55
2016-11-08T19:22:59.941Z,55
2016-11-08T19:23:12.427Z,55
2016-11-08T19:23:33.374Z,55
2016-11-08T19:23:48.751Z,55
2016-11-08T19:24:04.006Z,55
2016-11-08T19:24:19.272Z,55
2016-11-08T19:24:37.581Z,55
2016-11-08T19:24:55.819Z,55
2016-11-08T19:25:11.097Z,55
2016-11-08T19:25:26.586Z,55
2016-11-08T19:25:44.716Z,55
2016-11-08T19:26:00.056Z,55
2016-11-08T19:26:18.359Z,55
2016-11-08T19:26:36.477Z,55
2016-11-08T19:26:54.591Z,55
2016-11-08T19:27:09.942Z,55
2016-11-08T19:27:27.979Z,55
2016-11-08T19:27:43.263Z,55
2016-11-08T19:27:58.703Z,55
2016-11-08T19:28:11.200Z,55
2016-11-08T19:28:29.345Z,55
2016-11-08T19:28:44.818Z,55
2016-11-08T19:29:05.857Z,55
2016-11-08T19:29:21.136Z,55
2016-11-08T19:29:39.376Z,55
2016-11-08T19:29:54.756Z,55
2016-11-08T19:30:15.732Z,55
2016-11-08T19:30:28.339Z,55
2016-11-08T19:30:46.412Z,55
2016-11-08T19:31:04.639Z,55
2016-11-08T19:31:20.012Z,55
2016-11-08T19:31:38.262Z,55
2016-11-08T19:31:56.420Z,55
2016-11-08T19:32:14.503Z,55
2016-11-08T19:32:32.882Z,55
2016-11-08T19:32:54.010Z,55
2016-11-08T19:33:12.203Z,55
2016-11-08T19:33:30.490Z,55
2016-11-08T19:33:48.720Z,55
2016-11-08T19:34:03.976Z,55
2016-11-08T19:34:16.586Z,55
2016-11-08T19:34:37.712Z,55
2016-11-08T19:34:52.976Z,55
2016-11-08T19:35:05.512Z,55
2016-11-08T19:35:17.858Z,55
2016-11-08T19:35:33.272Z,55
2016-11-08T19:35:51.574Z,55
2016-11-08T19:36:06.853Z,55
2016-11-08T19:36:25.127Z,55
2016-11-08T19:36:40.605Z,55
2016-11-08T19:36:55.972Z,55
2016-11-08T19:37:08.469Z,55
2016-11-08T19:37:23.780Z,55
2016-11-08T19:37:39.084Z,55
2016-11-08T19:37:57.346Z,55
2016-11-08T19:38:12.845Z,55
2016-11-08T19:38:27.950Z,55
2016-11-08T19:38:46.152Z,55
2016-11-08T19:38:58.677Z,55
2016-11-08T19:39:13.961Z,55
2016-11-08T19:39:26.464Z,55
2016-11-08T19:39:44.645Z,55
2016-11-08T19:40:00.041Z,55
2016-11-08T19:40:12.429Z,55
2016-11-08T19:40:30.632Z,55
2016-11-08T19:40:46.028Z,55
2016-11-08T19:40:58.469Z,55
2016-11-08T19:41:10.990Z,55
2016-11-08T19:41:23.355Z,55
2016-11-08T19:41:38.777Z,55
2016-11-08T19:41:56.907Z,55
2016-11-08T19:42:18.013Z,55
2016-11-08T19:42:36.844Z,55
2016-11-08T19:43:00.844Z,55
2016-11-08T19:43:22.038Z,55
2016-11-08T19:43:43.201Z,55
2016-11-08T19:43:58.387Z,55
2016-11-08T19:44:13.655Z,55
2016-11-08T19:44:31.815Z,55
2016-11-08T19:44:50.000Z,55
2016-11-08T19:45:08.261Z,55
2016-11-08T19:45:20.770Z,55
2016-11-08T19:45:36.045Z,55
2016-11-08T19:45:51.256Z,55
2016-11-08T19:46:09.443Z,55
2016-11-08T19:46:33.340Z,55
2016-11-08T19:46:55.493Z,55
2016-11-08T19:47:10.920Z,55
2016-11-08T19:47:31.979Z,55
2016-11-08T19:47:44.388Z,55
2016-11-08T19:48:01.045Z,55
2016-11-08T19:48:16.430Z,55
2016-11-08T19:48:42.875Z,55
2016-11-08T19:49:00.063Z,55
2016-11-08T19:49:22.617Z,55
2016-11-08T19:49:42.779Z,55
2016-11-08T19:49:59.186Z,55
2016-11-08T19:50:14.734Z,55
2016-11-08T19:50:32.846Z,55
2016-11-08T19:50:48.233Z,55
2016-11-08T19:51:06.496Z,55
2016-11-08T19:51:18.871Z,55
2016-11-08T19:51:34.360Z,55
2016-11-08T19:51:46.875Z,55
2016-11-08T19:52:04.603Z,55
2016-11-08T19:52:17.104Z,55
2016-11-08T19:52:32.309Z,55
2016-11-08T19:52:54.344Z,55
2016-11-08T19:53:15.539Z,55
2016-11-08T19:53:30.879Z,55
2016-11-08T19:53:49.191Z,55
2016-11-08T19:54:04.607Z,55
2016-11-08T19:54:19.787Z,55
2016-11-08T19:54:35.056Z,55
2016-11-08T19:54:50.538Z,55
2016-11-08T19:55:05.919Z,55
2016-11-08T19:55:32.083Z,55
2016-11-08T19:55:47.508Z,55
2016-11-08T19:55:59.951Z,55
2016-11-08T19:56:15.181Z,55
2016-11-08T19:56:33.439Z,55
2016-11-08T19:56:45.976Z,55
2016-11-08T19:57:04.368Z,55
2016-11-08T19:57:23.146Z,55
2016-11-08T19:57:41.338Z,55
2016-11-08T19:57:59.438Z,55
2016-11-08T19:58:14.778Z,55
2016-11-08T19:58:39.010Z,55
2016-11-08T19:58:57.113Z,55
2016-11-08T19:59:15.427Z,55
2016-11-08T19:59:37.863Z,55
2016-11-08T19:59:53.205Z,55
2016-11-08T20:00:08.808Z,55
2016-11-08T20:00:24.250Z,55
2016-11-08T20:00:39.628Z,55
2016-11-08T20:00:52.009Z,55
2016-11-08T20:01:07.364Z,55
2016-11-08T20:01:22.538Z,55
2016-11-08T20:01:37.929Z,55
2016-11-08T20:02:00.456Z,55
2016-11-08T20:02:18.960Z,55
2016-11-08T20:02:31.379Z,55
2016-11-08T20:02:49.619Z,55
2016-11-08T20:03:07.999Z,54
2016-11-08T20:03:23.642Z,55
2016-11-08T20:03:36.578Z,55
2016-11-08T20:03:49.045Z,55
2016-11-08T20:04:08.042Z,55
2016-11-08T20:04:26.299Z,55
2016-11-08T20:04:42.749Z,54
2016-11-08T20:04:55.734Z,54
2016-11-08T20:05:11.128Z,54
2016-11-08T20:05:29.372Z,55
2016-11-08T20:05:50.390Z,55
2016-11-08T20:06:03.370Z,54
2016-11-08T20:06:16.273Z,55
2016-11-08T20:06:28.767Z,55
2016-11-08T20:06:47.008Z,54
2016-11-08T20:07:08.180Z,55
2016-11-08T20:07:23.569Z,54
2016-11-08T20:07:36.073Z,54
2016-11-08T20:07:54.318Z,55
2016-11-08T20:08:09.471Z,55
2016-11-08T20:08:24.749Z,54
2016-11-08T20:08:37.096Z,55
2016-11-08T20:08:58.104Z,55
2016-11-08T20:09:16.472Z,55
2016-11-08T20:09:31.929Z,55
2016-11-08T20:09:48.525Z,55
2016-11-08T20:10:04.071Z,55
2016-11-08T20:10:22.160Z,55
2016-11-08T20:10:40.726Z,55
2016-11-08T20:10:55.965Z,55
2016-11-08T20:11:08.370Z,55
2016-11-08T20:11:26.707Z,55
2016-11-08T20:11:42.209Z,55
2016-11-08T20:11:57.536Z,55
2016-11-08T20:12:16.083Z,55
2016-11-08T20:12:28.541Z,55
2016-11-08T20:12:48.438Z,55
2016-11-08T20:13:01.010Z,55
2016-11-08T20:13:19.280Z,55
2016-11-08T20:13:37.469Z,55
2016-11-08T20:13:52.814Z,55
2016-11-08T20:14:11.186Z,55
2016-11-08T20:14:29.311Z,55
2016-11-08T20:14:47.600Z,55
2016-11-08T20:15:02.916Z,55
2016-11-08T20:15:18.296Z,55
2016-11-08T20:15:36.497Z,55
2016-11-08T20:15:51.747Z,55
2016-11-08T20:16:09.797Z,55
2016-11-08T20:16:25.212Z,55
2016-11-08T20:16:40.774Z,55
2016-11-08T20:16:58.294Z,55
2016-11-08T20:17:10.901Z,55
2016-11-08T20:17:28.119Z,55
2016-11-08T20:17:47.594Z,55
2016-11-08T20:18:04.702Z,55
2016-11-08T20:18:17.797Z,55
2016-11-08T20:18:41.896Z,55
2016-11-08T20:19:00.751Z,55
2016-11-08T20:19:19.454Z,55
2016-11-08T20:19:35.266Z,55
2016-11-08T20:19:54.624Z,55
2016-11-08T20:20:07.879Z,55
2016-11-08T20:20:26.665Z,55
2016-11-08T20:20:49.320Z,55
2016-11-08T20:21:12.294Z,55
2016-11-08T20:21:28.402Z,55
2016-11-08T20:21:50.007Z,55
2016-11-08T20:22:03.010Z,55
2016-11-08T20:22:24.603Z,55
2016-11-08T20:22:41.128Z,55
2016-11-08T20:22:59.482Z,55
2016-11-08T20:23:18.271Z,55
2016-11-08T20:23:39.967Z,55
2016-11-08T20:23:53.133Z,55
2016-11-08T20:24:06.038Z,55
2016-11-08T20:24:30.462Z,55
2016-11-08T20:24:49.369Z,55
2016-11-08T20:25:08.176Z,55
2016-11-08T20:25:26.816Z,55
2016-11-08T20:25:46.025Z,55
2016-11-08T20:26:01.469Z,55
2016-11-08T20:26:20.011Z,55
2016-11-08T20:26:35.915Z,55
2016-11-08T20:26:54.782Z,55
2016-11-08T20:27:16.549Z,55
2016-11-08T20:27:32.865Z,55
2016-11-08T20:27:48.499Z,55
2016-11-08T20:28:06.861Z,55
2016-11-08T20:28:22.798Z,55
2016-11-08T20:28:35.545Z,55
2016-11-08T20:28:51.664Z,55
2016-11-08T20:29:07.738Z,55
2016-11-08T20:29:26.576Z,55
2016-11-08T20:29:39.877Z,55
2016-11-08T20:29:55.741Z,55
2016-11-08T20:30:11.774Z,55
2016-11-08T20:30:33.676Z,55
2016-11-08T20:30:46.449Z,55
2016-11-08T20:31:01.885Z,55
2016-11-08T20:31:17.679Z,55
2016-11-08T20:31:33.638Z,55
2016-11-08T20:31:49.912Z,55
2016-11-08T20:32:05.577Z,55
2016-11-08T20:32:21.479Z,55
2016-11-08T20:32:40.317Z,55
2016-11-08T20:32:55.984Z,55
2016-11-08T20:33:11.515Z,55
2016-11-08T20:33:27.084Z,55
2016-11-08T20:33:48.237Z,55
2016-11-08T20:34:03.988Z,55
2016-11-08T20:34:23.075Z,55
2016-11-08T20:34:41.914Z,55
2016-11-08T20:35:04.990Z,55
2016-11-08T20:35:23.884Z,55
2016-11-08T20:35:42.088Z,55
2016-11-08T20:36:00.723Z,55
2016-11-08T20:36:16.532Z,55
2016-11-08T20:36:38.144Z,55
2016-11-08T20:37:02.797Z,55
2016-11-08T20:37:21.410Z,55
2016-11-08T20:37:42.782Z,55
2016-11-08T20:38:01.427Z,55
2016-11-08T20:38:20.538Z,55
2016-11-08T20:38:36.118Z,56
2016-11-08T20:38:57.457Z,56
2016-11-08T20:39:13.642Z,56
2016-11-08T20:39:32.161Z,56
2016-11-08T20:39:46.051Z,55
2016-11-08T20:40:00.295Z,55
2016-11-08T20:40:16.464Z,55
2016-11-08T20:40:35.520Z,55
2016-11-08T20:40:54.900Z,55
2016-11-08T20:41:14.655Z,55
2016-11-08T20:41:27.582Z,55
2016-11-08T20:41:43.914Z,55
2016-11-08T20:41:59.953Z,55
2016-11-08T20:42:18.363Z,55
2016-11-08T20:42:34.139Z,55
2016-11-08T20:42:53.088Z,55
2016-11-08T20:43:08.504Z,55
2016-11-08T20:43:25.030Z,55
2016-11-08T20:43:37.978Z,55
2016-11-08T20:43:51.267Z,55
2016-11-08T20:44:03.808Z,55
2016-11-08T20:44:20.088Z,56
2016-11-08T20:44:33.539Z,56
2016-11-08T20:44:52.873Z,55
2016-11-08T20:45:05.390Z,55
2016-11-08T20:45:18.319Z,55
2016-11-08T20:45:36.760Z,55
2016-11-08T20:46:01.384Z,55
2016-11-08T20:46:13.926Z,55
2016-11-08T20:46:30.745Z,55
2016-11-08T20:46:43.243Z,55
2016-11-08T20:47:01.425Z,55
2016-11-08T20:47:16.718Z,55
2016-11-08T20:47:30.436Z,55
2016-11-08T20:47:56.988Z,55
2016-11-08T20:48:16.026Z,55
2016-11-08T20:48:34.736Z,55
2016-11-08T20:48:53.642Z,55
2016-11-08T20:49:09.352Z,55
2016-11-08T20:49:28.199Z,55
2016-11-08T20:49:47.145Z,55
2016-11-08T20:50:05.988Z,55
2016-11-08T20:50:21.829Z,55
2016-11-08T20:50:47.059Z,55
2016-11-08T20:51:03.604Z,55
2016-11-08T20:51:16.308Z,55
2016-11-08T20:51:30.111Z,55
2016-11-08T20:51:51.624Z,55
2016-11-08T20:52:10.534Z,55
2016-11-08T20:52:26.043Z,56
2016-11-08T20:52:41.814Z,55
2016-11-08T20:52:57.195Z,55
2016-11-08T20:53:17.740Z,55
2016-11-08T20:53:33.271Z,55
2016-11-08T20:53:51.519Z,56
2016-11-08T20:54:07.592Z,56
2016-11-08T20:54:23.310Z,55
2016-11-08T20:54:39.829Z,56
2016-11-08T20:55:01.187Z,55
2016-11-08T20:55:22.321Z,55
2016-11-08T20:55:40.369Z,56
2016-11-08T20:55:56.701Z,55
2016-11-08T20:56:18.347Z,56
2016-11-08T20:56:31.507Z,55
2016-11-08T20:56:52.123Z,55
2016-11-08T20:57:08.636Z,55
2016-11-08T20:57:24.609Z,55
2016-11-08T20:57:40.703Z,56
2016-11-08T20:57:59.854Z,56
2016-11-08T20:58:18.935Z,55
2016-11-08T20:58:37.204Z,56
2016-11-08T20:58:50.787Z,55
2016-11-08T20:59:18.240Z,56
2016-11-08T20:59:40.858Z,56
2016-11-08T21:00:06.018Z,56
2016-11-08T21:00:18.845Z,56
2016-11-08T21:00:37.170Z,56
2016-11-08T21:00:54.493Z,56
2016-11-08T21:01:07.532Z,56
2016-11-08T21:01:30.348Z,56
2016-11-08T21:01:46.466Z,56
2016-11-08T21:02:01.828Z,56
2016-11-08T21:02:17.416Z,56
2016-11-08T21:02:32.685Z,56
2016-11-08T21:02:50.772Z,55
2016-11-08T21:03:06.247Z,56
2016-11-08T21:03:21.462Z,56
2016-11-08T21:03:36.736Z,56
2016-11-08T21:03:49.291Z,55
2016-11-08T21:04:04.673Z,56
2016-11-08T21:04:20.425Z,56
2016-11-08T21:04:37.968Z,56
2016-11-08T21:04:56.470Z,56
2016-11-08T21:05:11.795Z,56
2016-11-08T21:05:30.067Z,56
2016-11-08T21:05:42.465Z,56
2016-11-08T21:05:56.481Z,56
2016-11-08T21:06:08.961Z,56
2016-11-08T21:06:27.350Z,55
2016-11-08T21:06:44.165Z,55
2016-11-08T21:07:00.342Z,55
2016-11-08T21:07:15.615Z,55
2016-11-08T21:07:27.959Z,55
2016-11-08T21:07:46.220Z,55
2016-11-08T21:08:01.570Z,55
2016-11-08T21:08:20.454Z,56
2016-11-08T21:08:35.846Z,56
2016-11-08T21:08:51.325Z,56
2016-11-08T21:09:06.512Z,56
2016-11-08T21:09:21.982Z,56
2016-11-08T21:09:37.406Z,56
2016-11-08T21:09:52.973Z,56
2016-11-08T21:10:08.299Z,56
2016-11-08T21:10:20.839Z,56
2016-11-08T21:10:36.463Z,56
2016-11-08T21:10:54.674Z,56
2016-11-08T21:11:09.940Z,56
2016-11-08T21:11:28.198Z,56
2016-11-08T21:11:40.643Z,56
2016-11-08T21:11:53.190Z,56
2016-11-08T21:12:11.438Z,56
2016-11-08T21:12:26.672Z,56
2016-11-08T21:12:39.160Z,56
2016-11-08T21:12:54.503Z,56
2016-11-08T21:13:06.935Z,56
2016-11-08T21:13:25.091Z,56
2016-11-08T21:13:40.554Z,56
2016-11-08T21:13:58.603Z,56
2016-11-08T21:14:10.939Z,56
2016-11-08T21:14:29.265Z,56
2016-11-08T21:14:47.599Z,56
2016-11-08T21:14:59.977Z,56
2016-11-08T21:15:12.431Z,56
2016-11-08T21:15:24.979Z,55
2016-11-08T21:15:46.105Z,55
2016-11-08T21:16:01.438Z,55
2016-11-08T21:16:22.450Z,55
2016-11-08T21:16:38.613Z,56
2016-11-08T21:16:59.696Z,56
2016-11-08T21:17:23.702Z,56
2016-11-08T21:17:41.942Z,56
2016-11-08T21:17:57.764Z,56
2016-11-08T21:18:13.293Z,55
2016-11-08T21:18:25.716Z,55
2016-11-08T21:18:41.131Z,55
2016-11-08T21:18:56.444Z,56
2016-11-08T21:19:11.708Z,56
2016-11-08T21:19:29.796Z,56
2016-11-08T21:19:42.295Z,56
2016-11-08T21:19:57.457Z,56
2016-11-08T21:20:12.651Z,56
2016-11-08T21:20:30.931Z,56
2016-11-08T21:20:46.292Z,56
2016-11-08T21:21:01.666Z,56
2016-11-08T21:21:16.765Z,56
2016-11-08T21:21:29.233Z,55
2016-11-08T21:21:47.375Z,56
2016-11-08T21:22:05.662Z,56
2016-11-08T21:22:26.801Z,56
2016-11-08T21:22:42.236Z,56
2016-11-08T21:22:57.673Z,56
2016-11-08T21:23:13.042Z,56
2016-11-08T21:23:25.392Z,56
2016-11-08T21:23:51.816Z,56
2016-11-08T21:24:13.665Z,56
2016-11-08T21:24:37.879Z,56
2016-11-08T21:24:50.315Z,56
2016-11-08T21:25:08.096Z,56
2016-11-08T21:25:26.730Z,56
2016-11-08T21:25:42.745Z,56
2016-11-08T21:26:02.525Z,56
2016-11-08T21:26:16.025Z,56
2016-11-08T21:26:30.513Z,56
2016-11-08T21:26:45.728Z,56
2016-11-08T21:27:05.060Z,56
2016-11-08T21:27:20.561Z,56
2016-11-08T21:27:39.657Z,56
2016-11-08T21:27:54.434Z,56
2016-11-08T21:28:12.698Z,56
2016-11-08T21:28:33.674Z,56
2016-11-08T21:28:53.509Z,56
2016-11-08T21:29:10.011Z,56
2016-11-08T21:29:25.368Z,56
2016-11-08T21:29:47.001Z,56
2016-11-08T21:30:03.021Z,56
2016-11-08T21:30:18.868Z,56
2016-11-08T21:30:34.700Z,56
2016-11-08T21:30:47.828Z,56
2016-11-08T21:31:07.012Z,56
2016-11-08T21:31:19.483Z,56
2016-11-08T21:31:31.903Z,56
2016-11-08T21:31:47.244Z,56
2016-11-08T21:32:01.088Z,56
2016-11-08T21:32:20.916Z,56
2016-11-08T21:32:40.983Z,56
2016-11-08T21:33:00.048Z,56
2016-11-08T21:33:19.492Z,56
2016-11-08T21:33:36.561Z,56
2016-11-08T21:33:51.897Z,56
2016-11-08T21:34:10.153Z,56
2016-11-08T21:34:25.504Z,56
2016-11-08T21:34:40.826Z,56
2016-11-08T21:35:00.292Z,56
2016-11-08T21:35:16.637Z,56
2016-11-08T21:35:31.954Z,56
2016-11-08T21:35:50.286Z,56
2016-11-08T21:36:02.822Z,56
2016-11-08T21:36:21.673Z,56
2016-11-08T21:36:36.965Z,56
2016-11-08T21:36:52.200Z,56
2016-11-08T21:37:07.545Z,56
2016-11-08T21:37:23.113Z,56
2016-11-08T21:37:41.322Z,56
2016-11-08T21:38:01.822Z,56
2016-11-08T21:38:14.720Z,56
2016-11-08T21:38:31.055Z,56
2016-11-08T21:38:43.487Z,56
2016-11-08T21:38:56.022Z,56
2016-11-08T21:39:11.295Z,56
2016-11-08T21:39:29.619Z,56
2016-11-08T21:39:46.542Z,56
2016-11-08T21:40:02.430Z,56
2016-11-08T21:40:20.609Z,56
2016-11-08T21:40:36.162Z,56
2016-11-08T21:40:57.298Z,56
2016-11-08T21:41:17.567Z,56
2016-11-08T21:41:37.439Z,56
2016-11-08T21:41:52.656Z,56
2016-11-08T21:42:06.156Z,56
2016-11-08T21:42:20.895Z,56
2016-11-08T21:42:36.073Z,56
2016-11-08T21:42:51.388Z,56
2016-11-08T21:43:09.760Z,56
2016-11-08T21:43:22.156Z,56
2016-11-08T21:43:40.474Z,56
2016-11-08T21:43:52.889Z,56
2016-11-08T21:44:08.216Z,56
2016-11-08T21:44:23.505Z,56
2016-11-08T21:44:38.955Z,56
2016-11-08T21:44:57.163Z,56
2016-11-08T21:45:13.704Z,56
2016-11-08T21:45:29.011Z,56
2016-11-08T21:45:44.147Z,56
2016-11-08T21:45:56.676Z,56
2016-11-08T21:46:12.026Z,56
2016-11-08T21:46:34.240Z,56
2016-11-08T21:46:57.541Z,56
2016-11-08T21:47:10.072Z,56
2016-11-08T21:47:31.415Z,56
2016-11-08T21:47:59.924Z,56
2016-11-08T21:48:15.613Z,56
2016-11-08T21:48:33.725Z,56
2016-11-08T21:48:55.597Z,56
2016-11-08T21:49:11.710Z,56
2016-11-08T21:49:24.152Z,56
2016-11-08T21:49:39.384Z,56
2016-11-08T21:50:00.295Z,56
2016-11-08T21:50:15.719Z,56
2016-11-08T21:50:31.035Z,56
2016-11-08T21:50:48.980Z,56
2016-11-08T21:51:12.868Z,56
2016-11-08T21:51:37.109Z,56
2016-11-08T21:51:56.715Z,56
2016-11-08T21:52:13.146Z,56
2016-11-08T21:52:25.502Z,56
2016-11-08T21:52:40.999Z,56
2016-11-08T21:52:53.468Z,56
2016-11-08T21:53:20.880Z,56
2016-11-08T21:53:39.147Z,56
2016-11-08T21:53:57.383Z,56
2016-11-08T21:54:09.748Z,56
2016-11-08T21:54:27.966Z,56
2016-11-08T21:54:49.083Z,56
2016-11-08T21:55:04.460Z,56
2016-11-08T21:55:20.132Z,56
2016-11-08T21:55:35.552Z,56
2016-11-08T21:55:50.884Z,56
2016-11-08T21:56:11.434Z,56
2016-11-08T21:56:35.789Z,56
2016-11-08T21:56:57.003Z,56
2016-11-08T21:57:19.298Z,56
2016-11-08T21:57:36.467Z,56
2016-11-08T21:57:52.871Z,55
2016-11-08T21:58:12.214Z,56
2016-11-08T21:58:27.624Z,56
2016-11-08T21:58:40.684Z,55
2016-11-08T21:58:56.110Z,56
2016-11-08T21:59:10.002Z,56
2016-11-08T21:59:22.355Z,56
2016-11-08T21:59:40.771Z,56
2016-11-08T21:59:53.266Z,56
2016-11-08T22:00:17.872Z,56
2016-11-08T22:00:30.936Z,56
2016-11-08T22:00:47.501Z,56
2016-11-08T22:01:07.507Z,56
2016-11-08T22:01:26.888Z,56
2016-11-08T22:01:42.255Z,56
2016-11-08T22:01:55.928Z,55
2016-11-08T22:02:10.118Z,55
2016-11-08T22:02:25.705Z,55
2016-11-08T22:02:38.157Z,55
2016-11-08T22:02:53.568Z,56
2016-11-08T22:03:05.986Z,56
2016-11-08T22:03:18.456Z,56
2016-11-08T22:03:33.814Z,56
2016-11-08T22:03:48.876Z,56
2016-11-08T22:04:07.155Z,56
2016-11-08T22:04:25.448Z,56
2016-11-08T22:04:37.863Z,56
2016-11-08T22:04:53.134Z,56
2016-11-08T22:05:08.446Z,56
2016-11-08T22:05:20.764Z,56
2016-11-08T22:05:36.060Z,56
2016-11-08T22:05:48.582Z,56
2016-11-08T22:06:09.820Z,56
2016-11-08T22:06:25.242Z,56
2016-11-08T22:06:40.696Z,56
2016-11-08T22:06:58.792Z,56
2016-11-08T22:07:11.291Z,56
2016-11-08T22:07:26.602Z,56
2016-11-08T22:07:38.906Z,56
2016-11-08T22:07:51.357Z,56
2016-11-08T22:08:09.329Z,56
2016-11-08T22:08:27.452Z,56
2016-11-08T22:08:42.715Z,56
2016-11-08T22:08:55.121Z,55
2016-11-08T22:09:16.205Z,56
2016-11-08T22:09:28.658Z,56
2016-11-08T22:09:41.142Z,56
2016-11-08T22:09:56.344Z,56
2016-11-08T22:10:14.588Z,56
2016-11-08T22:10:26.827Z,56
2016-11-08T22:10:45.298Z,56
2016-11-08T22:11:03.938Z,56
2016-11-08T22:11:16.557Z,56
2016-11-08T22:11:28.945Z,56
2016-11-08T22:11:50.041Z,56
2016-11-08T22:12:05.245Z,56
2016-11-08T22:12:17.557Z,56
2016-11-08T22:12:29.929Z,56
2016-11-08T22:12:45.197Z,56
2016-11-08T22:12:57.493Z,56
2016-11-08T22:13:09.856Z,56
2016-11-08T22:13:25.252Z,56
2016-11-08T22:13:46.334Z,56
2016-11-08T22:14:01.885Z,56
2016-11-08T22:14:20.100Z,56
2016-11-08T22:14:38.258Z,56
2016-11-08T22:14:53.395Z,56
2016-11-08T22:15:11.605Z,57
2016-11-08T22:15:23.961Z,57
2016-11-08T22:15:39.303Z,56
2016-11-08T22:15:54.560Z,56
2016-11-08T22:16:12.589Z,56
2016-11-08T22:16:27.808Z,56
2016-11-08T22:16:43.145Z,57
2016-11-08T22:16:55.576Z,57
2016-11-08T22:17:10.820Z,56
2016-11-08T22:17:26.190Z,56
2016-11-08T22:17:38.457Z,57
2016-11-08T22:17:57.537Z,57
2016-11-08T22:18:13.038Z,57
2016-11-08T22:18:28.252Z,57
2016-11-08T22:18:49.331Z,57
2016-11-08T22:19:01.865Z,57
2016-11-08T22:19:19.932Z,57
2016-11-08T22:19:35.231Z,57
2016-11-08T22:19:50.646Z,57
2016-11-08T22:20:11.749Z,57
2016-11-08T22:20:27.106Z,57
2016-11-08T22:20:39.583Z,57
2016-11-08T22:20:54.923Z,57
2016-11-08T22:21:10.107Z,57
2016-11-08T22:21:25.499Z,57
2016-11-08T22:21:38.008Z,57
2016-11-08T22:21:50.351Z,57
2016-11-08T22:22:05.737Z,57
2016-11-08T22:22:18.218Z,57
2016-11-08T22:22:30.639Z,57
2016-11-08T22:22:43.030Z,57
2016-11-08T22:22:55.559Z,57
2016-11-08T22:23:10.893Z,57
2016-11-08T22:23:26.356Z,57
2016-11-08T22:23:41.522Z,57
2016-11-08T22:23:53.927Z,57
2016-11-08T22:24:09.466Z,57
2016-11-08T22:24:27.709Z,57
2016-11-08T22:24:45.849Z,57
2016-11-08T22:25:04.810Z,57
2016-11-08T22:25:23.031Z,57
2016-11-08T22:25:35.532Z,57
2016-11-08T22:25:47.974Z,56
2016-11-08T22:26:14.565Z,57
2016-11-08T22:26:29.837Z,57
2016-11-08T22:26:48.156Z,57
2016-11-08T22:27:06.353Z,57
2016-11-08T22:27:24.496Z,57
2016-11-08T22:27:39.908Z,57
2016-11-08T22:27:55.320Z,57
2016-11-08T22:28:10.606Z,57
2016-11-08T22:28:28.803Z,57
2016-11-08T22:28:46.990Z,57
2016-11-08T22:29:05.166Z,57
2016-11-08T22:29:23.499Z,56
2016-11-08T22:29:41.691Z,56
2016-11-08T22:29:56.953Z,56
2016-11-08T22:30:12.213Z,56
2016-11-08T22:30:33.398Z,56
2016-11-08T22:30:48.641Z,57
2016-11-08T22:31:09.802Z,56
2016-11-08T22:31:28.160Z,56
2016-11-08T22:31:43.358Z,56
2016-11-08T22:31:58.596Z,57
2016-11-08T22:32:16.858Z,57
2016-11-08T22:32:34.932Z,56
2016-11-08T22:32:47.477Z,57
2016-11-08T22:32:59.965Z,56
2016-11-08T22:33:18.252Z,56
2016-11-08T22:33:36.633Z,56
2016-11-08T22:33:51.975Z,56
2016-11-08T22:34:07.407Z,56
2016-11-08T22:34:27.089Z,56
2016-11-08T22:34:45.274Z,56
2016-11-08T22:35:00.556Z,56
2016-11-08T22:35:13.103Z,56
2016-11-08T22:35:28.376Z,56
2016-11-08T22:35:43.793Z,56
2016-11-08T22:35:59.094Z,56
2016-11-08T22:36:17.242Z,56
2016-11-08T22:36:29.652Z,56
2016-11-08T22:36:48.044Z,56
2016-11-08T22:37:10.315Z,56
2016-11-08T22:37:30.266Z,56
2016-11-08T22:37:47.567Z,56
2016-11-08T22:37:59.990Z,56
2016-11-08T22:38:18.276Z,56
2016-11-08T22:38:40.392Z,56
2016-11-08T22:38:59.208Z,56
2016-11-08T22:39:14.627Z,56
2016-11-08T22:39:32.942Z,56
2016-11-08T22:39:51.103Z,56
2016-11-08T22:40:06.446Z,57
2016-11-08T22:40:28.010Z,56
2016-11-08T22:40:43.221Z,57
2016-11-08T22:40:57.200Z,56
2016-11-08T22:41:09.800Z,56
2016-11-08T22:41:25.578Z,56
2016-11-08T22:41:43.018Z,56
2016-11-08T22:42:01.177Z,56
2016-11-08T22:42:16.451Z,56
2016-11-08T22:42:33.818Z,56
2016-11-08T22:42:49.166Z,56
2016-11-08T22:43:01.437Z,56
2016-11-08T22:43:20.960Z,56
2016-11-08T22:43:36.480Z,56
2016-11-08T22:43:51.738Z,56
2016-11-08T22:44:09.963Z,56
2016-11-08T22:44:28.138Z,53
2016-11-08T22:44:46.268Z,50
2016-11-08T22:45:01.543Z,45
2016-11-08T22:45:16.851Z,45
2016-11-08T22:45:29.254Z,44
2016-11-08T22:45:47.413Z,42
2016-11-08T22:45:59.898Z,40
2016-11-08T22:46:12.166Z,40
2016-11-08T22:46:24.557Z,40
2016-11-08T22:46:39.766Z,42