createdAt,value
2019-02-07T00:00:45.964Z,1014.01
2019-02-07T00:01:45.863Z,1014.02
2019-02-07T00:02:45.815Z,1014.02
2019-02-07T00:03:45.765Z,1013.98
2019-02-07T00:04:45.714Z,1013.94
2019-02-07T00:05:45.665Z,1013.91
2019-02-07T00:06:45.615Z,1013.92
2019-02-07T00:07:45.565Z,1013.86
2019-02-07T00:08:45.515Z,1013.94
2019-02-07T00:09:45.475Z,1013.88
2019-02-07T00:10:45.416Z,1013.88
2019-02-07T00:11:45.365Z,1013.81
2019-02-07T00:12:45.316Z,1013.80
2019-02-07T00:13:45.266Z,1013.77
2019-02-07T00:14:45.215Z,1013.80
2019-02-07T00:15:45.170Z,1013.86
2019-02-07T00:16:45.116Z,1013.81
2019-02-07T00:17:45.066Z,1013.83
2019-02-07T00:18:45.017Z,1013.78
2019-02-07T00:19:45.016Z,1013.77
2019-02-07T00:20:44.917Z,1013.75
2019-02-07T00:21:44.870Z,1013.71
2019-02-07T00:22:44.817Z,1013.72
2019-02-07T00:23:44.767Z,1013.69
2019-02-07T00:24:44.716Z,1013.72
2019-02-07T00:25:44.668Z,1013.71
2019-02-07T00:26:44.618Z,1013.71
2019-02-07T00:27:44.568Z,1013.67
2019-02-07T00:28:44.518Z,1013.68
2019-02-07T00:29:44.470Z,1013.65
2019-02-07T00:30:44.419Z,1013.62
2019-02-07T00:31:44.368Z,1013.67
2019-02-07T00:32:44.320Z,1013.67
2019-02-07T00:33:44.268Z,1013.67
2019-02-07T00:34:44.218Z,1013.67
2019-02-07T00:35:44.168Z,1013.64
2019-02-07T00:36:44.118Z,1013.62
2019-02-07T00:37:44.069Z,1013.67
2019-02-07T00:38:44.019Z,1013.65
2019-02-07T00:39:43.967Z,1013.66
2019-02-07T00:40:43.919Z,1013.63
2019-02-07T00:41:43.869Z,1013.61
2019-02-07T00:42:43.820Z,1013.63
2019-02-07T00:43:43.769Z,1013.58
2019-02-07T00:44:50.673Z,1013.56
2019-02-07T00:45:43.669Z,1013.53
2019-02-07T00:46:43.619Z,1013.53
2019-02-07T00:47:43.569Z,1013.49
2019-02-07T00:48:43.520Z,1013.53
2019-02-07T00:49:43.470Z,1013.56
2019-02-07T00:50:43.420Z,1013.51
2019-02-07T00:51:43.370Z,1013.50
2019-02-07T00:52:43.320Z,1013.50
2019-02-07T00:53:43.271Z,1013.50
2019-02-07T00:54:43.221Z,1013.51
2019-02-07T00:55:43.170Z,1013.45
2019-02-07T00:56:43.120Z,1013.45
2019-02-07T00:57:43.072Z,1013.47
2019-02-07T00:58:43.031Z,1013.45
2019-02-07T00:59:42.970Z,1013.43
2019-02-07T01:00:42.920Z,1013.51
2019-02-07T01:01:42.873Z,1013.49
2019-02-07T01:02:42.821Z,1013.47
2019-02-07T01:03:42.770Z,1013.50
2019-02-07T01:04:42.721Z,1013.46
2019-02-07T01:05:42.671Z,1013.47
2019-02-07T01:06:42.621Z,1013.45
2019-02-07T01:07:42.572Z,1013.39
2019-02-07T01:08:42.521Z,1013.35
2019-02-07T01:09:42.471Z,1013.34
2019-02-07T01:10:42.422Z,1013.34
2019-02-07T01:11:42.371Z,1013.29
2019-02-07T01:12:42.321Z,1013.20
2019-02-07T01:13:42.271Z,1013.21
2019-02-07T01:14:42.224Z,1013.20
2019-02-07T01:15:42.171Z,1013.20
2019-02-07T01:16:42.122Z,1013.15
2019-02-07T01:17:42.071Z,1013.16
2019-02-07T01:18:42.022Z,1013.13
2019-02-07T01:19:41.971Z,1013.13
2019-02-07T01:20:41.921Z,1013.13
2019-02-07T01:21:41.872Z,1013.07
2019-02-07T01:22:41.821Z,1013.10
2019-02-07T01:23:41.771Z,1013.05
2019-02-07T01:24:41.723Z,1013.08
2019-02-07T01:25:41.672Z,1013.07
2019-02-07T01:26:41.622Z,1013.10
2019-02-07T01:27:41.572Z,1013.07
2019-02-07T01:28:41.522Z,1013.06
2019-02-07T01:29:41.472Z,1013.09
2019-02-07T01:30:41.425Z,1013.04
2019-02-07T01:31:41.372Z,1013.04
2019-02-07T01:32:41.322Z,1013.02
2019-02-07T01:33:41.272Z,1013.03
2019-02-07T01:34:41.222Z,1012.95
2019-02-07T01:35:41.172Z,1012.93
2019-02-07T01:36:41.122Z,1012.90
2019-02-07T01:37:41.072Z,1012.96
2019-02-07T01:38:41.023Z,1012.95
2019-02-07T01:39:40.972Z,1012.96
2019-02-07T01:40:40.972Z,1012.98
2019-02-07T01:41:40.872Z,1012.92
2019-02-07T01:42:40.823Z,1012.92
2019-02-07T01:43:40.772Z,1012.93
2019-02-07T01:44:40.722Z,1012.95
2019-02-07T01:45:40.674Z,1012.95
2019-02-07T01:46:40.624Z,1012.91
2019-02-07T01:47:40.572Z,1012.94
2019-02-07T01:48:40.522Z,1012.92
2019-02-07T01:49:40.473Z,1012.97
2019-02-07T01:50:40.423Z,1012.99
2019-02-07T01:51:40.373Z,1012.98
2019-02-07T01:52:40.323Z,1012.98
2019-02-07T01:53:40.273Z,1012.95
2019-02-07T01:54:40.223Z,1012.94
2019-02-07T01:55:40.172Z,1012.88
2019-02-07T01:56:40.122Z,1012.91
2019-02-07T01:57:40.072Z,1012.81
2019-02-07T01:58:40.023Z,1012.75
2019-02-07T01:59:40.023Z,1012.77
2019-02-07T02:00:39.922Z,1012.73
2019-02-07T02:01:39.873Z,1012.71
2019-02-07T02:02:39.828Z,1012.69
2019-02-07T02:03:39.772Z,1012.67
2019-02-07T02:04:39.722Z,1012.61
2019-02-07T02:05:39.672Z,1012.58
2019-02-07T02:06:39.624Z,1012.60
2019-02-07T02:07:39.572Z,1012.57
2019-02-07T02:08:39.521Z,1012.51
2019-02-07T02:09:39.475Z,1012.53
2019-02-07T02:10:39.422Z,1012.47
2019-02-07T02:11:39.374Z,1012.47
2019-02-07T02:12:39.322Z,1012.46
2019-02-07T02:13:39.273Z,1012.49
2019-02-07T02:14:39.222Z,1012.47
2019-02-07T02:15:39.172Z,1012.46
2019-02-07T02:16:39.122Z,1012.41
2019-02-07T02:17:39.072Z,1012.43
2019-02-07T02:18:39.022Z,1012.40
2019-02-07T02:19:38.971Z,1012.41
2019-02-07T02:20:38.922Z,1012.39
2019-02-07T02:21:38.880Z,1012.37
2019-02-07T02:22:38.821Z,1012.38
2019-02-07T02:23:38.771Z,1012.25
2019-02-07T02:24:38.723Z,1012.23
2019-02-07T02:25:38.672Z,1012.22
2019-02-07T02:26:38.622Z,1012.15
2019-02-07T02:27:38.572Z,1012.13
2019-02-07T02:28:38.522Z,1012.12
2019-02-07T02:29:38.472Z,1012.09
2019-02-07T02:30:38.424Z,1012.12
2019-02-07T02:31:38.370Z,1012.12
2019-02-07T02:32:38.322Z,1012.15
2019-02-07T02:33:38.272Z,1012.11
2019-02-07T02:34:38.224Z,1012.16
2019-02-07T02:35:38.171Z,1012.16
2019-02-07T02:36:38.122Z,1012.12
2019-02-07T02:37:38.072Z,1012.09
2019-02-07T02:38:38.022Z,1012.10
2019-02-07T02:39:37.975Z,1012.06
2019-02-07T02:40:37.972Z,1012.06
2019-02-07T02:41:37.873Z,1012.08
2019-02-07T02:42:38.139Z,1012.08
2019-02-07T02:43:37.771Z,1012.08
2019-02-07T02:44:37.721Z,1012.07
2019-02-07T02:45:38.077Z,1012.11
2019-02-07T02:46:37.622Z,1012.11
2019-02-07T02:47:37.572Z,1012.04
2019-02-07T02:48:37.522Z,1012.03
2019-02-07T02:49:37.472Z,1011.94
2019-02-07T02:50:37.428Z,1011.92
2019-02-07T02:51:37.371Z,1011.90
2019-02-07T02:52:40.206Z,1011.89
2019-02-07T02:53:37.271Z,1011.81
2019-02-07T02:54:37.224Z,1011.85
2019-02-07T02:55:37.173Z,1011.85
2019-02-07T02:56:37.121Z,1011.80
2019-02-07T02:57:37.071Z,1011.82
2019-02-07T02:58:37.022Z,1011.78
2019-02-07T02:59:36.972Z,1011.79
2019-02-07T03:00:36.922Z,1011.76
2019-02-07T03:01:36.871Z,1011.75
2019-02-07T03:02:36.822Z,1011.77
2019-02-07T03:03:36.772Z,1011.78
2019-02-07T03:04:36.721Z,1011.81
2019-02-07T03:05:36.670Z,1011.84
2019-02-07T03:06:36.621Z,1011.82
2019-02-07T03:07:36.571Z,1011.82
2019-02-07T03:08:36.521Z,1011.75
2019-02-07T03:09:36.471Z,1011.80
2019-02-07T03:10:36.421Z,1011.75
2019-02-07T03:11:36.373Z,1011.72
2019-02-07T03:12:36.321Z,1011.76
2019-02-07T03:13:36.274Z,1011.75
2019-02-07T03:14:36.220Z,1011.75
2019-02-07T03:15:36.170Z,1011.76
2019-02-07T03:16:36.121Z,1011.71
2019-02-07T03:17:36.070Z,1011.70
2019-02-07T03:18:36.021Z,1011.66
2019-02-07T03:19:35.969Z,1011.67
2019-02-07T03:20:35.970Z,1011.62
2019-02-07T03:21:35.869Z,1011.58
2019-02-07T03:22:35.820Z,1011.57
2019-02-07T03:23:35.769Z,1011.58
2019-02-07T03:24:35.720Z,1011.52
2019-02-07T03:25:35.670Z,1011.56
2019-02-07T03:26:35.621Z,1011.52
2019-02-07T03:27:35.568Z,1011.52
2019-02-07T03:28:35.519Z,1011.49
2019-02-07T03:29:35.469Z,1011.50
2019-02-07T03:30:35.421Z,1011.45
2019-02-07T03:31:35.376Z,1011.42
2019-02-07T03:32:35.319Z,1011.41
2019-02-07T03:33:35.273Z,1011.39
2019-02-07T03:34:35.221Z,1011.39
2019-02-07T03:35:35.168Z,1011.36
2019-02-07T03:36:35.118Z,1011.33
2019-02-07T03:37:35.068Z,1011.35
2019-02-07T03:38:35.018Z,1011.36
2019-02-07T03:39:34.967Z,1011.31
2019-02-07T03:40:34.968Z,1011.30
2019-02-07T03:41:34.868Z,1011.29
2019-02-07T03:42:34.818Z,1011.33
2019-02-07T03:43:34.767Z,1011.30
2019-02-07T03:44:34.719Z,1011.25
2019-02-07T03:45:34.782Z,1011.23
2019-02-07T03:46:34.619Z,1011.23
2019-02-07T03:47:34.566Z,1011.26
2019-02-07T03:48:34.519Z,1011.25
2019-02-07T03:49:34.468Z,1011.23
2019-02-07T03:50:34.419Z,1011.21
2019-02-07T03:51:34.367Z,1011.18
2019-02-07T03:52:34.317Z,1011.19
2019-02-07T03:53:34.268Z,1011.17
2019-02-07T03:54:34.217Z,1011.18
2019-02-07T03:55:34.167Z,1011.22
2019-02-07T03:56:34.117Z,1011.19
2019-02-07T03:57:34.067Z,1011.21
2019-02-07T03:58:34.017Z,1011.22
2019-02-07T03:59:33.965Z,1011.13
2019-02-07T04:00:33.920Z,1011.13
2019-02-07T04:01:33.867Z,1011.12
2019-02-07T04:02:33.816Z,1011.11
2019-02-07T04:03:33.764Z,1011.12
2019-02-07T04:04:33.716Z,1011.16
2019-02-07T04:05:33.664Z,1011.14
2019-02-07T04:06:33.616Z,1011.12
2019-02-07T04:07:33.565Z,1011.13
2019-02-07T04:08:33.517Z,1011.08
2019-02-07T04:09:33.465Z,1011.08
2019-02-07T04:10:33.415Z,1011.05
2019-02-07T04:11:33.365Z,1011.05
2019-02-07T04:12:33.317Z,1011.10
2019-02-07T04:13:33.314Z,1011.11
2019-02-07T04:14:33.215Z,1011.08
2019-02-07T04:15:33.173Z,1011.05
2019-02-07T04:16:33.115Z,1011.07
2019-02-07T04:17:33.063Z,1011.08
2019-02-07T04:18:33.014Z,1011.11
2019-02-07T04:19:32.965Z,1011.07
2019-02-07T04:20:32.971Z,1011.07
2019-02-07T04:21:32.867Z,1011.03
2019-02-07T04:22:32.814Z,1011.02
2019-02-07T04:23:32.762Z,1011.07
2019-02-07T04:24:32.714Z,1010.99
2019-02-07T04:25:32.663Z,1011.04
2019-02-07T04:26:32.612Z,1010.98
2019-02-07T04:27:32.651Z,1010.99
2019-02-07T04:28:32.511Z,1010.95
2019-02-07T04:29:32.462Z,1010.93
2019-02-07T04:30:32.442Z,1010.95
2019-02-07T04:31:32.361Z,1010.92
2019-02-07T04:32:32.319Z,1010.95
2019-02-07T04:33:32.261Z,1010.93
2019-02-07T04:34:32.212Z,1010.90
2019-02-07T04:35:32.162Z,1010.86
2019-02-07T04:36:32.111Z,1010.85
2019-02-07T04:37:32.061Z,1010.82
2019-02-07T04:38:32.011Z,1010.77
2019-02-07T04:39:31.960Z,1010.75
2019-02-07T04:40:31.910Z,1010.73
2019-02-07T04:41:31.860Z,1010.70
2019-02-07T04:42:31.814Z,1010.75
2019-02-07T04:43:31.759Z,1010.75
2019-02-07T04:44:31.711Z,1010.73
2019-02-07T04:45:31.660Z,1010.72
2019-02-07T04:46:31.610Z,1010.67
2019-02-07T04:47:31.559Z,1010.69
2019-02-07T04:48:31.509Z,1010.63
2019-02-07T04:49:31.459Z,1010.62
2019-02-07T04:50:31.409Z,1010.60
2019-02-07T04:51:31.358Z,1010.57
2019-02-07T04:52:31.308Z,1010.59
2019-02-07T04:53:31.257Z,1010.52
2019-02-07T04:54:31.209Z,1010.55
2019-02-07T04:55:31.157Z,1010.51
2019-02-07T04:56:31.107Z,1010.55
2019-02-07T04:57:31.057Z,1010.48
2019-02-07T04:58:31.007Z,1010.47
2019-02-07T04:59:30.959Z,1010.43
2019-02-07T05:00:30.907Z,1010.43
2019-02-07T05:01:30.855Z,1010.40
2019-02-07T05:02:30.812Z,1010.37
2019-02-07T05:03:30.756Z,1010.38
2019-02-07T05:04:30.705Z,1010.29
2019-02-07T05:05:30.658Z,1010.29
2019-02-07T05:06:30.606Z,1010.27
2019-02-07T05:07:30.555Z,1010.28
2019-02-07T05:08:30.506Z,1010.31
2019-02-07T05:09:30.700Z,1010.28
2019-02-07T05:10:30.406Z,1010.27
2019-02-07T05:11:30.353Z,1010.26
2019-02-07T05:12:30.304Z,1010.26
2019-02-07T05:13:30.254Z,1010.28
2019-02-07T05:14:30.204Z,1010.32
2019-02-07T05:15:30.153Z,1010.34
2019-02-07T05:16:39.186Z,1010.38
2019-02-07T05:17:30.060Z,1010.35
2019-02-07T05:18:30.054Z,1010.36
2019-02-07T05:19:30.002Z,1010.26
2019-02-07T05:20:29.902Z,1010.21
2019-02-07T05:21:29.852Z,1010.21
2019-02-07T05:22:29.801Z,1010.17
2019-02-07T05:23:29.751Z,1010.25
2019-02-07T05:24:29.759Z,1010.19
2019-02-07T05:25:29.652Z,1010.17
2019-02-07T05:26:29.601Z,1010.17
2019-02-07T05:27:29.551Z,1010.08
2019-02-07T05:28:29.505Z,1010.14
2019-02-07T05:29:29.451Z,1010.13
2019-02-07T05:30:29.400Z,1010.07
2019-02-07T05:31:29.350Z,1010.05
2019-02-07T05:32:29.299Z,1009.95
2019-02-07T05:33:29.250Z,1010.02
2019-02-07T05:34:29.200Z,1009.99
2019-02-07T05:35:29.149Z,1010.03
2019-02-07T05:36:29.101Z,1010.04
2019-02-07T05:37:29.048Z,1010.02
2019-02-07T05:38:29.001Z,1010.00
2019-02-07T05:39:28.947Z,1010.06
2019-02-07T05:40:28.898Z,1009.99
2019-02-07T05:41:28.847Z,1010.01
2019-02-07T05:42:28.798Z,1009.97
2019-02-07T05:43:28.747Z,1009.92
2019-02-07T05:44:28.696Z,1009.91
2019-02-07T05:45:28.646Z,1009.92
2019-02-07T05:46:28.599Z,1009.92
2019-02-07T05:47:28.546Z,1009.96
2019-02-07T05:48:28.496Z,1010.01
2019-02-07T05:49:28.494Z,1009.96
2019-02-07T05:50:28.395Z,1010.02
2019-02-07T05:51:28.345Z,1009.98
2019-02-07T05:52:28.299Z,1009.90
2019-02-07T05:53:28.246Z,1009.90
2019-02-07T05:54:28.194Z,1009.88
2019-02-07T05:55:28.143Z,1009.82
2019-02-07T05:56:28.103Z,1009.84
2019-02-07T05:57:28.044Z,1009.84
2019-02-07T05:58:27.994Z,1009.94
2019-02-07T05:59:27.993Z,1009.86
2019-02-07T06:00:27.893Z,1009.89
2019-02-07T06:01:27.842Z,1009.86
2019-02-07T06:02:27.803Z,1009.86
2019-02-07T06:03:27.795Z,1009.93
2019-02-07T06:04:27.692Z,1009.90
2019-02-07T06:05:27.640Z,1009.90
2019-02-07T06:06:27.592Z,1009.85
2019-02-07T06:07:27.541Z,1009.83
2019-02-07T06:08:27.491Z,1009.76
2019-02-07T06:09:27.440Z,1009.74
2019-02-07T06:10:27.395Z,1009.76
2019-02-07T06:11:27.339Z,1009.72
2019-02-07T06:12:27.294Z,1009.74
2019-02-07T06:13:27.239Z,1009.72
2019-02-07T06:14:27.188Z,1009.73
2019-02-07T06:15:27.139Z,1009.76
2019-02-07T06:16:27.095Z,1009.78
2019-02-07T06:17:27.039Z,1009.78
2019-02-07T06:18:26.989Z,1009.79
2019-02-07T06:19:26.987Z,1009.80
2019-02-07T06:20:26.887Z,1009.76
2019-02-07T06:21:26.837Z,1009.74
2019-02-07T06:22:26.788Z,1009.68
2019-02-07T06:23:26.737Z,1009.61
2019-02-07T06:24:26.687Z,1009.63
2019-02-07T06:25:26.638Z,1009.60
2019-02-07T06:26:26.586Z,1009.63
2019-02-07T06:27:26.536Z,1009.58
2019-02-07T06:28:26.486Z,1009.55
2019-02-07T06:29:26.442Z,1009.55
2019-02-07T06:30:26.385Z,1009.55
2019-02-07T06:31:26.335Z,1009.58
2019-02-07T06:32:26.284Z,1009.56
2019-02-07T06:33:26.235Z,1009.52
2019-02-07T06:34:29.028Z,1009.50
2019-02-07T06:35:26.136Z,1009.50
2019-02-07T06:36:26.083Z,1009.50
2019-02-07T06:37:26.033Z,1009.50
2019-02-07T06:38:25.987Z,1009.47
2019-02-07T06:39:28.428Z,1009.46
2019-02-07T06:40:25.885Z,1009.42
2019-02-07T06:41:25.834Z,1009.47
2019-02-07T06:42:25.783Z,1009.47
2019-02-07T06:43:25.731Z,1009.47
2019-02-07T06:44:25.682Z,1009.45
2019-02-07T06:45:25.630Z,1009.44
2019-02-07T06:46:25.582Z,1009.45
2019-02-07T06:47:25.530Z,1009.42
2019-02-07T06:48:25.480Z,1009.39
2019-02-07T06:49:25.430Z,1009.42
2019-02-07T06:50:25.380Z,1009.37
2019-02-07T06:51:25.328Z,1009.37
2019-02-07T06:52:25.285Z,1009.35
2019-02-07T06:53:25.229Z,1009.35
2019-02-07T06:54:25.179Z,1009.25
2019-02-07T06:55:25.228Z,1009.30
2019-02-07T06:56:25.087Z,1009.26
2019-02-07T06:57:25.027Z,1009.29
2019-02-07T06:58:24.978Z,1009.26
2019-02-07T06:59:24.928Z,1009.23
2019-02-07T07:00:24.880Z,1009.25
2019-02-07T07:01:25.143Z,1009.21
2019-02-07T07:02:24.776Z,1009.18
2019-02-07T07:03:24.724Z,1009.18
2019-02-07T07:04:24.679Z,1009.16
2019-02-07T07:05:24.630Z,1009.17
2019-02-07T07:06:24.576Z,1009.24
2019-02-07T07:07:24.524Z,1009.20
2019-02-07T07:08:24.474Z,1009.21
2019-02-07T07:09:24.424Z,1009.22
2019-02-07T07:10:24.375Z,1009.26
2019-02-07T07:11:24.324Z,1009.23
2019-02-07T07:12:24.273Z,1009.25
2019-02-07T07:13:24.222Z,1009.26
2019-02-07T07:14:24.174Z,1009.25
2019-02-07T07:15:24.123Z,1009.27
2019-02-07T07:16:24.073Z,1009.25
2019-02-07T07:17:25.893Z,1009.27
2019-02-07T07:18:23.971Z,1009.27
2019-02-07T07:19:23.921Z,1009.29
2019-02-07T07:20:23.874Z,1009.29
2019-02-07T07:21:23.821Z,1009.30
2019-02-07T07:22:23.777Z,1009.30
2019-02-07T07:23:23.721Z,1009.34
2019-02-07T07:24:23.671Z,1009.35
2019-02-07T07:25:23.619Z,1009.32
2019-02-07T07:26:23.570Z,1009.28
2019-02-07T07:27:23.519Z,1009.27
2019-02-07T07:28:23.468Z,1009.22
2019-02-07T07:29:23.420Z,1009.18
2019-02-07T07:30:23.369Z,1009.20
2019-02-07T07:31:23.319Z,1009.20
2019-02-07T07:32:23.268Z,1009.21
2019-02-07T07:33:23.220Z,1009.20
2019-02-07T07:34:23.168Z,1009.21
2019-02-07T07:35:23.121Z,1009.22
2019-02-07T07:36:23.117Z,1009.24
2019-02-07T07:37:23.019Z,1009.21
2019-02-07T07:38:23.023Z,1009.23
2019-02-07T07:39:22.967Z,1009.21
2019-02-07T07:40:22.867Z,1009.22
2019-02-07T07:41:22.816Z,1009.18
2019-02-07T07:42:22.768Z,1009.18
2019-02-07T07:43:22.755Z,1009.15
2019-02-07T07:44:22.667Z,1009.06
2019-02-07T07:45:22.616Z,1009.09
2019-02-07T07:46:22.565Z,1009.08
2019-02-07T07:47:22.518Z,1009.09
2019-02-07T07:48:22.464Z,1009.11
2019-02-07T07:49:22.416Z,1009.08
2019-02-07T07:50:22.364Z,1009.08
2019-02-07T07:51:22.314Z,1009.01
2019-02-07T07:52:22.265Z,1008.96
2019-02-07T07:53:22.215Z,1008.91
2019-02-07T07:54:22.173Z,1008.90
2019-02-07T07:55:22.115Z,1008.91
2019-02-07T07:56:22.064Z,1008.84
2019-02-07T07:57:22.014Z,1008.83
2019-02-07T07:58:21.964Z,1008.81
2019-02-07T07:59:21.913Z,1008.75
2019-02-07T08:00:21.864Z,1008.79
2019-02-07T08:01:21.813Z,1008.76
2019-02-07T08:02:21.764Z,1008.76
2019-02-07T08:03:21.713Z,1008.80
2019-02-07T08:04:21.662Z,1008.82
2019-02-07T08:05:21.614Z,1008.80
2019-02-07T08:06:21.563Z,1008.78
2019-02-07T08:07:21.512Z,1008.72
2019-02-07T08:08:21.462Z,1008.71
2019-02-07T08:09:21.412Z,1008.73
2019-02-07T08:10:21.362Z,1008.74
2019-02-07T08:11:21.311Z,1008.65
2019-02-07T08:12:21.261Z,1008.65
2019-02-07T08:13:21.211Z,1008.57
2019-02-07T08:14:21.167Z,1008.55
2019-02-07T08:15:21.110Z,1008.62
2019-02-07T08:16:21.061Z,1008.64
2019-02-07T08:17:21.010Z,1008.55
2019-02-07T08:18:21.011Z,1008.57
2019-02-07T08:19:20.910Z,1008.59
2019-02-07T08:20:20.860Z,1008.58
2019-02-07T08:21:20.810Z,1008.57
2019-02-07T08:22:20.764Z,1008.59
2019-02-07T08:23:20.709Z,1008.52
2019-02-07T08:24:20.660Z,1008.55
2019-02-07T08:25:20.610Z,1008.47
2019-02-07T08:26:20.561Z,1008.50
2019-02-07T08:27:20.513Z,1008.51
2019-02-07T08:28:20.459Z,1008.47
2019-02-07T08:29:20.411Z,1008.47
2019-02-07T08:30:20.359Z,1008.49
2019-02-07T08:31:20.309Z,1008.44
2019-02-07T08:32:20.259Z,1008.44
2019-02-07T08:33:20.209Z,1008.38
2019-02-07T08:34:20.162Z,1008.34
2019-02-07T08:35:20.109Z,1008.39
2019-02-07T08:36:20.058Z,1008.34
2019-02-07T08:37:20.008Z,1008.37
2019-02-07T08:38:20.008Z,1008.34
2019-02-07T08:39:20.007Z,1008.32
2019-02-07T08:40:19.858Z,1008.32
2019-02-07T08:41:19.808Z,1008.28
2019-02-07T08:42:19.759Z,1008.29
2019-02-07T08:43:19.708Z,1008.24
2019-02-07T08:44:19.663Z,1008.24
2019-02-07T08:45:19.608Z,1008.22
2019-02-07T08:46:19.561Z,1008.20
2019-02-07T08:47:19.506Z,1008.19
2019-02-07T08:48:19.458Z,1008.18
2019-02-07T08:49:19.407Z,1008.19
2019-02-07T08:50:19.357Z,1008.15
2019-02-07T08:51:19.350Z,1008.15
2019-02-07T08:52:19.383Z,1008.18
2019-02-07T08:53:19.207Z,1008.08
2019-02-07T08:54:19.176Z,1008.09
2019-02-07T08:55:21.825Z,1008.12
2019-02-07T08:56:19.055Z,1008.10
2019-02-07T08:57:19.005Z,1008.10
2019-02-07T08:58:18.960Z,1008.06
2019-02-07T08:59:18.906Z,1008.00
2019-02-07T09:00:18.857Z,1008.03
2019-02-07T09:01:18.828Z,1008.01
2019-02-07T09:02:18.755Z,1008.02
2019-02-07T09:03:18.704Z,1008.05
2019-02-07T09:04:18.655Z,1007.98
2019-02-07T09:05:18.605Z,1007.98
2019-02-07T09:06:18.556Z,1008.00
2019-02-07T09:07:18.505Z,1007.98
2019-02-07T09:08:18.455Z,1007.98
2019-02-07T09:09:18.405Z,1007.97
2019-02-07T09:10:18.360Z,1007.95
2019-02-07T09:11:18.303Z,1007.92
2019-02-07T09:12:18.255Z,1007.89
2019-02-07T09:13:18.205Z,1007.88
2019-02-07T09:14:18.155Z,1007.86
2019-02-07T09:15:18.103Z,1007.84
2019-02-07T09:16:18.166Z,1007.80
2019-02-07T09:17:18.005Z,1007.76
2019-02-07T09:18:17.957Z,1007.79
2019-02-07T09:19:17.904Z,1007.76
2019-02-07T09:20:17.854Z,1007.74
2019-02-07T09:21:17.804Z,1007.67
2019-02-07T09:22:17.754Z,1007.64
2019-02-07T09:23:17.705Z,1007.65
2019-02-07T09:24:17.654Z,1007.58
2019-02-07T09:25:17.603Z,1007.60
2019-02-07T09:26:17.560Z,1007.56
2019-02-07T09:27:17.502Z,1007.54
2019-02-07T09:28:17.452Z,1007.54
2019-02-07T09:29:17.404Z,1007.55
2019-02-07T09:30:17.353Z,1007.61
2019-02-07T09:31:17.304Z,1007.57
2019-02-07T09:32:17.265Z,1007.48
2019-02-07T09:33:17.204Z,1007.52
2019-02-07T09:34:17.166Z,1007.54
2019-02-07T09:35:17.103Z,1007.55
2019-02-07T09:36:17.054Z,1007.50
2019-02-07T09:37:17.003Z,1007.51
2019-02-07T09:38:16.954Z,1007.65
2019-02-07T09:39:16.903Z,1007.56
2019-02-07T09:40:16.854Z,1007.53
2019-02-07T09:41:16.803Z,1007.60
2019-02-07T09:42:16.754Z,1007.55
2019-02-07T09:43:16.702Z,1007.51
2019-02-07T09:44:16.652Z,1007.54
2019-02-07T09:45:16.605Z,1007.58
2019-02-07T09:46:16.556Z,1007.63
2019-02-07T09:47:16.505Z,1007.60
2019-02-07T09:48:21.789Z,1007.58
2019-02-07T09:49:16.403Z,1007.59
2019-02-07T09:50:16.354Z,1007.59
2019-02-07T09:51:16.311Z,1007.65
2019-02-07T09:52:16.253Z,1007.68
2019-02-07T09:53:23.792Z,1007.67
2019-02-07T09:54:16.154Z,1007.62
2019-02-07T09:55:16.103Z,1007.63
2019-02-07T09:56:16.056Z,1007.59
2019-02-07T09:57:16.004Z,1007.63
2019-02-07T09:58:15.953Z,1007.59
2019-02-07T09:59:15.902Z,1007.57
2019-02-07T10:00:15.854Z,1007.52
2019-02-07T10:01:15.803Z,1007.48
2019-02-07T10:02:15.755Z,1007.40
2019-02-07T10:03:15.703Z,1007.48
2019-02-07T10:04:15.654Z,1007.47
2019-02-07T10:05:15.604Z,1007.49
2019-02-07T10:06:15.554Z,1007.48
2019-02-07T10:07:15.504Z,1007.52
2019-02-07T10:08:15.453Z,1007.50
2019-02-07T10:09:15.405Z,1007.48
2019-02-07T10:10:15.355Z,1007.47
2019-02-07T10:11:15.304Z,1007.47
2019-02-07T10:12:15.257Z,1007.47
2019-02-07T10:13:15.204Z,1007.46
2019-02-07T10:14:15.155Z,1007.45
2019-02-07T10:15:15.106Z,1007.39
2019-02-07T10:16:15.055Z,1007.43
2019-02-07T10:17:15.007Z,1007.47
2019-02-07T10:18:14.956Z,1007.44
2019-02-07T10:19:14.905Z,1007.38
2019-02-07T10:20:14.856Z,1007.35
2019-02-07T10:21:14.805Z,1007.37
2019-02-07T10:22:14.759Z,1007.34
2019-02-07T10:23:14.710Z,1007.36
2019-02-07T10:24:14.654Z,1007.33
2019-02-07T10:25:14.607Z,1007.32
2019-02-07T10:26:14.557Z,1007.37
2019-02-07T10:27:14.506Z,1007.25
2019-02-07T10:28:14.455Z,1007.20
2019-02-07T10:29:14.412Z,1007.22
2019-02-07T10:30:14.358Z,1007.17
2019-02-07T10:31:14.306Z,1007.10
2019-02-07T10:32:14.255Z,1007.09
2019-02-07T10:33:14.207Z,1007.10
2019-02-07T10:34:14.157Z,1007.08
2019-02-07T10:35:22.695Z,1007.05
2019-02-07T10:36:14.057Z,1007.00
2019-02-07T10:37:14.012Z,1006.92
2019-02-07T10:38:13.959Z,1006.91
2019-02-07T10:39:13.965Z,1006.89
2019-02-07T10:40:13.859Z,1006.96
2019-02-07T10:41:13.808Z,1006.95
2019-02-07T10:42:13.759Z,1007.02
2019-02-07T10:43:13.706Z,1007.01
2019-02-07T10:44:13.657Z,1006.96
2019-02-07T10:45:13.607Z,1006.89
2019-02-07T10:46:13.559Z,1006.90
2019-02-07T10:47:13.508Z,1006.90
2019-02-07T10:48:13.458Z,1006.97
2019-02-07T10:49:13.408Z,1006.92
2019-02-07T10:50:13.357Z,1006.98
2019-02-07T10:51:13.307Z,1006.97
2019-02-07T10:52:13.257Z,1006.91
2019-02-07T10:53:13.208Z,1006.90
2019-02-07T10:54:13.159Z,1006.87
2019-02-07T10:55:13.107Z,1006.83
2019-02-07T10:56:13.059Z,1006.83
2019-02-07T10:57:13.009Z,1006.75
2019-02-07T10:58:12.965Z,1006.68
2019-02-07T10:59:12.960Z,1006.62
2019-02-07T11:00:12.859Z,1006.58
2019-02-07T11:01:12.809Z,1006.65
2019-02-07T11:02:12.760Z,1006.62
2019-02-07T11:03:12.708Z,1006.63
2019-02-07T11:04:12.659Z,1006.60
2019-02-07T11:05:12.610Z,1006.56
2019-02-07T11:06:12.562Z,1006.51
2019-02-07T11:07:12.510Z,1006.46
2019-02-07T11:08:12.461Z,1006.47
2019-02-07T11:09:12.411Z,1006.53
2019-02-07T11:10:12.360Z,1006.46
2019-02-07T11:11:12.311Z,1006.44
2019-02-07T11:12:12.260Z,1006.46
2019-02-07T11:13:12.212Z,1006.41
2019-02-07T11:14:12.162Z,1006.44
2019-02-07T11:15:12.111Z,1006.45
2019-02-07T11:16:12.062Z,1006.37
2019-02-07T11:17:12.012Z,1006.40
2019-02-07T11:18:12.013Z,1006.37
2019-02-07T11:19:20.877Z,1006.36
2019-02-07T11:20:11.863Z,1006.33
2019-02-07T11:21:11.813Z,1006.27
2019-02-07T11:22:11.764Z,1006.28
2019-02-07T11:23:11.714Z,1006.24
2019-02-07T11:24:11.663Z,1006.22
2019-02-07T11:25:11.614Z,1006.25
2019-02-07T11:26:11.565Z,1006.22
2019-02-07T11:27:11.515Z,1006.21
2019-02-07T11:28:11.465Z,1006.17
2019-02-07T11:29:11.418Z,1006.16
2019-02-07T11:30:11.368Z,1006.14
2019-02-07T11:31:11.315Z,1006.19
2019-02-07T11:32:11.267Z,1006.16
2019-02-07T11:33:11.217Z,1006.09
2019-02-07T11:34:11.168Z,1006.08
2019-02-07T11:35:11.116Z,1006.07
2019-02-07T11:36:11.075Z,1006.01
2019-02-07T11:37:11.019Z,1005.99
2019-02-07T11:38:10.968Z,1005.98
2019-02-07T11:39:10.919Z,1005.98
2019-02-07T11:40:10.870Z,1005.92
2019-02-07T11:41:10.819Z,1005.90
2019-02-07T11:42:10.782Z,1005.87
2019-02-07T11:43:10.720Z,1005.77
2019-02-07T11:44:10.671Z,1005.79
2019-02-07T11:45:10.623Z,1005.78
2019-02-07T11:46:10.572Z,1005.84
2019-02-07T11:47:10.520Z,1005.92
2019-02-07T11:48:10.472Z,1005.98
2019-02-07T11:49:10.423Z,1005.94
2019-02-07T11:50:10.372Z,1005.99
2019-02-07T11:51:10.323Z,1005.81
2019-02-07T11:52:10.273Z,1005.85
2019-02-07T11:53:10.224Z,1005.79
2019-02-07T11:54:10.224Z,1005.73
2019-02-07T11:55:10.125Z,1005.71
2019-02-07T11:56:10.075Z,1005.64
2019-02-07T11:57:10.027Z,1005.70
2019-02-07T11:58:09.976Z,1005.69
2019-02-07T11:59:09.976Z,1005.64
2019-02-07T12:00:09.876Z,1005.65
2019-02-07T12:01:09.827Z,1005.58
2019-02-07T12:02:09.778Z,1005.58
2019-02-07T12:03:09.727Z,1005.57
2019-02-07T12:04:09.678Z,1005.48
2019-02-07T12:05:09.628Z,1005.62