createdAt,value
2018-03-02T00:00:16.444Z,991.3
2018-03-02T00:01:17.155Z,991.3
2018-03-02T00:02:17.956Z,991.3
2018-03-02T00:03:18.646Z,991.2
2018-03-02T00:04:19.358Z,991.2
2018-03-02T00:05:20.040Z,991.2
2018-03-02T00:06:20.740Z,991.2
2018-03-02T00:07:21.571Z,991.2
2018-03-02T00:08:22.325Z,991.1
2018-03-02T00:09:23.047Z,991.1
2018-03-02T00:10:23.744Z,991.2
2018-03-02T00:11:24.466Z,991.2
2018-03-02T00:12:25.176Z,991.2
2018-03-02T00:13:25.961Z,991.1
2018-03-02T00:14:26.726Z,991.2
2018-03-02T00:15:27.438Z,991.2
2018-03-02T00:16:28.154Z,991.2
2018-03-02T00:17:28.866Z,991.2
2018-03-02T00:18:29.644Z,991.2
2018-03-02T00:19:30.412Z,991.2
2018-03-02T00:20:31.184Z,991.2
2018-03-02T00:21:31.907Z,991.2
2018-03-02T00:22:32.624Z,991.3
2018-03-02T00:23:33.276Z,991.2
2018-03-02T00:24:33.974Z,991.2
2018-03-02T00:25:34.687Z,991.2
2018-03-02T00:26:35.397Z,991.2
2018-03-02T00:27:36.104Z,991.2
2018-03-02T00:28:36.827Z,991.1
2018-03-02T00:29:37.547Z,991.2
2018-03-02T00:30:38.262Z,991.2
2018-03-02T00:31:38.978Z,991.2
2018-03-02T00:32:39.729Z,991.2
2018-03-02T00:33:40.448Z,991.1
2018-03-02T00:34:41.147Z,991.2
2018-03-02T00:35:41.877Z,991.1
2018-03-02T00:36:42.595Z,991.1
2018-03-02T00:37:43.380Z,991.1
2018-03-02T00:38:44.113Z,991.0
2018-03-02T00:39:44.814Z,991.0
2018-03-02T00:40:45.524Z,991.0
2018-03-02T00:41:46.227Z,991.0
2018-03-02T00:42:46.960Z,991.0
2018-03-02T00:43:47.820Z,991.0
2018-03-02T00:44:48.575Z,991.0
2018-03-02T00:45:49.352Z,991.0
2018-03-02T00:46:50.599Z,991.0
2018-03-02T00:47:51.284Z,991.1
2018-03-02T00:48:52.871Z,991.0
2018-03-02T00:49:53.938Z,990.9
2018-03-02T00:50:54.787Z,991.0
2018-03-02T00:51:55.544Z,990.9
2018-03-02T00:52:57.400Z,990.9
2018-03-02T00:53:59.262Z,990.9
2018-03-02T00:55:00.128Z,990.9
2018-03-02T00:56:01.252Z,990.9
2018-03-02T00:57:01.917Z,990.9
2018-03-02T00:58:02.635Z,990.8
2018-03-02T00:59:03.576Z,990.9
2018-03-02T01:00:04.289Z,990.8
2018-03-02T01:01:05.030Z,990.8
2018-03-02T01:02:05.755Z,990.8
2018-03-02T01:03:06.660Z,990.7
2018-03-02T01:04:07.550Z,990.8
2018-03-02T01:05:08.915Z,990.7
2018-03-02T01:06:09.825Z,990.7
2018-03-02T01:07:10.583Z,990.8
2018-03-02T01:08:11.258Z,990.7
2018-03-02T01:09:12.033Z,990.7
2018-03-02T01:10:12.766Z,990.6
2018-03-02T01:11:13.524Z,990.6
2018-03-02T01:12:14.289Z,990.6
2018-03-02T01:13:14.988Z,990.6
2018-03-02T01:14:15.743Z,990.6
2018-03-02T01:15:16.427Z,990.6
2018-03-02T01:16:17.149Z,990.6
2018-03-02T01:17:17.956Z,990.5
2018-03-02T01:18:18.682Z,990.5
2018-03-02T01:19:19.400Z,990.5
2018-03-02T01:20:20.186Z,990.5
2018-03-02T01:21:20.962Z,990.5
2018-03-02T01:22:21.721Z,990.4
2018-03-02T01:23:22.436Z,990.5
2018-03-02T01:24:23.176Z,990.4
2018-03-02T01:25:23.877Z,990.4
2018-03-02T01:26:24.584Z,990.4
2018-03-02T01:27:25.307Z,990.5
2018-03-02T01:28:26.016Z,990.4
2018-03-02T01:29:26.747Z,990.4
2018-03-02T01:30:27.473Z,990.3
2018-03-02T01:31:28.200Z,990.3
2018-03-02T01:32:29.009Z,990.3
2018-03-02T01:33:29.718Z,990.3
2018-03-02T01:34:30.458Z,990.2
2018-03-02T01:35:31.227Z,990.3
2018-03-02T01:36:31.938Z,990.2
2018-03-02T01:37:32.707Z,990.2
2018-03-02T01:38:33.485Z,990.2
2018-03-02T01:39:34.255Z,990.2
2018-03-02T01:40:34.982Z,990.2
2018-03-02T01:41:35.713Z,990.2
2018-03-02T01:42:36.423Z,990.2
2018-03-02T01:43:37.147Z,990.1
2018-03-02T01:44:37.998Z,990.1
2018-03-02T01:45:38.709Z,990.1
2018-03-02T01:46:39.446Z,990.1
2018-03-02T01:47:40.188Z,990.1
2018-03-02T01:48:40.987Z,990.1
2018-03-02T01:49:41.809Z,990.2
2018-03-02T01:50:42.529Z,990.1
2018-03-02T01:51:43.246Z,990.2
2018-03-02T01:52:43.978Z,990.2
2018-03-02T01:53:44.764Z,990.1
2018-03-02T01:54:45.477Z,990.1
2018-03-02T01:55:46.273Z,990.1
2018-03-02T01:56:46.925Z,990.1
2018-03-02T01:57:47.637Z,990.1
2018-03-02T01:58:48.468Z,990.1
2018-03-02T01:59:49.237Z,990.0
2018-03-02T02:00:49.945Z,990.0
2018-03-02T02:01:50.657Z,990.0
2018-03-02T02:02:51.361Z,990.0
2018-03-02T02:03:52.086Z,990.0
2018-03-02T02:04:52.805Z,990.0
2018-03-02T02:05:53.514Z,990.0
2018-03-02T02:06:54.225Z,989.9
2018-03-02T02:07:54.941Z,989.9
2018-03-02T02:08:55.706Z,989.9
2018-03-02T02:09:56.425Z,989.9
2018-03-02T02:10:57.208Z,989.9
2018-03-02T02:11:57.935Z,989.9
2018-03-02T02:12:58.633Z,989.9
2018-03-02T02:13:59.343Z,989.8
2018-03-02T02:15:00.087Z,989.9
2018-03-02T02:16:00.789Z,989.9
2018-03-02T02:17:01.540Z,989.9
2018-03-02T02:18:02.323Z,989.9
2018-03-02T02:19:03.035Z,989.8
2018-03-02T02:20:03.765Z,989.8
2018-03-02T02:21:04.479Z,989.8
2018-03-02T02:22:05.212Z,989.8
2018-03-02T02:23:05.931Z,989.8
2018-03-02T02:24:06.767Z,989.8
2018-03-02T02:25:07.546Z,989.8
2018-03-02T02:26:08.267Z,989.8
2018-03-02T02:27:09.004Z,989.8
2018-03-02T02:28:09.716Z,989.8
2018-03-02T02:29:10.426Z,989.9
2018-03-02T02:30:11.151Z,989.8
2018-03-02T02:31:11.926Z,989.9
2018-03-02T02:32:12.634Z,989.9
2018-03-02T02:33:13.345Z,989.9
2018-03-02T02:34:14.106Z,989.8
2018-03-02T02:35:14.892Z,989.8
2018-03-02T02:36:15.604Z,989.8
2018-03-02T02:37:16.382Z,989.8
2018-03-02T02:38:17.101Z,989.8
2018-03-02T02:39:17.844Z,989.8
2018-03-02T02:40:18.595Z,989.8
2018-03-02T02:41:19.288Z,989.8
2018-03-02T02:42:19.975Z,989.9
2018-03-02T02:43:20.685Z,989.8
2018-03-02T02:44:21.483Z,989.8
2018-03-02T02:45:22.222Z,989.8
2018-03-02T02:46:22.994Z,989.8
2018-03-02T02:47:23.719Z,989.8
2018-03-02T02:48:24.431Z,989.8
2018-03-02T02:49:25.262Z,989.7
2018-03-02T02:50:25.986Z,989.7
2018-03-02T02:51:26.704Z,989.7
2018-03-02T02:52:27.503Z,989.7
2018-03-02T02:53:28.257Z,989.7
2018-03-02T02:54:29.085Z,989.7
2018-03-02T02:55:29.806Z,989.7
2018-03-02T02:56:30.509Z,989.6
2018-03-02T02:57:31.223Z,989.6
2018-03-02T02:58:32.005Z,989.6
2018-03-02T02:59:32.859Z,989.6
2018-03-02T03:00:33.630Z,989.7
2018-03-02T03:01:34.345Z,989.7
2018-03-02T03:02:35.059Z,989.6
2018-03-02T03:03:35.790Z,989.6
2018-03-02T03:04:36.540Z,989.6
2018-03-02T03:05:37.259Z,989.6
2018-03-02T03:06:38.274Z,989.7
2018-03-02T03:07:38.955Z,989.7
2018-03-02T03:08:39.716Z,989.7
2018-03-02T03:09:40.419Z,989.7
2018-03-02T03:10:41.223Z,989.7
2018-03-02T03:11:41.957Z,989.6
2018-03-02T03:12:42.708Z,989.6
2018-03-02T03:13:43.463Z,989.5
2018-03-02T03:14:44.172Z,989.5
2018-03-02T03:15:44.879Z,989.4
2018-03-02T03:16:45.591Z,989.5
2018-03-02T03:17:46.368Z,989.5
2018-03-02T03:18:47.151Z,989.5
2018-03-02T03:19:47.914Z,989.4
2018-03-02T03:20:48.630Z,989.4
2018-03-02T03:21:49.344Z,989.4
2018-03-02T03:22:50.070Z,989.3
2018-03-02T03:23:50.760Z,989.3
2018-03-02T03:24:51.475Z,989.4
2018-03-02T03:25:52.235Z,989.4
2018-03-02T03:26:52.957Z,989.4
2018-03-02T03:27:53.766Z,989.3
2018-03-02T03:28:54.434Z,989.3
2018-03-02T03:29:55.152Z,989.3
2018-03-02T03:30:55.873Z,989.3
2018-03-02T03:31:56.643Z,989.4
2018-03-02T03:32:57.374Z,989.3
2018-03-02T03:33:58.075Z,989.3
2018-03-02T03:34:58.844Z,989.3
2018-03-02T03:35:59.562Z,989.3
2018-03-02T03:37:00.318Z,989.3
2018-03-02T03:38:01.104Z,989.2
2018-03-02T03:39:01.812Z,989.2
2018-03-02T03:40:02.579Z,989.2
2018-03-02T03:41:03.295Z,989.1
2018-03-02T03:42:04.037Z,989.1
2018-03-02T03:43:04.744Z,989.0
2018-03-02T03:44:05.438Z,989.1
2018-03-02T03:45:06.139Z,989.0
2018-03-02T03:46:06.845Z,989.0
2018-03-02T03:47:07.558Z,989.1
2018-03-02T03:48:08.287Z,989.0
2018-03-02T03:49:09.006Z,989.2
2018-03-02T03:50:09.744Z,989.0
2018-03-02T03:51:10.517Z,989.0
2018-03-02T03:52:11.218Z,989.0
2018-03-02T03:53:12.005Z,989.0
2018-03-02T03:54:12.714Z,989.0
2018-03-02T03:55:13.416Z,988.9
2018-03-02T03:56:14.128Z,989.0
2018-03-02T03:57:14.848Z,989.1
2018-03-02T03:58:15.610Z,989.0
2018-03-02T03:59:16.312Z,989.1
2018-03-02T04:00:17.014Z,989.1
2018-03-02T04:01:17.725Z,989.1
2018-03-02T04:02:18.596Z,989.1
2018-03-02T04:03:19.288Z,989.1
2018-03-02T04:04:19.994Z,989.1
2018-03-02T04:05:20.696Z,989.1
2018-03-02T04:06:21.418Z,989.1
2018-03-02T04:07:22.248Z,989.1
2018-03-02T04:08:22.957Z,989.1
2018-03-02T04:09:23.666Z,989.0
2018-03-02T04:10:24.381Z,989.1
2018-03-02T04:11:25.087Z,989.0
2018-03-02T04:12:25.813Z,989.0
2018-03-02T04:13:26.532Z,989.0
2018-03-02T04:14:27.236Z,988.9
2018-03-02T04:15:27.949Z,988.9
2018-03-02T04:16:28.676Z,988.9
2018-03-02T04:17:29.380Z,988.9
2018-03-02T04:18:30.083Z,988.9
2018-03-02T04:19:30.795Z,988.9
2018-03-02T04:20:31.565Z,988.9
2018-03-02T04:21:32.279Z,988.8
2018-03-02T04:22:33.038Z,988.9
2018-03-02T04:23:33.754Z,988.8
2018-03-02T04:24:34.472Z,988.8
2018-03-02T04:25:35.243Z,988.8
2018-03-02T04:26:35.957Z,988.8
2018-03-02T04:27:36.660Z,988.8
2018-03-02T04:28:37.379Z,988.8
2018-03-02T04:29:38.086Z,988.8
2018-03-02T04:30:38.847Z,988.8
2018-03-02T04:31:39.555Z,988.8
2018-03-02T04:32:40.263Z,988.7
2018-03-02T04:33:40.987Z,988.8
2018-03-02T04:34:41.683Z,988.8
2018-03-02T04:35:42.397Z,988.7
2018-03-02T04:36:43.202Z,988.7
2018-03-02T04:37:43.976Z,988.8
2018-03-02T04:38:44.767Z,988.7
2018-03-02T04:39:45.487Z,988.7
2018-03-02T04:40:46.282Z,988.7
2018-03-02T04:41:47.002Z,988.8
2018-03-02T04:42:47.837Z,988.7
2018-03-02T04:43:48.587Z,988.7
2018-03-02T04:44:49.370Z,988.6
2018-03-02T04:45:50.086Z,988.7
2018-03-02T04:46:50.799Z,988.6
2018-03-02T04:47:51.552Z,988.6
2018-03-02T04:48:52.269Z,988.6
2018-03-02T04:49:52.993Z,988.6
2018-03-02T04:50:53.716Z,988.6
2018-03-02T04:51:54.439Z,988.5
2018-03-02T04:52:55.136Z,988.6
2018-03-02T04:53:55.866Z,988.5
2018-03-02T04:54:56.579Z,988.5
2018-03-02T04:55:57.286Z,988.5
2018-03-02T04:56:58.001Z,988.5
2018-03-02T04:57:58.729Z,988.4
2018-03-02T04:58:59.505Z,988.3
2018-03-02T05:00:00.216Z,988.5
2018-03-02T05:01:00.946Z,988.5
2018-03-02T05:02:01.631Z,988.3
2018-03-02T05:03:02.348Z,988.4
2018-03-02T05:04:03.135Z,988.4
2018-03-02T05:05:03.848Z,988.3
2018-03-02T05:06:04.556Z,988.3
2018-03-02T05:07:05.272Z,988.3
2018-03-02T05:08:05.981Z,988.3
2018-03-02T05:09:06.743Z,988.3
2018-03-02T05:10:07.453Z,988.3
2018-03-02T05:11:08.164Z,988.3
2018-03-02T05:12:08.932Z,988.3
2018-03-02T05:13:09.643Z,988.3
2018-03-02T05:14:10.347Z,988.3
2018-03-02T05:15:11.155Z,988.3
2018-03-02T05:16:11.922Z,988.3
2018-03-02T05:17:12.680Z,988.3
2018-03-02T05:18:13.465Z,988.3
2018-03-02T05:19:14.193Z,988.3
2018-03-02T05:20:14.952Z,988.2
2018-03-02T05:21:15.689Z,988.3
2018-03-02T05:22:16.392Z,988.2
2018-03-02T05:23:17.104Z,988.2
2018-03-02T05:24:17.817Z,988.2
2018-03-02T05:25:18.523Z,988.2
2018-03-02T05:26:19.223Z,988.2
2018-03-02T05:27:20.012Z,988.2
2018-03-02T05:28:20.721Z,988.2
2018-03-02T05:29:21.434Z,988.2
2018-03-02T05:30:22.137Z,988.2
2018-03-02T05:31:22.852Z,988.1
2018-03-02T05:32:23.574Z,988.2
2018-03-02T05:33:24.334Z,988.1
2018-03-02T05:34:25.020Z,988.2
2018-03-02T05:35:25.819Z,988.1
2018-03-02T05:36:26.526Z,988.1
2018-03-02T05:37:27.234Z,988.2
2018-03-02T05:38:27.957Z,988.1
2018-03-02T05:39:28.658Z,988.2
2018-03-02T05:40:29.374Z,988.2
2018-03-02T05:41:30.154Z,988.2
2018-03-02T05:42:30.866Z,988.1
2018-03-02T05:43:31.580Z,988.1
2018-03-02T05:44:32.364Z,988.2
2018-03-02T05:45:33.065Z,988.1
2018-03-02T05:46:33.774Z,988.1
2018-03-02T05:47:34.486Z,988.0
2018-03-02T05:48:35.182Z,988.1
2018-03-02T05:49:35.886Z,988.2
2018-03-02T05:50:36.674Z,988.2
2018-03-02T05:51:37.378Z,988.1
2018-03-02T05:52:38.160Z,988.1
2018-03-02T05:53:38.858Z,988.1
2018-03-02T05:54:39.647Z,988.1
2018-03-02T05:55:40.356Z,988.1
2018-03-02T05:56:41.074Z,988.1
2018-03-02T05:57:41.795Z,988.2
2018-03-02T05:58:42.511Z,988.2
2018-03-02T05:59:43.290Z,988.2
2018-03-02T06:00:44.055Z,988.2
2018-03-02T06:01:44.826Z,988.2
2018-03-02T06:02:45.563Z,988.1
2018-03-02T06:03:46.296Z,988.1
2018-03-02T06:04:47.085Z,988.2
2018-03-02T06:05:47.801Z,988.2
2018-03-02T06:06:48.576Z,988.2
2018-03-02T06:07:49.282Z,988.1
2018-03-02T06:08:49.994Z,988.1
2018-03-02T06:09:50.765Z,988.1
2018-03-02T06:10:51.486Z,988.2
2018-03-02T06:11:52.258Z,988.1
2018-03-02T06:12:52.976Z,988.1
2018-03-02T06:13:53.720Z,988.1
2018-03-02T06:14:54.446Z,988.1
2018-03-02T06:15:55.153Z,988.0
2018-03-02T06:16:55.870Z,988.1
2018-03-02T06:17:56.579Z,988.0
2018-03-02T06:18:57.293Z,988.0
2018-03-02T06:19:58.085Z,987.9
2018-03-02T06:20:58.795Z,988.0
2018-03-02T06:21:59.501Z,988.0
2018-03-02T06:23:00.213Z,987.9
2018-03-02T06:24:00.917Z,987.9
2018-03-02T06:25:01.644Z,987.8
2018-03-02T06:26:02.354Z,987.8
2018-03-02T06:27:03.117Z,987.9
2018-03-02T06:28:03.834Z,987.8
2018-03-02T06:29:04.566Z,987.9
2018-03-02T06:30:05.334Z,987.9
2018-03-02T06:31:06.111Z,987.9
2018-03-02T06:32:06.835Z,987.9
2018-03-02T06:33:07.590Z,987.9
2018-03-02T06:34:08.345Z,988.0
2018-03-02T06:35:09.075Z,988.0
2018-03-02T06:36:09.844Z,988.0
2018-03-02T06:37:10.561Z,987.9
2018-03-02T06:38:11.334Z,988.0
2018-03-02T06:39:12.041Z,987.9
2018-03-02T06:40:12.806Z,987.9
2018-03-02T06:41:13.493Z,987.8
2018-03-02T06:42:14.645Z,987.9
2018-03-02T06:43:15.330Z,987.9
2018-03-02T06:44:16.057Z,987.9
2018-03-02T06:45:16.807Z,987.9
2018-03-02T06:46:17.563Z,987.9
2018-03-02T06:47:18.266Z,987.9
2018-03-02T06:48:18.974Z,988.0
2018-03-02T06:49:19.696Z,987.9
2018-03-02T06:50:20.484Z,987.9
2018-03-02T06:51:21.185Z,988.0
2018-03-02T06:52:21.897Z,987.9
2018-03-02T06:53:22.676Z,988.0
2018-03-02T06:54:23.393Z,988.0
2018-03-02T06:55:24.115Z,988.0
2018-03-02T06:56:24.832Z,987.9
2018-03-02T06:57:25.570Z,987.8
2018-03-02T06:58:26.327Z,987.8
2018-03-02T06:59:27.060Z,987.9
2018-03-02T07:00:27.816Z,987.9
2018-03-02T07:01:28.536Z,988.0
2018-03-02T07:02:29.286Z,987.9
2018-03-02T07:03:30.019Z,987.9
2018-03-02T07:04:30.727Z,988.0
2018-03-02T07:05:31.513Z,987.9
2018-03-02T07:06:32.274Z,987.9
2018-03-02T07:07:33.106Z,987.9
2018-03-02T07:08:33.828Z,987.8
2018-03-02T07:09:34.557Z,987.8
2018-03-02T07:10:35.361Z,987.9
2018-03-02T07:11:36.104Z,987.9
2018-03-02T07:12:36.864Z,987.8
2018-03-02T07:13:37.613Z,987.8
2018-03-02T07:14:38.349Z,987.9
2018-03-02T07:15:39.158Z,987.8
2018-03-02T07:16:39.874Z,987.8
2018-03-02T07:17:40.586Z,987.9
2018-03-02T07:18:41.318Z,987.9
2018-03-02T07:19:42.044Z,987.8
2018-03-02T07:20:42.757Z,987.7
2018-03-02T07:21:43.473Z,987.8
2018-03-02T07:22:44.180Z,987.8
2018-03-02T07:23:44.896Z,987.8
2018-03-02T07:24:45.615Z,987.7
2018-03-02T07:25:46.345Z,987.7
2018-03-02T07:26:47.062Z,987.7
2018-03-02T07:27:47.841Z,987.7
2018-03-02T07:28:48.557Z,987.6
2018-03-02T07:29:49.281Z,987.7
2018-03-02T07:30:50.080Z,987.6
2018-03-02T07:31:50.807Z,987.6
2018-03-02T07:32:51.498Z,987.6
2018-03-02T07:33:52.273Z,987.6
2018-03-02T07:34:52.976Z,987.6
2018-03-02T07:35:53.687Z,987.6
2018-03-02T07:36:54.397Z,987.6
2018-03-02T07:37:55.199Z,987.6
2018-03-02T07:38:55.930Z,987.5
2018-03-02T07:39:56.694Z,987.5
2018-03-02T07:40:57.430Z,987.5
2018-03-02T07:41:58.147Z,987.5
2018-03-02T07:42:58.915Z,987.5
2018-03-02T07:44:00.765Z,987.4
2018-03-02T07:45:02.017Z,987.4
2018-03-02T07:46:02.711Z,987.5
2018-03-02T07:47:03.484Z,987.4
2018-03-02T07:48:04.286Z,987.4
2018-03-02T07:49:05.294Z,987.5
2018-03-02T07:50:06.016Z,987.5
2018-03-02T07:51:06.788Z,987.4
2018-03-02T07:52:07.550Z,987.5
2018-03-02T07:53:08.267Z,987.4
2018-03-02T07:54:08.986Z,987.4
2018-03-02T07:55:09.752Z,987.3
2018-03-02T07:56:10.531Z,987.3
2018-03-02T07:57:11.273Z,987.2
2018-03-02T07:58:11.993Z,987.3
2018-03-02T07:59:12.719Z,987.3
2018-03-02T08:00:13.501Z,987.3
2018-03-02T08:01:14.200Z,987.3
2018-03-02T08:02:14.931Z,987.3
2018-03-02T08:03:15.636Z,987.4
2018-03-02T08:04:16.398Z,987.3
2018-03-02T08:05:17.103Z,987.3
2018-03-02T08:06:17.824Z,987.4
2018-03-02T08:07:18.606Z,987.4
2018-03-02T08:08:19.979Z,987.4
2018-03-02T08:09:20.932Z,987.3
2018-03-02T08:10:21.693Z,987.4
2018-03-02T08:11:22.394Z,987.3
2018-03-02T08:12:23.448Z,987.3
2018-03-02T08:13:24.168Z,987.3
2018-03-02T08:14:25.024Z,987.3
2018-03-02T08:15:25.767Z,987.3
2018-03-02T08:16:26.546Z,987.3
2018-03-02T08:17:27.267Z,987.4
2018-03-02T08:18:27.985Z,987.3
2018-03-02T08:19:28.716Z,987.3
2018-03-02T08:20:29.443Z,987.3
2018-03-02T08:21:30.157Z,987.3
2018-03-02T08:22:30.874Z,987.3
2018-03-02T08:23:31.595Z,987.4
2018-03-02T08:24:32.361Z,987.3
2018-03-02T08:25:33.095Z,987.3
2018-03-02T08:26:33.835Z,987.3
2018-03-02T08:27:34.543Z,987.4
2018-03-02T08:28:35.250Z,987.4
2018-03-02T08:29:35.968Z,987.3
2018-03-02T08:30:36.706Z,987.3
2018-03-02T08:31:37.459Z,987.4
2018-03-02T08:32:38.147Z,987.3
2018-03-02T08:33:38.885Z,987.2
2018-03-02T08:34:39.604Z,987.2
2018-03-02T08:35:40.313Z,987.2
2018-03-02T08:36:41.087Z,987.2
2018-03-02T08:37:41.797Z,987.2
2018-03-02T08:38:42.533Z,987.3
2018-03-02T08:39:43.274Z,987.2
2018-03-02T08:40:44.066Z,987.2
2018-03-02T08:41:44.901Z,987.2
2018-03-02T08:42:45.676Z,987.2
2018-03-02T08:43:46.399Z,987.2
2018-03-02T08:44:47.159Z,987.3
2018-03-02T08:45:47.875Z,987.2
2018-03-02T08:46:48.637Z,987.2
2018-03-02T08:47:49.384Z,987.3
2018-03-02T08:48:50.085Z,987.2
2018-03-02T08:49:50.830Z,987.2
2018-03-02T08:50:51.563Z,987.2
2018-03-02T08:51:52.273Z,987.2
2018-03-02T08:52:53.011Z,987.2
2018-03-02T08:53:53.790Z,987.2
2018-03-02T08:54:54.563Z,987.1
2018-03-02T08:55:55.284Z,987.1
2018-03-02T08:56:56.147Z,987.1
2018-03-02T08:57:56.867Z,987.1
2018-03-02T08:58:57.585Z,987.1
2018-03-02T08:59:58.313Z,987.1
2018-03-02T09:00:59.064Z,987.1
2018-03-02T09:01:59.845Z,987.2
2018-03-02T09:03:00.591Z,987.2
2018-03-02T09:04:01.347Z,987.2
2018-03-02T09:05:02.074Z,987.1
2018-03-02T09:06:02.793Z,987.1
2018-03-02T09:07:03.597Z,987.1
2018-03-02T09:08:04.313Z,987.1
2018-03-02T09:09:05.023Z,987.2
2018-03-02T09:10:05.817Z,987.1
2018-03-02T09:11:06.560Z,987.2
2018-03-02T09:12:07.326Z,987.2
2018-03-02T09:13:08.045Z,987.2
2018-03-02T09:14:08.768Z,987.2
2018-03-02T09:15:09.535Z,987.2
2018-03-02T09:16:10.333Z,987.2
2018-03-02T09:17:11.106Z,987.2
2018-03-02T09:18:11.834Z,987.2
2018-03-02T09:19:12.560Z,987.2
2018-03-02T09:20:13.279Z,987.2
2018-03-02T09:21:14.005Z,987.1
2018-03-02T09:22:14.840Z,987.1
2018-03-02T09:23:15.559Z,987.1
2018-03-02T09:24:16.274Z,987.2
2018-03-02T09:25:17.022Z,987.2
2018-03-02T09:26:17.772Z,987.2
2018-03-02T09:27:18.540Z,987.2
2018-03-02T09:28:19.313Z,987.1
2018-03-02T09:29:20.032Z,987.1
2018-03-02T09:30:20.760Z,987.1
2018-03-02T09:31:21.474Z,987.1
2018-03-02T09:32:22.198Z,987.1
2018-03-02T09:33:23.000Z,987.1
2018-03-02T09:34:23.768Z,987.1
2018-03-02T09:35:24.490Z,987.2
2018-03-02T09:36:25.268Z,987.1
2018-03-02T09:37:26.208Z,987.2
2018-03-02T09:38:26.870Z,987.2
2018-03-02T09:39:27.621Z,987.1
2018-03-02T09:40:28.372Z,987.1
2018-03-02T09:41:29.119Z,987.1
2018-03-02T09:42:29.827Z,987.1
2018-03-02T09:43:30.603Z,987.0
2018-03-02T09:44:31.326Z,987.1
2018-03-02T09:45:32.055Z,987.1
2018-03-02T09:46:32.793Z,987.1
2018-03-02T09:47:33.524Z,987.0
2018-03-02T09:48:34.255Z,987.1
2018-03-02T09:49:34.986Z,987.1
2018-03-02T09:50:35.757Z,987.2
2018-03-02T09:51:36.481Z,987.0
2018-03-02T09:52:37.271Z,987.1
2018-03-02T09:53:37.993Z,987.1
2018-03-02T09:54:39.115Z,987.0
2018-03-02T09:55:39.936Z,987.0
2018-03-02T09:56:40.683Z,987.0
2018-03-02T09:57:41.415Z,987.0
2018-03-02T09:58:42.212Z,987.0
2018-03-02T09:59:42.955Z,986.9
2018-03-02T10:00:43.674Z,986.9
2018-03-02T10:01:44.470Z,986.9
2018-03-02T10:02:45.201Z,986.8
2018-03-02T10:03:45.923Z,986.9
2018-03-02T10:04:46.709Z,986.9
2018-03-02T10:05:47.406Z,986.9
2018-03-02T10:06:48.134Z,986.9
2018-03-02T10:07:48.866Z,986.9
2018-03-02T10:08:49.596Z,986.9
2018-03-02T10:09:50.326Z,986.8
2018-03-02T10:10:51.153Z,986.9
2018-03-02T10:11:51.946Z,986.8
2018-03-02T10:12:52.777Z,986.8
2018-03-02T10:13:53.666Z,986.8
2018-03-02T10:14:54.503Z,986.8
2018-03-02T10:15:55.266Z,986.8
2018-03-02T10:16:55.989Z,986.7
2018-03-02T10:17:56.805Z,986.6
2018-03-02T10:18:57.530Z,986.6
2018-03-02T10:19:58.550Z,986.7
2018-03-02T10:20:59.219Z,986.7
2018-03-02T10:22:00.003Z,986.7
2018-03-02T10:23:01.834Z,986.7
2018-03-02T10:24:03.050Z,986.7
2018-03-02T10:25:03.712Z,986.7
2018-03-02T10:26:05.063Z,986.7
2018-03-02T10:27:06.020Z,986.8
2018-03-02T10:28:07.602Z,986.7
2018-03-02T10:29:08.622Z,986.7
2018-03-02T10:30:09.913Z,986.7
2018-03-02T10:31:11.381Z,986.7
2018-03-02T10:32:12.048Z,986.7
2018-03-02T10:33:12.825Z,986.6
2018-03-02T10:34:13.550Z,986.7
2018-03-02T10:35:15.034Z,986.6
2018-03-02T10:36:15.706Z,986.6
2018-03-02T10:37:16.502Z,986.6
2018-03-02T10:38:17.228Z,986.7
2018-03-02T10:39:17.966Z,986.6
2018-03-02T10:40:18.761Z,986.7
2018-03-02T10:41:19.496Z,986.7
2018-03-02T10:42:20.215Z,986.7
2018-03-02T10:43:20.937Z,986.7
2018-03-02T10:44:21.708Z,986.6
2018-03-02T10:45:22.434Z,986.6
2018-03-02T10:46:23.168Z,986.5
2018-03-02T10:47:23.886Z,986.7
2018-03-02T10:48:24.604Z,986.6
2018-03-02T10:49:25.334Z,986.6
2018-03-02T10:50:26.063Z,986.6
2018-03-02T10:51:26.786Z,986.6
2018-03-02T10:52:27.503Z,986.6
2018-03-02T10:53:28.218Z,986.6
2018-03-02T10:54:29.050Z,986.6
2018-03-02T10:55:29.843Z,986.6
2018-03-02T10:56:30.569Z,986.6
2018-03-02T10:57:31.314Z,986.5
2018-03-02T10:58:32.046Z,986.5
2018-03-02T10:59:32.763Z,986.5
2018-03-02T11:00:33.496Z,986.5
2018-03-02T11:01:34.285Z,986.6
2018-03-02T11:02:35.028Z,986.5
2018-03-02T11:03:35.757Z,986.6
2018-03-02T11:04:36.488Z,986.6
2018-03-02T11:05:37.214Z,986.5
2018-03-02T11:06:37.947Z,986.5
2018-03-02T11:07:38.660Z,986.5
2018-03-02T11:08:39.372Z,986.4
2018-03-02T11:09:40.095Z,986.4
2018-03-02T11:10:40.824Z,986.4
2018-03-02T11:11:41.557Z,986.5
2018-03-02T11:12:42.344Z,986.4
2018-03-02T11:13:43.112Z,986.5
2018-03-02T11:14:43.804Z,986.3
2018-03-02T11:15:44.534Z,986.4
2018-03-02T11:16:45.250Z,986.3
2018-03-02T11:17:46.047Z,986.3
2018-03-02T11:18:46.775Z,986.3
2018-03-02T11:19:47.554Z,986.3
2018-03-02T11:20:48.292Z,986.3
2018-03-02T11:21:49.016Z,986.3
2018-03-02T11:22:49.740Z,986.3
2018-03-02T11:23:50.479Z,986.2
2018-03-02T11:24:51.267Z,986.2
2018-03-02T11:25:52.032Z,986.3
2018-03-02T11:26:52.759Z,986.2
2018-03-02T11:27:53.484Z,986.1
2018-03-02T11:28:54.207Z,986.1
2018-03-02T11:29:55.007Z,986.0
2018-03-02T11:30:56.045Z,986.2
2018-03-02T11:31:57.160Z,986.1
2018-03-02T11:32:58.530Z,986.1
2018-03-02T11:33:59.203Z,986.0
2018-03-02T11:35:00.088Z,986.1
2018-03-02T11:36:00.875Z,986.1
2018-03-02T11:37:01.618Z,986.1
2018-03-02T11:38:02.564Z,986.1
2018-03-02T11:39:03.277Z,985.9
2018-03-02T11:40:04.571Z,986.0
2018-03-02T11:41:05.224Z,986.0
2018-03-02T11:42:06.048Z,985.9
2018-03-02T11:43:06.755Z,985.9
2018-03-02T11:44:07.478Z,985.9
2018-03-02T11:45:08.283Z,986.0
2018-03-02T11:46:09.005Z,985.9
2018-03-02T11:47:09.719Z,985.9
2018-03-02T11:48:10.480Z,985.9
2018-03-02T11:49:11.264Z,985.9
2018-03-02T11:50:12.005Z,985.8
2018-03-02T11:51:12.663Z,985.8
2018-03-02T11:52:13.406Z,985.8
2018-03-02T11:53:14.189Z,985.8
2018-03-02T11:54:14.909Z,985.8
2018-03-02T11:55:15.651Z,985.8
2018-03-02T11:56:16.419Z,985.8
2018-03-02T11:57:17.139Z,985.7
2018-03-02T11:58:17.975Z,985.7
2018-03-02T11:59:18.953Z,985.7
2018-03-02T12:00:19.678Z,985.8
2018-03-02T12:01:20.486Z,985.7
2018-03-02T12:02:21.159Z,985.7
2018-03-02T12:03:22.023Z,985.8
2018-03-02T12:04:22.733Z,985.8
2018-03-02T12:05:23.467Z,985.8
2018-03-02T12:06:24.226Z,985.8
2018-03-02T12:07:24.941Z,985.7
2018-03-02T12:08:25.730Z,985.6
2018-03-02T12:09:26.504Z,985.7
2018-03-02T12:10:27.292Z,985.7
2018-03-02T12:11:28.016Z,985.7
2018-03-02T12:12:28.745Z,985.7
2018-03-02T12:13:29.472Z,985.7
2018-03-02T12:14:30.237Z,985.7
2018-03-02T12:15:31.007Z,985.7
2018-03-02T12:16:31.732Z,985.6
2018-03-02T12:17:32.466Z,985.5
2018-03-02T12:18:33.183Z,985.6
2018-03-02T12:19:33.975Z,985.6
2018-03-02T12:20:34.714Z,985.4
2018-03-02T12:21:35.511Z,985.5
2018-03-02T12:22:36.251Z,985.5
2018-03-02T12:23:37.024Z,985.5
2018-03-02T12:24:37.767Z,985.5
2018-03-02T12:25:38.555Z,985.5
2018-03-02T12:26:39.289Z,985.5
2018-03-02T12:27:40.064Z,985.4
2018-03-02T12:28:40.867Z,985.3
2018-03-02T12:29:41.776Z,985.5
2018-03-02T12:30:42.580Z,985.4
2018-03-02T12:31:43.375Z,985.5
2018-03-02T12:32:44.109Z,985.5
2018-03-02T12:33:44.898Z,985.4
2018-03-02T12:34:45.692Z,985.4
2018-03-02T12:35:46.414Z,985.4
2018-03-02T12:36:47.214Z,985.4
2018-03-02T12:37:48.027Z,985.4
2018-03-02T12:38:48.753Z,985.3
2018-03-02T12:39:49.464Z,985.4
2018-03-02T12:40:50.234Z,985.3
2018-03-02T12:41:50.958Z,985.4
2018-03-02T12:42:51.679Z,985.4
2018-03-02T12:43:52.410Z,985.3
2018-03-02T12:44:53.132Z,985.3
2018-03-02T12:45:53.872Z,985.4
2018-03-02T12:46:54.588Z,985.3
2018-03-02T12:47:55.319Z,985.4
2018-03-02T12:48:56.099Z,985.3
2018-03-02T12:49:56.829Z,985.2
2018-03-02T12:50:57.540Z,985.2
2018-03-02T12:51:58.311Z,985.3
2018-03-02T12:52:59.098Z,985.2
2018-03-02T12:53:59.842Z,985.2
2018-03-02T12:55:00.567Z,985.1
2018-03-02T12:56:01.358Z,985.2
2018-03-02T12:57:02.255Z,985.2
2018-03-02T12:58:02.948Z,985.2
2018-03-02T12:59:03.673Z,985.3
2018-03-02T13:00:04.432Z,985.2
2018-03-02T13:01:05.131Z,985.2
2018-03-02T13:02:06.457Z,985.2