createdAt,value
2019-02-15T00:00:06.216Z,3.40
2019-02-15T00:00:45.640Z,4.07
2019-02-15T00:01:26.691Z,4.53
2019-02-15T00:02:02.206Z,3.27
2019-02-15T00:02:37.743Z,4.03
2019-02-15T00:03:13.549Z,4.73
2019-02-15T00:03:49.042Z,3.97
2019-02-15T00:04:24.625Z,4.20
2019-02-15T00:05:00.356Z,3.27
2019-02-15T00:05:36.194Z,5.07
2019-02-15T00:06:12.062Z,3.90
2019-02-15T00:06:47.597Z,3.97
2019-02-15T00:07:23.149Z,4.03
2019-02-15T00:07:58.674Z,3.57
2019-02-15T00:08:34.221Z,4.47
2019-02-15T00:09:09.963Z,4.47
2019-02-15T00:09:45.474Z,3.20
2019-02-15T00:10:20.982Z,4.27
2019-02-15T00:10:56.530Z,3.73
2019-02-15T00:11:33.007Z,3.77
2019-02-15T00:12:08.508Z,5.00
2019-02-15T00:12:44.066Z,3.30
2019-02-15T00:13:19.835Z,4.77
2019-02-15T00:13:55.421Z,3.73
2019-02-15T00:14:45.303Z,4.33
2019-02-15T00:15:20.806Z,10.13
2019-02-15T00:15:56.362Z,4.27
2019-02-15T00:16:32.215Z,3.57
2019-02-15T00:17:07.759Z,3.27
2019-02-15T00:18:08.439Z,3.40
2019-02-15T00:18:55.802Z,4.77
2019-02-15T00:19:40.454Z,4.67
2019-02-15T00:20:32.350Z,5.87
2019-02-15T00:21:15.312Z,4.00
2019-02-15T00:21:52.571Z,6.60
2019-02-15T00:22:28.117Z,4.30
2019-02-15T00:23:03.890Z,4.50
2019-02-15T00:23:39.391Z,4.93
2019-02-15T00:24:14.915Z,3.33
2019-02-15T00:24:50.446Z,3.17
2019-02-15T00:25:26.093Z,5.33
2019-02-15T00:26:01.877Z,2.87
2019-02-15T00:26:37.447Z,3.73
2019-02-15T00:27:13.919Z,4.87
2019-02-15T00:27:49.434Z,3.27
2019-02-15T00:28:24.983Z,6.00
2019-02-15T00:29:01.730Z,3.37
2019-02-15T00:29:37.327Z,2.97
2019-02-15T00:30:12.914Z,4.60
2019-02-15T00:30:48.425Z,3.90
2019-02-15T00:31:24.087Z,4.10
2019-02-15T00:32:00.562Z,3.10
2019-02-15T00:32:36.075Z,3.97
2019-02-15T00:33:11.617Z,4.90
2019-02-15T00:33:47.118Z,3.37
2019-02-15T00:34:23.014Z,3.57
2019-02-15T00:34:58.540Z,2.90
2019-02-15T00:35:34.089Z,3.17
2019-02-15T00:36:10.403Z,3.43
2019-02-15T00:36:45.962Z,2.90
2019-02-15T00:37:21.457Z,2.77
2019-02-15T00:37:57.009Z,4.00
2019-02-15T00:38:32.655Z,2.50
2019-02-15T00:39:08.177Z,2.50
2019-02-15T00:39:43.717Z,3.30
2019-02-15T00:40:19.461Z,2.40
2019-02-15T00:40:54.966Z,2.77
2019-02-15T00:41:30.474Z,2.73
2019-02-15T00:42:05.974Z,4.07
2019-02-15T00:42:41.506Z,2.80
2019-02-15T00:43:22.332Z,2.80
2019-02-15T00:43:55.286Z,2.83
2019-02-15T00:44:30.905Z,2.37
2019-02-15T00:45:06.734Z,2.50
2019-02-15T00:46:05.042Z,2.80
2019-02-15T00:47:15.030Z,2.50
2019-02-15T00:47:58.350Z,2.33
2019-02-15T00:48:33.909Z,2.90
2019-02-15T00:49:13.221Z,2.70
2019-02-15T00:50:11.109Z,4.57
2019-02-15T00:50:52.428Z,3.87
2019-02-15T00:51:47.114Z,2.00
2019-02-15T00:52:45.106Z,3.30
2019-02-15T00:53:42.435Z,2.40
2019-02-15T00:54:37.111Z,3.00
2019-02-15T00:55:19.838Z,2.53
2019-02-15T00:56:20.787Z,3.13
2019-02-15T00:57:24.234Z,2.13
2019-02-15T00:58:25.130Z,2.40
2019-02-15T00:59:26.807Z,2.63
2019-02-15T01:00:15.774Z,2.27
2019-02-15T01:01:10.504Z,2.30
2019-02-15T01:01:54.325Z,2.30
2019-02-15T01:02:41.506Z,3.10
2019-02-15T01:03:36.166Z,2.20
2019-02-15T01:04:27.585Z,2.87
2019-02-15T01:05:27.587Z,2.37
2019-02-15T01:06:31.319Z,2.63
2019-02-15T01:07:17.974Z,8.47
2019-02-15T01:08:08.604Z,2.70
2019-02-15T01:08:53.819Z,2.83
2019-02-15T01:09:48.427Z,3.13
2019-02-15T01:10:33.030Z,3.03
2019-02-15T01:11:19.511Z,2.90
2019-02-15T01:12:00.491Z,2.73
2019-02-15T01:12:58.489Z,2.13
2019-02-15T01:13:34.490Z,3.00
2019-02-15T01:14:10.405Z,3.40
2019-02-15T01:14:46.263Z,2.73
2019-02-15T01:15:22.050Z,4.87
2019-02-15T01:15:57.558Z,2.73
2019-02-15T01:16:33.124Z,2.00
2019-02-15T01:17:08.801Z,2.53
2019-02-15T01:17:44.586Z,2.20
2019-02-15T01:18:20.166Z,3.43
2019-02-15T01:18:55.732Z,2.30
2019-02-15T01:19:31.242Z,2.87
2019-02-15T01:20:06.742Z,1.80
2019-02-15T01:20:42.258Z,2.20
2019-02-15T01:21:18.027Z,2.33
2019-02-15T01:21:53.527Z,2.20
2019-02-15T01:22:29.039Z,2.97
2019-02-15T01:23:04.551Z,1.90
2019-02-15T01:23:40.514Z,1.70
2019-02-15T01:24:16.006Z,2.30
2019-02-15T01:24:51.559Z,2.17
2019-02-15T01:25:28.719Z,2.70
2019-02-15T01:26:21.700Z,2.93
2019-02-15T01:27:04.994Z,2.37
2019-02-15T01:27:46.486Z,2.20
2019-02-15T01:28:41.441Z,2.40
2019-02-15T01:29:54.279Z,2.30
2019-02-15T01:31:07.072Z,3.10
2019-02-15T01:32:04.683Z,2.37
2019-02-15T01:32:51.877Z,2.33
2019-02-15T01:33:42.177Z,2.53
2019-02-15T01:34:45.879Z,2.10
2019-02-15T01:35:43.521Z,3.50
2019-02-15T01:36:36.720Z,3.77
2019-02-15T01:37:31.561Z,2.63
2019-02-15T01:38:20.238Z,3.20
2019-02-15T01:39:16.802Z,2.73
2019-02-15T01:40:00.390Z,2.37
2019-02-15T01:40:45.538Z,2.00
2019-02-15T01:41:31.960Z,3.50
2019-02-15T01:42:26.570Z,2.43
2019-02-15T01:43:14.748Z,2.47
2019-02-15T01:43:57.886Z,3.07
2019-02-15T01:44:42.494Z,2.43
2019-02-15T01:45:26.027Z,2.53
2019-02-15T01:46:15.286Z,2.40
2019-02-15T01:47:19.211Z,3.83
2019-02-15T01:47:54.765Z,3.03
2019-02-15T01:48:31.303Z,2.83
2019-02-15T01:49:07.106Z,2.00
2019-02-15T01:49:42.610Z,2.63
2019-02-15T01:50:18.361Z,2.27
2019-02-15T01:50:53.913Z,2.87
2019-02-15T01:51:29.406Z,2.80
2019-02-15T01:52:05.205Z,2.60
2019-02-15T01:52:40.765Z,2.23
2019-02-15T01:53:16.503Z,2.60
2019-02-15T01:53:52.024Z,3.27
2019-02-15T01:54:27.581Z,2.53
2019-02-15T01:55:03.132Z,2.63
2019-02-15T01:55:38.632Z,2.77
2019-02-15T01:56:14.227Z,3.37
2019-02-15T01:56:49.764Z,2.60
2019-02-15T01:57:25.537Z,2.97
2019-02-15T01:58:01.051Z,3.00
2019-02-15T01:58:36.794Z,2.40
2019-02-15T01:59:12.347Z,2.60
2019-02-15T01:59:47.842Z,2.50
2019-02-15T02:00:25.403Z,2.30
2019-02-15T02:01:00.957Z,3.53
2019-02-15T02:01:36.622Z,2.97
2019-02-15T02:02:12.162Z,3.33
2019-02-15T02:02:47.870Z,3.33
2019-02-15T02:03:23.618Z,4.60
2019-02-15T02:03:59.128Z,2.23
2019-02-15T02:04:34.706Z,2.77
2019-02-15T02:05:10.222Z,3.40
2019-02-15T02:05:46.075Z,3.03
2019-02-15T02:06:21.664Z,2.90
2019-02-15T02:06:57.287Z,2.63
2019-02-15T02:07:33.027Z,2.90
2019-02-15T02:08:10.045Z,3.17
2019-02-15T02:08:45.554Z,2.17
2019-02-15T02:09:21.131Z,3.17
2019-02-15T02:09:56.645Z,2.60
2019-02-15T02:10:32.734Z,2.50
2019-02-15T02:11:08.223Z,3.90
2019-02-15T02:11:43.746Z,2.57
2019-02-15T02:12:19.291Z,2.93
2019-02-15T02:12:55.339Z,2.97
2019-02-15T02:13:30.842Z,3.50
2019-02-15T02:14:06.638Z,2.63
2019-02-15T02:14:42.197Z,3.87
2019-02-15T02:15:17.694Z,2.57
2019-02-15T02:15:53.249Z,2.63
2019-02-15T02:16:28.824Z,3.50
2019-02-15T02:17:04.886Z,2.90
2019-02-15T02:17:40.710Z,2.53
2019-02-15T02:18:16.243Z,3.10
2019-02-15T02:18:52.002Z,2.97
2019-02-15T02:19:28.042Z,3.63
2019-02-15T02:20:04.764Z,3.47
2019-02-15T02:20:40.338Z,2.60
2019-02-15T02:21:16.097Z,2.57
2019-02-15T02:21:51.611Z,2.67
2019-02-15T02:22:27.156Z,6.00
2019-02-15T02:23:02.699Z,2.73
2019-02-15T02:23:38.216Z,2.73
2019-02-15T02:24:13.767Z,2.57
2019-02-15T02:24:49.329Z,2.53
2019-02-15T02:25:24.877Z,2.63
2019-02-15T02:26:00.752Z,2.87
2019-02-15T02:26:36.275Z,2.17
2019-02-15T02:27:12.374Z,2.87
2019-02-15T02:27:47.959Z,2.97
2019-02-15T02:28:23.512Z,3.67
2019-02-15T02:28:59.148Z,3.00
2019-02-15T02:29:34.655Z,2.63
2019-02-15T02:30:10.248Z,3.53
2019-02-15T02:30:46.006Z,2.70
2019-02-15T02:31:21.582Z,3.17
2019-02-15T02:31:57.077Z,2.70
2019-02-15T02:32:32.595Z,2.93
2019-02-15T02:33:08.107Z,2.60
2019-02-15T02:33:43.680Z,3.30
2019-02-15T02:34:19.483Z,5.47
2019-02-15T02:34:55.027Z,3.13
2019-02-15T02:35:30.561Z,3.27
2019-02-15T02:36:06.084Z,2.83
2019-02-15T02:36:57.451Z,2.83
2019-02-15T02:37:32.971Z,2.50
2019-02-15T02:38:08.485Z,2.40
2019-02-15T02:38:43.987Z,2.90
2019-02-15T02:39:20.040Z,4.13
2019-02-15T02:39:55.589Z,3.93
2019-02-15T02:40:31.132Z,3.00
2019-02-15T02:41:06.707Z,3.07
2019-02-15T02:41:42.472Z,2.57
2019-02-15T02:42:18.098Z,4.20
2019-02-15T02:42:53.619Z,3.87
2019-02-15T02:43:29.179Z,3.03
2019-02-15T02:44:04.996Z,2.60
2019-02-15T02:44:40.546Z,4.13
2019-02-15T02:45:16.105Z,3.97
2019-02-15T02:45:51.602Z,2.60
2019-02-15T02:46:27.141Z,2.53
2019-02-15T02:47:02.692Z,2.63
2019-02-15T02:47:38.302Z,3.27
2019-02-15T02:48:14.057Z,3.43
2019-02-15T02:48:49.918Z,2.43
2019-02-15T02:49:25.511Z,3.73
2019-02-15T02:50:01.124Z,2.90
2019-02-15T02:50:36.964Z,3.17
2019-02-15T02:51:12.503Z,3.23
2019-02-15T02:51:48.134Z,3.30
2019-02-15T02:52:23.647Z,3.07
2019-02-15T02:52:59.477Z,2.60
2019-02-15T02:53:34.987Z,2.47
2019-02-15T02:54:10.487Z,5.07
2019-02-15T02:54:46.009Z,3.30
2019-02-15T02:55:22.535Z,2.93
2019-02-15T02:55:58.096Z,2.40
2019-02-15T02:56:33.637Z,2.30
2019-02-15T02:57:09.174Z,2.73
2019-02-15T02:57:44.687Z,2.80
2019-02-15T02:58:20.217Z,2.87
2019-02-15T02:58:55.756Z,2.93
2019-02-15T02:59:31.276Z,3.33
2019-02-15T03:00:06.928Z,3.07
2019-02-15T03:00:42.546Z,3.30
2019-02-15T03:01:18.313Z,4.07
2019-02-15T03:01:53.867Z,3.63
2019-02-15T03:02:29.370Z,4.40
2019-02-15T03:03:04.924Z,3.37
2019-02-15T03:03:40.498Z,3.53
2019-02-15T03:04:16.000Z,4.43
2019-02-15T03:04:51.522Z,4.13
2019-02-15T03:05:27.140Z,4.70
2019-02-15T03:06:04.498Z,4.27
2019-02-15T03:06:40.057Z,3.63
2019-02-15T03:07:15.579Z,3.63
2019-02-15T03:07:51.092Z,4.30
2019-02-15T03:08:26.967Z,4.40
2019-02-15T03:09:02.599Z,3.93
2019-02-15T03:09:40.048Z,2.83
2019-02-15T03:10:15.825Z,4.93
2019-02-15T03:10:51.471Z,3.27
2019-02-15T03:11:26.972Z,4.53
2019-02-15T03:12:03.007Z,3.60
2019-02-15T03:12:38.795Z,3.47
2019-02-15T03:13:14.560Z,3.20
2019-02-15T03:13:50.075Z,3.80
2019-02-15T03:14:25.635Z,5.03
2019-02-15T03:15:01.194Z,5.00
2019-02-15T03:15:37.861Z,3.43
2019-02-15T03:16:13.371Z,4.30
2019-02-15T03:16:48.882Z,3.60
2019-02-15T03:17:25.703Z,3.83
2019-02-15T03:18:01.221Z,4.73
2019-02-15T03:18:36.797Z,3.97
2019-02-15T03:19:12.606Z,5.30
2019-02-15T03:19:48.158Z,4.30
2019-02-15T03:20:30.842Z,4.97
2019-02-15T03:21:00.977Z,4.77
2019-02-15T03:21:36.736Z,6.00
2019-02-15T03:22:12.222Z,5.63
2019-02-15T03:22:47.751Z,4.97
2019-02-15T03:23:23.263Z,3.90
2019-02-15T03:23:58.967Z,4.13
2019-02-15T03:24:34.567Z,4.60
2019-02-15T03:25:10.366Z,4.37
2019-02-15T03:25:46.133Z,4.13
2019-02-15T03:26:21.647Z,3.83
2019-02-15T03:26:57.408Z,5.70
2019-02-15T03:27:34.502Z,4.10
2019-02-15T03:28:10.291Z,4.43
2019-02-15T03:28:45.868Z,5.40
2019-02-15T03:29:21.690Z,4.23
2019-02-15T03:29:57.205Z,4.27
2019-02-15T03:30:32.715Z,4.07
2019-02-15T03:31:08.296Z,3.13
2019-02-15T03:31:43.888Z,4.43
2019-02-15T03:32:19.404Z,4.33
2019-02-15T03:32:54.908Z,4.47
2019-02-15T03:33:30.440Z,4.97
2019-02-15T03:34:05.952Z,5.57
2019-02-15T03:34:41.495Z,3.67
2019-02-15T03:35:17.004Z,3.87
2019-02-15T03:35:57.992Z,3.87
2019-02-15T03:36:44.654Z,4.47
2019-02-15T03:37:38.199Z,4.93
2019-02-15T03:38:32.815Z,4.10
2019-02-15T03:39:25.230Z,2.93
2019-02-15T03:40:05.787Z,3.40
2019-02-15T03:40:46.579Z,3.17
2019-02-15T03:41:29.612Z,4.20
2019-02-15T03:42:05.095Z,4.80
2019-02-15T03:42:40.606Z,4.53
2019-02-15T03:43:16.111Z,3.40
2019-02-15T03:43:51.615Z,2.77
2019-02-15T03:44:27.123Z,3.47
2019-02-15T03:45:02.692Z,3.80
2019-02-15T03:45:38.195Z,4.67
2019-02-15T03:46:13.854Z,4.13
2019-02-15T03:46:49.397Z,4.30
2019-02-15T03:47:27.843Z,3.07
2019-02-15T03:48:04.359Z,3.87
2019-02-15T03:48:40.297Z,2.93
2019-02-15T03:49:15.813Z,4.13
2019-02-15T03:49:51.319Z,3.20
2019-02-15T03:50:26.866Z,3.20
2019-02-15T03:51:02.376Z,3.23
2019-02-15T03:51:38.361Z,4.70
2019-02-15T03:52:13.853Z,2.70
2019-02-15T03:52:49.358Z,3.27
2019-02-15T03:53:24.947Z,2.67
2019-02-15T03:54:00.495Z,4.77
2019-02-15T03:54:36.072Z,4.03
2019-02-15T03:55:11.595Z,3.10
2019-02-15T03:55:47.360Z,2.90
2019-02-15T03:56:22.915Z,3.27
2019-02-15T03:56:58.398Z,3.33
2019-02-15T03:57:34.187Z,2.90
2019-02-15T03:58:10.691Z,3.47
2019-02-15T03:58:46.192Z,6.00
2019-02-15T03:59:21.696Z,3.90
2019-02-15T03:59:57.443Z,3.97
2019-02-15T04:00:33.099Z,4.10
2019-02-15T04:01:08.606Z,3.53
2019-02-15T04:01:44.098Z,3.20
2019-02-15T04:02:19.650Z,3.97
2019-02-15T04:02:55.430Z,2.67
2019-02-15T04:03:30.927Z,3.77
2019-02-15T04:04:06.819Z,3.60
2019-02-15T04:04:42.566Z,4.63
2019-02-15T04:05:18.111Z,3.00
2019-02-15T04:05:53.657Z,4.77
2019-02-15T04:06:29.190Z,2.80
2019-02-15T04:07:05.322Z,3.17
2019-02-15T04:07:40.826Z,3.23
2019-02-15T04:08:16.314Z,4.30
2019-02-15T04:08:51.832Z,3.00
2019-02-15T04:09:27.373Z,3.10
2019-02-15T04:10:02.944Z,4.53
2019-02-15T04:10:38.494Z,4.33
2019-02-15T04:11:15.567Z,2.93
2019-02-15T04:11:51.050Z,3.03
2019-02-15T04:12:26.895Z,3.47
2019-02-15T04:13:02.390Z,5.17
2019-02-15T04:13:37.886Z,3.70
2019-02-15T04:14:13.479Z,3.23
2019-02-15T04:14:49.018Z,5.57
2019-02-15T04:15:24.760Z,3.20
2019-02-15T04:16:00.312Z,2.77
2019-02-15T04:16:35.831Z,3.40
2019-02-15T04:17:11.602Z,3.00
2019-02-15T04:17:47.393Z,3.23
2019-02-15T04:18:22.946Z,2.73
2019-02-15T04:18:58.475Z,4.33
2019-02-15T04:19:34.461Z,4.77
2019-02-15T04:20:09.947Z,3.57
2019-02-15T04:20:45.786Z,3.60
2019-02-15T04:21:21.281Z,3.07
2019-02-15T04:21:56.795Z,4.27
2019-02-15T04:22:32.371Z,2.90
2019-02-15T04:23:07.882Z,3.13
2019-02-15T04:23:43.414Z,3.20
2019-02-15T04:24:19.026Z,3.00
2019-02-15T04:24:54.817Z,3.87
2019-02-15T04:25:30.329Z,2.70
2019-02-15T04:26:05.827Z,2.97
2019-02-15T04:26:41.398Z,3.27
2019-02-15T04:27:16.898Z,3.13
2019-02-15T04:27:52.579Z,2.60
2019-02-15T04:28:28.107Z,3.50
2019-02-15T04:29:04.071Z,2.70
2019-02-15T04:29:39.617Z,2.50
2019-02-15T04:30:15.115Z,2.80
2019-02-15T04:30:50.944Z,3.30
2019-02-15T04:31:26.487Z,3.03
2019-02-15T04:32:01.973Z,3.70
2019-02-15T04:32:37.474Z,2.90
2019-02-15T04:33:12.996Z,3.00
2019-02-15T04:33:48.507Z,2.93
2019-02-15T04:34:24.099Z,3.00
2019-02-15T04:34:59.842Z,2.30
2019-02-15T04:35:35.385Z,2.33
2019-02-15T04:36:10.882Z,3.30
2019-02-15T04:36:46.633Z,2.73
2019-02-15T04:37:22.193Z,2.40
2019-02-15T04:37:57.754Z,2.67
2019-02-15T04:38:33.318Z,2.80
2019-02-15T04:39:08.868Z,2.93
2019-02-15T04:39:44.653Z,3.10
2019-02-15T04:40:20.142Z,3.33
2019-02-15T04:40:57.193Z,3.07
2019-02-15T04:41:32.829Z,3.13
2019-02-15T04:42:08.337Z,3.13
2019-02-15T04:42:43.953Z,3.10
2019-02-15T04:43:19.518Z,3.10
2019-02-15T04:43:55.312Z,3.57
2019-02-15T04:44:30.997Z,3.50
2019-02-15T04:45:06.699Z,3.97
2019-02-15T04:45:42.187Z,3.10
2019-02-15T04:46:17.715Z,3.40
2019-02-15T04:46:53.265Z,3.27
2019-02-15T04:47:28.877Z,4.23
2019-02-15T04:48:04.444Z,4.10
2019-02-15T04:48:40.286Z,3.13
2019-02-15T04:49:15.828Z,2.97
2019-02-15T04:49:51.404Z,4.90
2019-02-15T04:50:26.901Z,3.00
2019-02-15T04:51:02.687Z,2.70
2019-02-15T04:51:38.630Z,2.87
2019-02-15T04:52:14.144Z,3.10
2019-02-15T04:52:49.671Z,2.67
2019-02-15T04:53:25.250Z,4.00
2019-02-15T04:54:00.780Z,3.63
2019-02-15T04:54:36.677Z,3.37
2019-02-15T04:55:12.168Z,3.13
2019-02-15T04:55:47.754Z,2.80
2019-02-15T04:56:23.533Z,4.30
2019-02-15T04:56:59.096Z,4.90
2019-02-15T04:57:34.999Z,3.07
2019-02-15T04:58:11.469Z,3.20
2019-02-15T04:58:47.093Z,5.47
2019-02-15T04:59:22.674Z,3.10
2019-02-15T04:59:58.359Z,2.80
2019-02-15T05:00:33.873Z,3.93
2019-02-15T05:01:09.636Z,3.80
2019-02-15T05:01:45.148Z,3.70
2019-02-15T05:02:20.903Z,2.63
2019-02-15T05:02:56.441Z,2.97
2019-02-15T05:03:32.008Z,2.93
2019-02-15T05:04:07.506Z,3.20
2019-02-15T05:04:43.108Z,4.60
2019-02-15T05:05:18.640Z,3.13
2019-02-15T05:05:54.146Z,3.47
2019-02-15T05:06:29.657Z,3.43
2019-02-15T05:07:05.142Z,2.70
2019-02-15T05:07:40.643Z,3.30
2019-02-15T05:08:16.154Z,4.40
2019-02-15T05:08:51.659Z,2.73
2019-02-15T05:09:27.274Z,2.87
2019-02-15T05:10:03.056Z,2.57
2019-02-15T05:10:38.561Z,3.30
2019-02-15T05:11:14.060Z,3.07
2019-02-15T05:11:49.586Z,2.80
2019-02-15T05:12:25.099Z,2.40
2019-02-15T05:13:00.696Z,4.00
2019-02-15T05:13:36.255Z,4.07
2019-02-15T05:14:12.150Z,3.43
2019-02-15T05:14:53.114Z,2.90
2019-02-15T05:15:24.897Z,2.60
2019-02-15T05:16:00.437Z,2.90
2019-02-15T05:16:35.955Z,4.97
2019-02-15T05:17:11.486Z,2.80
2019-02-15T05:17:47.286Z,2.47
2019-02-15T05:18:22.807Z,4.10
2019-02-15T05:18:58.324Z,3.37
2019-02-15T05:19:33.923Z,6.00
2019-02-15T05:20:09.466Z,2.60
2019-02-15T05:20:45.242Z,2.70
2019-02-15T05:21:20.834Z,3.53
2019-02-15T05:21:56.602Z,2.63
2019-02-15T05:22:32.111Z,4.57
2019-02-15T05:23:07.603Z,4.17
2019-02-15T05:23:43.186Z,3.93
2019-02-15T05:24:18.966Z,3.00
2019-02-15T05:24:54.496Z,4.90
2019-02-15T05:25:29.998Z,2.80
2019-02-15T05:26:05.499Z,2.63
2019-02-15T05:26:41.024Z,2.63
2019-02-15T05:27:16.569Z,3.47
2019-02-15T05:27:52.141Z,2.63
2019-02-15T05:28:27.672Z,3.43
2019-02-15T05:29:03.175Z,2.50
2019-02-15T05:29:38.712Z,2.30
2019-02-15T05:30:14.482Z,2.33
2019-02-15T05:30:50.168Z,2.20
2019-02-15T05:31:25.667Z,2.90
2019-02-15T05:32:04.854Z,3.03
2019-02-15T05:32:40.826Z,2.60
2019-02-15T05:33:16.847Z,2.43
2019-02-15T05:33:52.343Z,4.40
2019-02-15T05:34:28.120Z,3.57
2019-02-15T05:35:03.935Z,3.57
2019-02-15T05:35:39.496Z,2.20
2019-02-15T05:36:15.016Z,2.33
2019-02-15T05:36:50.586Z,3.53
2019-02-15T05:37:26.825Z,2.27
2019-02-15T05:38:02.523Z,2.23
2019-02-15T05:38:38.362Z,2.13
2019-02-15T05:39:14.192Z,3.30
2019-02-15T05:39:49.766Z,2.90
2019-02-15T05:40:25.344Z,3.27
2019-02-15T05:41:00.886Z,3.10
2019-02-15T05:41:36.498Z,3.13
2019-02-15T05:42:12.054Z,2.87
2019-02-15T05:42:47.575Z,2.37
2019-02-15T05:43:23.077Z,2.53
2019-02-15T05:43:58.816Z,2.60
2019-02-15T05:44:34.364Z,3.47
2019-02-15T05:45:09.960Z,2.50
2019-02-15T05:45:45.560Z,2.60
2019-02-15T05:46:21.307Z,2.50
2019-02-15T05:46:57.043Z,2.70
2019-02-15T05:47:32.697Z,3.00
2019-02-15T05:48:08.200Z,2.30
2019-02-15T05:48:43.694Z,4.03
2019-02-15T05:49:19.272Z,2.93
2019-02-15T05:49:54.814Z,2.90
2019-02-15T05:50:30.301Z,3.73
2019-02-15T05:51:06.084Z,3.53
2019-02-15T05:51:41.631Z,3.63
2019-02-15T05:52:17.982Z,2.70
2019-02-15T05:52:53.495Z,2.93
2019-02-15T05:53:29.057Z,3.53
2019-02-15T05:54:04.558Z,4.43
2019-02-15T05:54:40.090Z,2.63
2019-02-15T05:55:15.863Z,2.77
2019-02-15T05:55:51.375Z,2.60
2019-02-15T05:56:27.571Z,2.20
2019-02-15T05:57:03.171Z,3.83
2019-02-15T05:57:38.910Z,3.23
2019-02-15T05:58:14.682Z,2.80
2019-02-15T05:58:50.171Z,2.53
2019-02-15T05:59:25.783Z,3.07
2019-02-15T06:00:01.393Z,3.20
2019-02-15T06:00:37.439Z,4.20
2019-02-15T06:01:13.362Z,3.33
2019-02-15T06:01:48.897Z,2.67
2019-02-15T06:02:24.474Z,3.27
2019-02-15T06:03:00.009Z,2.90
2019-02-15T06:03:35.913Z,3.50
2019-02-15T06:04:11.752Z,2.97
2019-02-15T06:04:47.426Z,4.03
2019-02-15T06:05:22.958Z,5.70
2019-02-15T06:05:58.598Z,4.77
2019-02-15T06:06:34.408Z,2.13
2019-02-15T06:07:09.928Z,2.70
2019-02-15T06:07:45.468Z,2.53
2019-02-15T06:08:22.084Z,3.17
2019-02-15T06:08:57.741Z,2.53
2019-02-15T06:09:33.281Z,3.90
2019-02-15T06:10:08.850Z,3.17
2019-02-15T06:10:44.636Z,2.60
2019-02-15T06:11:20.152Z,2.90
2019-02-15T06:11:58.803Z,2.90
2019-02-15T06:12:37.373Z,2.07
2019-02-15T06:13:13.171Z,3.50
2019-02-15T06:13:48.678Z,4.83
2019-02-15T06:14:24.166Z,2.87
2019-02-15T06:14:59.957Z,4.17
2019-02-15T06:15:35.737Z,3.10
2019-02-15T06:16:11.277Z,2.93
2019-02-15T06:16:47.090Z,3.93
2019-02-15T06:17:22.855Z,2.90
2019-02-15T06:17:58.346Z,2.87
2019-02-15T06:18:33.863Z,2.33
2019-02-15T06:19:09.367Z,2.50
2019-02-15T06:19:45.184Z,4.00
2019-02-15T06:20:20.749Z,2.93
2019-02-15T06:20:56.686Z,2.30
2019-02-15T06:21:32.343Z,3.17
2019-02-15T06:22:07.846Z,2.13
2019-02-15T06:22:43.355Z,2.93
2019-02-15T06:23:18.900Z,2.17
2019-02-15T06:23:54.475Z,3.77
2019-02-15T06:24:29.974Z,2.20
2019-02-15T06:25:05.487Z,2.30
2019-02-15T06:25:42.042Z,2.73
2019-02-15T06:26:17.806Z,3.53
2019-02-15T06:26:53.375Z,2.47
2019-02-15T06:27:28.862Z,3.30
2019-02-15T06:28:04.351Z,2.77
2019-02-15T06:28:40.433Z,2.00
2019-02-15T06:29:15.968Z,3.67
2019-02-15T06:29:51.509Z,2.50
2019-02-15T06:30:27.282Z,2.50
2019-02-15T06:31:02.824Z,2.83
2019-02-15T06:31:38.311Z,2.60
2019-02-15T06:32:13.870Z,2.47
2019-02-15T06:32:49.365Z,3.03
2019-02-15T06:33:25.176Z,2.10
2019-02-15T06:34:00.680Z,2.43
2019-02-15T06:34:36.293Z,2.50
2019-02-15T06:35:11.803Z,2.87
2019-02-15T06:35:48.431Z,2.40
2019-02-15T06:36:25.851Z,3.47
2019-02-15T06:37:01.329Z,2.60
2019-02-15T06:37:37.075Z,3.63
2019-02-15T06:38:12.684Z,4.87
2019-02-15T06:38:48.182Z,3.53
2019-02-15T06:39:23.918Z,2.40
2019-02-15T06:39:59.407Z,2.47
2019-02-15T06:40:35.146Z,2.90
2019-02-15T06:41:12.419Z,2.93
2019-02-15T06:41:48.448Z,4.53
2019-02-15T06:42:23.962Z,2.57
2019-02-15T06:42:59.707Z,3.17
2019-02-15T06:43:35.225Z,3.57
2019-02-15T06:44:10.728Z,3.07
2019-02-15T06:44:46.235Z,4.27
2019-02-15T06:45:25.084Z,3.00
2019-02-15T06:45:59.171Z,3.27
2019-02-15T06:46:34.938Z,4.00
2019-02-15T06:47:10.447Z,4.30
2019-02-15T06:47:45.975Z,3.30
2019-02-15T06:48:21.477Z,3.80
2019-02-15T06:48:57.226Z,3.20
2019-02-15T06:49:32.719Z,2.90
2019-02-15T06:50:08.233Z,2.83
2019-02-15T06:50:43.759Z,2.60
2019-02-15T06:51:19.500Z,2.80
2019-02-15T06:51:55.036Z,4.53
2019-02-15T06:52:30.532Z,2.47
2019-02-15T06:53:06.141Z,2.53
2019-02-15T06:53:41.662Z,3.73
2019-02-15T06:54:17.638Z,2.47
2019-02-15T06:54:53.228Z,3.67
2019-02-15T06:55:28.789Z,3.07
2019-02-15T06:56:04.331Z,3.10
2019-02-15T06:56:39.883Z,2.77
2019-02-15T06:57:15.415Z,3.00
2019-02-15T06:57:51.327Z,2.93
2019-02-15T06:58:26.878Z,3.47
2019-02-15T06:59:21.482Z,2.63
2019-02-15T07:00:14.565Z,3.27
2019-02-15T07:01:09.149Z,2.90
2019-02-15T07:02:03.802Z,2.70
2019-02-15T07:03:04.151Z,2.77
2019-02-15T07:04:06.066Z,2.63
2019-02-15T07:04:48.842Z,4.07
2019-02-15T07:05:26.794Z,3.07
2019-02-15T07:06:02.389Z,4.10
2019-02-15T07:06:37.989Z,3.30
2019-02-15T07:07:13.635Z,2.97
2019-02-15T07:07:49.207Z,3.93
2019-02-15T07:08:24.714Z,3.00
2019-02-15T07:09:00.284Z,2.80
2019-02-15T07:09:36.091Z,2.90
2019-02-15T07:10:12.538Z,3.10
2019-02-15T07:10:48.450Z,3.80
2019-02-15T07:11:24.027Z,3.27
2019-02-15T07:11:59.795Z,2.80
2019-02-15T07:12:35.354Z,4.03
2019-02-15T07:13:10.882Z,4.00
2019-02-15T07:13:46.506Z,3.20
2019-02-15T07:14:22.304Z,3.20
2019-02-15T07:14:57.807Z,3.00
2019-02-15T07:15:34.164Z,3.97
2019-02-15T07:16:09.975Z,2.70
2019-02-15T07:16:45.738Z,4.63
2019-02-15T07:17:21.243Z,3.17
2019-02-15T07:17:56.735Z,5.93
2019-02-15T07:18:32.282Z,3.50
2019-02-15T07:19:08.753Z,3.83
2019-02-15T07:19:45.307Z,6.00
2019-02-15T07:20:21.208Z,3.70
2019-02-15T07:20:56.732Z,6.30
2019-02-15T07:21:32.311Z,6.07
2019-02-15T07:22:08.114Z,4.73
2019-02-15T07:22:43.751Z,6.27
2019-02-15T07:23:19.259Z,6.97
2019-02-15T07:23:54.991Z,4.60
2019-02-15T07:24:30.750Z,6.97
2019-02-15T07:25:07.474Z,7.87
2019-02-15T07:25:43.046Z,3.63
2019-02-15T07:26:18.551Z,6.07
2019-02-15T07:26:54.042Z,4.57
2019-02-15T07:27:29.939Z,6.90
2019-02-15T07:28:05.749Z,6.53
2019-02-15T07:28:41.605Z,4.73
2019-02-15T07:29:17.367Z,5.27
2019-02-15T07:29:53.163Z,7.07
2019-02-15T07:30:29.015Z,7.80
2019-02-15T07:31:04.921Z,6.63
2019-02-15T07:31:41.768Z,7.00
2019-02-15T07:32:17.670Z,8.30
2019-02-15T07:32:53.433Z,10.27
2019-02-15T07:33:29.241Z,7.97
2019-02-15T07:34:05.128Z,8.70
2019-02-15T07:34:41.028Z,9.40
2019-02-15T07:35:17.343Z,9.30
2019-02-15T07:35:53.117Z,13.43
2019-02-15T07:36:28.977Z,9.47
2019-02-15T07:37:04.951Z,12.43
2019-02-15T07:37:40.828Z,10.03
2019-02-15T07:38:16.708Z,13.17
2019-02-15T07:38:52.884Z,11.03
2019-02-15T07:39:28.745Z,13.60
2019-02-15T07:40:05.037Z,13.77
2019-02-15T07:40:40.882Z,15.77
2019-02-15T07:41:16.641Z,14.53
2019-02-15T07:41:52.628Z,15.40
2019-02-15T07:42:28.465Z,15.53
2019-02-15T07:43:04.558Z,16.63
2019-02-15T07:43:40.466Z,20.63
2019-02-15T07:44:16.349Z,15.50
2019-02-15T07:44:52.252Z,15.70
2019-02-15T07:45:28.388Z,19.60
2019-02-15T07:46:04.358Z,15.97
2019-02-15T07:46:40.192Z,15.43
2019-02-15T07:47:16.042Z,16.43
2019-02-15T07:47:51.928Z,17.43
2019-02-15T07:48:28.113Z,15.37
2019-02-15T07:49:04.487Z,17.67
2019-02-15T07:49:40.313Z,17.60
2019-02-15T07:50:16.279Z,15.63
2019-02-15T07:50:54.400Z,15.23
2019-02-15T07:51:29.999Z,17.33
2019-02-15T07:52:05.896Z,14.80
2019-02-15T07:52:41.872Z,14.83
2019-02-15T07:53:17.799Z,12.80
2019-02-15T07:53:53.679Z,14.67
2019-02-15T07:54:29.636Z,23.13
2019-02-15T07:55:06.257Z,13.73
2019-02-15T07:55:42.139Z,13.07
2019-02-15T07:56:17.982Z,16.17
2019-02-15T07:56:53.793Z,17.83
2019-02-15T07:57:29.777Z,12.67
2019-02-15T07:58:05.598Z,13.13
2019-02-15T07:58:41.561Z,14.03
2019-02-15T07:59:17.423Z,13.63
2019-02-15T07:59:53.311Z,12.50
2019-02-15T08:00:29.561Z,14.07
2019-02-15T08:01:05.484Z,13.50
2019-02-15T08:01:41.448Z,11.20
2019-02-15T08:02:17.390Z,15.03
2019-02-15T08:02:53.326Z,12.77
2019-02-15T08:03:29.249Z,12.67
2019-02-15T08:04:06.856Z,11.57
2019-02-15T08:04:44.088Z,12.13
2019-02-15T08:05:19.869Z,12.53
2019-02-15T08:05:55.839Z,12.33
2019-02-15T08:06:31.654Z,10.53
2019-02-15T08:07:07.915Z,13.60
2019-02-15T08:07:43.766Z,10.57
2019-02-15T08:08:19.683Z,11.77
2019-02-15T08:08:55.597Z,10.70
2019-02-15T08:09:31.490Z,11.10
2019-02-15T08:10:08.076Z,10.20
2019-02-15T08:10:43.571Z,13.60
2019-02-15T08:11:19.098Z,11.23
2019-02-15T08:11:55.162Z,10.80
2019-02-15T08:12:30.723Z,10.83
2019-02-15T08:13:06.278Z,10.47
2019-02-15T08:13:41.941Z,10.77
2019-02-15T08:14:17.800Z,11.13
2019-02-15T08:14:53.679Z,11.63
2019-02-15T08:15:35.889Z,11.93