createdAt,value
2022-08-17T00:02:26.108Z,23.30
2022-08-17T00:04:55.172Z,23.20
2022-08-17T00:07:23.929Z,23.30
2022-08-17T00:09:51.683Z,23.20
2022-08-17T00:12:41.443Z,23.20
2022-08-17T00:15:10.556Z,23.30
2022-08-17T00:17:38.623Z,23.30
2022-08-17T00:20:09.176Z,23.30
2022-08-17T00:22:36.914Z,23.30
2022-08-17T00:25:07.386Z,23.30
2022-08-17T00:27:35.323Z,23.30
2022-08-17T00:30:02.712Z,23.20
2022-08-17T00:33:13.866Z,23.20
2022-08-17T00:35:19.390Z,23.20
2022-08-17T00:37:46.444Z,23.20
2022-08-17T00:40:15.467Z,23.20
2022-08-17T00:42:43.817Z,23.20
2022-08-17T00:45:14.460Z,23.20
2022-08-17T00:47:42.252Z,23.20
2022-08-17T00:50:12.217Z,23.20
2022-08-17T00:52:52.786Z,23.20
2022-08-17T00:55:20.238Z,23.20
2022-08-17T00:57:55.194Z,23.20
2022-08-17T01:00:28.551Z,23.20
2022-08-17T01:03:02.333Z,23.10
2022-08-17T01:05:32.810Z,23.10
2022-08-17T01:08:02.509Z,23.10
2022-08-17T01:10:58.921Z,23.10
2022-08-17T01:13:39.828Z,23.10
2022-08-17T01:16:24.739Z,23.10
2022-08-17T01:18:56.028Z,23.10
2022-08-17T01:21:34.114Z,23.10
2022-08-17T01:24:01.507Z,23.10
2022-08-17T01:26:30.815Z,23.10
2022-08-17T01:28:58.224Z,23.10
2022-08-17T01:31:30.779Z,23.00
2022-08-17T01:34:01.897Z,23.00
2022-08-17T01:36:30.965Z,23.00
2022-08-17T01:38:58.836Z,23.00
2022-08-17T01:41:25.981Z,23.00
2022-08-17T01:44:01.771Z,23.00
2022-08-17T01:46:32.212Z,23.00
2022-08-17T01:49:00.405Z,23.00
2022-08-17T01:51:33.089Z,23.00
2022-08-17T01:54:12.755Z,23.00
2022-08-17T01:56:43.952Z,23.00
2022-08-17T01:59:15.150Z,23.00
2022-08-17T02:01:42.464Z,22.90
2022-08-17T02:04:10.165Z,22.90
2022-08-17T02:06:47.072Z,22.90
2022-08-17T02:09:25.505Z,22.90
2022-08-17T02:11:59.846Z,22.80
2022-08-17T02:14:46.666Z,22.80
2022-08-17T02:17:13.582Z,22.80
2022-08-17T02:19:40.715Z,22.80
2022-08-17T02:22:08.035Z,22.80
2022-08-17T02:24:58.932Z,22.80
2022-08-17T02:27:25.108Z,22.80
2022-08-17T02:29:52.057Z,22.80
2022-08-17T02:32:27.224Z,22.80
2022-08-17T02:34:56.089Z,22.80
2022-08-17T02:37:23.133Z,22.80
2022-08-17T02:39:50.332Z,22.80
2022-08-17T02:42:17.405Z,22.80
2022-08-17T02:44:44.488Z,22.80
2022-08-17T02:47:12.363Z,22.80
2022-08-17T02:49:39.399Z,22.80
2022-08-17T02:52:08.199Z,22.80
2022-08-17T02:54:41.387Z,22.80
2022-08-17T02:57:10.334Z,22.80
2022-08-17T02:59:38.694Z,22.80
2022-08-17T03:02:08.517Z,22.80
2022-08-17T03:04:36.086Z,22.70
2022-08-17T03:07:04.415Z,22.70
2022-08-17T03:09:31.535Z,22.70
2022-08-17T03:12:16.419Z,22.70
2022-08-17T03:14:43.773Z,22.70
2022-08-17T03:17:12.831Z,22.70
2022-08-17T03:19:44.952Z,22.70
2022-08-17T03:22:36.985Z,22.70
2022-08-17T03:24:58.668Z,22.70
2022-08-17T03:27:25.510Z,22.60
2022-08-17T03:29:52.357Z,22.60
2022-08-17T03:32:20.777Z,22.60
2022-08-17T03:34:48.051Z,22.60
2022-08-17T03:37:14.925Z,22.60
2022-08-17T03:39:43.276Z,22.60
2022-08-17T03:42:31.236Z,22.60
2022-08-17T03:45:00.714Z,22.60
2022-08-17T03:47:46.684Z,22.60
2022-08-17T03:50:34.331Z,22.60
2022-08-17T03:53:22.794Z,22.50
2022-08-17T03:56:08.327Z,22.50
2022-08-17T03:58:37.495Z,22.50
2022-08-17T04:01:05.908Z,22.50
2022-08-17T04:03:33.031Z,22.50
2022-08-17T04:06:02.279Z,22.60
2022-08-17T04:08:30.066Z,22.50
2022-08-17T04:10:57.869Z,22.50
2022-08-17T04:13:27.918Z,22.50
2022-08-17T04:15:54.775Z,22.50
2022-08-17T04:18:21.671Z,22.50
2022-08-17T04:20:48.375Z,22.50
2022-08-17T04:23:17.713Z,22.50
2022-08-17T04:25:50.181Z,22.50
2022-08-17T04:28:18.737Z,22.50
2022-08-17T04:30:47.706Z,22.40
2022-08-17T04:33:21.884Z,22.40
2022-08-17T04:35:52.266Z,22.40
2022-08-17T04:38:28.275Z,22.40
2022-08-17T04:41:15.336Z,22.40
2022-08-17T04:43:46.965Z,22.40
2022-08-17T04:46:20.436Z,22.40
2022-08-17T04:48:50.074Z,22.40
2022-08-17T04:51:20.875Z,22.40
2022-08-17T04:53:53.827Z,22.40
2022-08-17T04:56:22.127Z,22.40
2022-08-17T04:58:51.230Z,22.40
2022-08-17T05:01:23.831Z,22.40
2022-08-17T05:03:52.613Z,22.40
2022-08-17T05:06:21.722Z,22.40
2022-08-17T05:08:49.041Z,22.40
2022-08-17T05:11:16.019Z,22.40
2022-08-17T05:13:42.860Z,22.40
2022-08-17T05:16:09.710Z,22.40
2022-08-17T05:18:39.045Z,22.40
2022-08-17T05:21:06.756Z,22.40
2022-08-17T05:23:43.099Z,22.30
2022-08-17T05:26:26.516Z,22.40
2022-08-17T05:28:57.281Z,22.30
2022-08-17T05:31:26.927Z,22.30
2022-08-17T05:33:54.054Z,22.30
2022-08-17T05:36:42.300Z,22.30
2022-08-17T05:39:08.139Z,22.30
2022-08-17T05:41:42.897Z,22.30
2022-08-17T05:44:09.806Z,22.30
2022-08-17T05:46:41.255Z,22.20
2022-08-17T05:49:08.814Z,22.20
2022-08-17T05:52:18.777Z,22.20
2022-08-17T05:55:02.302Z,22.20
2022-08-17T05:57:43.545Z,22.30
2022-08-17T06:00:41.995Z,22.30
2022-08-17T06:03:27.559Z,22.40
2022-08-17T06:06:01.493Z,22.50
2022-08-17T06:08:56.674Z,22.50
2022-08-17T06:11:53.346Z,22.50
2022-08-17T06:14:49.564Z,22.60
2022-08-17T06:17:21.330Z,22.70
2022-08-17T06:19:54.966Z,22.70
2022-08-17T06:22:26.107Z,22.80
2022-08-17T06:25:18.975Z,22.90
2022-08-17T06:27:55.822Z,23.00
2022-08-17T06:30:57.573Z,23.00
2022-08-17T06:33:27.693Z,23.10
2022-08-17T06:36:31.555Z,23.00
2022-08-17T06:39:26.703Z,23.00
2022-08-17T06:42:01.532Z,23.00
2022-08-17T06:45:13.557Z,23.00
2022-08-17T06:47:59.063Z,23.00
2022-08-17T06:50:42.457Z,22.90
2022-08-17T06:53:24.829Z,22.90
2022-08-17T06:56:09.954Z,22.90
2022-08-17T06:58:40.291Z,22.90
2022-08-17T07:01:15.089Z,22.90
2022-08-17T07:03:46.705Z,22.90
2022-08-17T07:06:21.101Z,22.90
2022-08-17T07:09:18.353Z,22.90
2022-08-17T07:11:51.243Z,22.90
2022-08-17T07:14:43.314Z,22.90
2022-08-17T07:17:17.286Z,22.90
2022-08-17T07:19:48.636Z,22.90
2022-08-17T07:22:25.277Z,22.80
2022-08-17T07:25:02.590Z,22.90
2022-08-17T07:27:40.725Z,22.90
2022-08-17T07:30:11.487Z,22.90
2022-08-17T07:32:45.387Z,22.90
2022-08-17T07:35:21.320Z,22.90
2022-08-17T07:37:54.146Z,22.90
2022-08-17T07:40:29.580Z,22.90
2022-08-17T07:43:19.925Z,23.00
2022-08-17T07:46:14.441Z,23.00
2022-08-17T07:48:44.847Z,23.00
2022-08-17T07:51:36.593Z,23.10
2022-08-17T07:54:24.203Z,23.10
2022-08-17T07:57:00.501Z,23.20
2022-08-17T07:59:38.814Z,23.20
2022-08-17T08:02:17.633Z,23.30
2022-08-17T08:05:06.731Z,23.30
2022-08-17T08:07:42.806Z,23.30
2022-08-17T08:10:14.096Z,23.40
2022-08-17T08:12:43.881Z,23.40
2022-08-17T08:15:19.767Z,23.40
2022-08-17T08:17:59.377Z,23.50
2022-08-17T08:20:54.008Z,23.50
2022-08-17T08:23:32.457Z,23.60
2022-08-17T08:26:17.929Z,23.70
2022-08-17T08:29:01.402Z,23.80
2022-08-17T08:31:48.537Z,23.90
2022-08-17T08:35:01.966Z,24.10
2022-08-17T08:37:47.006Z,24.30
2022-08-17T08:40:35.174Z,24.50
2022-08-17T08:43:26.843Z,24.70
2022-08-17T08:46:24.937Z,24.90
2022-08-17T08:49:12.074Z,25.10
2022-08-17T08:52:01.771Z,25.20
2022-08-17T08:54:56.356Z,25.30
2022-08-17T08:57:34.451Z,25.40
2022-08-17T09:00:22.656Z,25.40
2022-08-17T09:03:17.408Z,25.50
2022-08-17T09:06:00.160Z,25.50
2022-08-17T09:08:45.116Z,25.60
2022-08-17T09:12:01.787Z,25.60
2022-08-17T09:14:45.073Z,25.60
2022-08-17T09:17:36.750Z,25.60
2022-08-17T09:20:27.233Z,25.60
2022-08-17T09:23:16.337Z,25.70
2022-08-17T09:25:50.863Z,25.70
2022-08-17T09:28:24.126Z,25.70
2022-08-17T09:30:54.561Z,25.70
2022-08-17T09:33:26.826Z,25.70
2022-08-17T09:36:11.672Z,25.70
2022-08-17T09:39:01.794Z,25.70
2022-08-17T09:41:49.054Z,25.80
2022-08-17T09:44:44.176Z,25.80
2022-08-17T09:47:21.596Z,25.80
2022-08-17T09:50:09.124Z,25.90
2022-08-17T09:52:35.956Z,25.90
2022-08-17T09:55:03.029Z,25.90
2022-08-17T09:58:14.813Z,25.80
2022-08-17T10:00:53.242Z,25.80
2022-08-17T10:03:44.252Z,25.70
2022-08-17T10:06:23.217Z,25.70
2022-08-17T10:09:25.242Z,25.70
2022-08-17T10:12:29.792Z,25.70
2022-08-17T10:15:23.406Z,25.60
2022-08-17T10:18:11.587Z,25.60
2022-08-17T10:21:15.515Z,25.50
2022-08-17T10:24:02.839Z,25.50
2022-08-17T10:26:55.345Z,25.40
2022-08-17T10:29:47.415Z,25.30
2022-08-17T10:32:45.125Z,25.20
2022-08-17T10:35:34.076Z,25.20
2022-08-17T10:38:25.538Z,25.10
2022-08-17T10:41:15.375Z,25.00
2022-08-17T10:44:37.118Z,25.00
2022-08-17T10:47:07.917Z,24.90
2022-08-17T10:49:48.244Z,24.90
2022-08-17T10:52:27.848Z,24.80
2022-08-17T10:54:58.962Z,24.70
2022-08-17T10:57:44.924Z,24.60
2022-08-17T11:00:35.547Z,24.50
2022-08-17T11:03:16.013Z,24.40
2022-08-17T11:06:06.881Z,24.30
2022-08-17T11:09:07.740Z,24.20
2022-08-17T11:11:52.767Z,24.20
2022-08-17T11:14:43.966Z,24.10
2022-08-17T11:17:30.320Z,24.10
2022-08-17T11:20:44.772Z,24.00
2022-08-17T11:23:40.032Z,23.90
2022-08-17T11:26:27.085Z,23.80
2022-08-17T11:29:02.274Z,23.70
2022-08-17T11:31:39.755Z,23.60
2022-08-17T11:34:23.372Z,23.60
2022-08-17T11:36:52.966Z,23.50
2022-08-17T11:39:34.537Z,23.50
2022-08-17T11:42:10.515Z,23.50
2022-08-17T11:44:54.167Z,23.50
2022-08-17T11:48:09.417Z,23.50
2022-08-17T11:51:25.189Z,23.40
2022-08-17T11:54:34.660Z,23.40
2022-08-17T11:57:21.677Z,23.40
2022-08-17T11:59:48.597Z,23.30
2022-08-17T12:02:31.602Z,23.20
2022-08-17T12:05:14.035Z,23.20
2022-08-17T12:07:47.437Z,23.20
2022-08-17T12:10:18.161Z,23.10
2022-08-17T12:12:48.281Z,23.10
2022-08-17T12:15:28.914Z,23.10
2022-08-17T12:17:57.384Z,23.10
2022-08-17T12:20:28.117Z,23.10
2022-08-17T12:23:01.167Z,23.10
2022-08-17T12:25:35.249Z,23.00
2022-08-17T12:28:06.594Z,23.00
2022-08-17T12:30:34.971Z,23.00
2022-08-17T12:33:02.414Z,23.00
2022-08-17T12:35:37.380Z,23.00
2022-08-17T12:38:26.883Z,22.90
2022-08-17T12:40:58.508Z,22.90
2022-08-17T12:43:30.328Z,22.90
2022-08-17T12:46:01.084Z,22.90
2022-08-17T12:48:40.102Z,22.80
2022-08-17T12:51:26.283Z,22.80
2022-08-17T12:53:55.419Z,22.80
2022-08-17T12:56:22.350Z,22.80
2022-08-17T12:58:54.110Z,22.80
2022-08-17T13:01:25.109Z,22.80
2022-08-17T13:03:58.839Z,22.80
2022-08-17T13:06:35.609Z,22.80
2022-08-17T13:09:14.254Z,22.90
2022-08-17T13:11:53.035Z,22.90
2022-08-17T13:14:20.083Z,22.90
2022-08-17T13:16:59.482Z,22.90
2022-08-17T13:19:40.407Z,22.90
2022-08-17T13:22:11.817Z,22.80
2022-08-17T13:24:38.946Z,22.80
2022-08-17T13:27:10.128Z,22.80
2022-08-17T13:29:57.311Z,22.80
2022-08-17T13:32:46.500Z,22.80
2022-08-17T13:35:39.311Z,22.80
2022-08-17T13:38:16.350Z,22.80
2022-08-17T13:40:53.233Z,22.90
2022-08-17T13:43:58.787Z,22.80
2022-08-17T13:46:31.227Z,22.80
2022-08-17T13:49:04.212Z,22.80
2022-08-17T13:51:34.532Z,22.80
2022-08-17T13:54:05.852Z,22.80
2022-08-17T13:57:00.913Z,22.90
2022-08-17T13:59:53.275Z,22.90
2022-08-17T14:02:19.783Z,22.90
2022-08-17T14:04:48.210Z,23.00
2022-08-17T14:07:16.047Z,23.00
2022-08-17T14:09:57.753Z,23.00
2022-08-17T14:12:28.491Z,23.00
2022-08-17T14:14:56.493Z,23.00
2022-08-17T14:17:24.681Z,22.90
2022-08-17T14:19:52.183Z,22.90
2022-08-17T14:22:31.504Z,22.90
2022-08-17T14:24:59.260Z,22.90
2022-08-17T14:27:31.888Z,22.80
2022-08-17T14:29:58.708Z,22.70
2022-08-17T14:32:29.207Z,22.70
2022-08-17T14:34:57.700Z,22.70
2022-08-17T14:37:27.933Z,22.70
2022-08-17T14:39:59.620Z,22.70
2022-08-17T14:42:30.239Z,22.80
2022-08-17T14:44:58.710Z,22.80
2022-08-17T14:47:27.575Z,22.80
2022-08-17T14:49:54.457Z,22.80
2022-08-17T14:52:21.865Z,22.80
2022-08-17T14:54:52.864Z,22.80
2022-08-17T14:57:32.883Z,22.80
2022-08-17T15:00:01.476Z,22.80
2022-08-17T15:02:29.648Z,22.80
2022-08-17T15:05:04.631Z,22.80
2022-08-17T15:07:31.729Z,22.70
2022-08-17T15:10:02.044Z,22.80
2022-08-17T15:12:33.377Z,22.80
2022-08-17T15:15:01.982Z,22.70
2022-08-17T15:17:44.736Z,22.70
2022-08-17T15:20:29.745Z,22.70
2022-08-17T15:22:58.759Z,22.70
2022-08-17T15:25:27.727Z,22.70
2022-08-17T15:27:55.922Z,22.60
2022-08-17T15:30:23.354Z,22.60
2022-08-17T15:32:55.081Z,22.60
2022-08-17T15:35:26.948Z,22.50
2022-08-17T15:38:06.524Z,22.50
2022-08-17T15:40:40.407Z,22.50
2022-08-17T15:43:11.276Z,22.50
2022-08-17T15:45:38.932Z,22.40
2022-08-17T15:48:05.971Z,22.40
2022-08-17T15:50:32.891Z,22.30
2022-08-17T15:53:01.623Z,22.30
2022-08-17T15:55:31.029Z,22.20
2022-08-17T15:57:57.917Z,22.20
2022-08-17T16:00:28.159Z,22.20
2022-08-17T16:03:47.066Z,22.20
2022-08-17T16:05:48.951Z,22.20
2022-08-17T16:08:20.764Z,22.20
2022-08-17T16:10:49.661Z,22.20
2022-08-17T16:13:18.921Z,22.30
2022-08-17T16:15:56.586Z,22.30
2022-08-17T16:18:31.377Z,22.40
2022-08-17T16:21:24.138Z,22.40
2022-08-17T16:23:54.940Z,22.40
2022-08-17T16:26:23.141Z,22.50
2022-08-17T16:28:50.081Z,22.50
2022-08-17T16:31:17.217Z,22.50
2022-08-17T16:34:16.162Z,22.50
2022-08-17T16:36:32.133Z,22.60
2022-08-17T16:38:59.459Z,22.60
2022-08-17T16:41:44.748Z,22.60
2022-08-17T16:44:17.384Z,22.60
2022-08-17T16:46:46.078Z,22.60
2022-08-17T16:49:35.795Z,22.60
2022-08-17T16:52:02.913Z,22.60
2022-08-17T16:54:29.651Z,22.60
2022-08-17T16:56:56.430Z,22.60
2022-08-17T16:59:30.088Z,22.70
2022-08-17T17:02:04.822Z,22.60
2022-08-17T17:04:35.016Z,22.60
2022-08-17T17:07:43.498Z,22.60
2022-08-17T17:10:15.312Z,22.60
2022-08-17T17:13:02.472Z,22.50
2022-08-17T17:15:41.468Z,22.40
2022-08-17T17:18:11.539Z,22.40
2022-08-17T17:20:57.617Z,22.40
2022-08-17T17:23:47.044Z,22.40
2022-08-17T17:26:19.580Z,22.40
2022-08-17T17:28:59.195Z,22.40
2022-08-17T17:31:31.511Z,22.40
2022-08-17T17:34:06.554Z,22.30
2022-08-17T17:36:54.182Z,22.30
2022-08-17T17:39:36.643Z,22.20
2022-08-17T17:42:09.021Z,22.20
2022-08-17T17:44:40.792Z,22.10
2022-08-17T17:47:07.652Z,22.10
2022-08-17T17:49:42.046Z,22.10
2022-08-17T17:52:36.096Z,22.10
2022-08-17T17:55:06.381Z,22.00
2022-08-17T17:57:45.730Z,22.10
2022-08-17T18:00:22.117Z,22.00
2022-08-17T18:03:00.030Z,22.00
2022-08-17T18:05:57.851Z,22.00
2022-08-17T18:08:34.727Z,22.00
2022-08-17T18:11:15.755Z,21.90
2022-08-17T18:14:02.852Z,21.90
2022-08-17T18:16:32.728Z,21.90
2022-08-17T18:19:00.322Z,21.90
2022-08-17T18:21:37.932Z,21.90
2022-08-17T18:24:07.663Z,21.90
2022-08-17T18:26:39.483Z,21.90
2022-08-17T18:29:21.687Z,21.80
2022-08-17T18:31:48.542Z,21.80
2022-08-17T18:34:46.085Z,21.80
2022-08-17T18:37:16.017Z,21.80
2022-08-17T18:39:49.393Z,21.80
2022-08-17T18:42:27.180Z,21.80
2022-08-17T18:44:55.557Z,21.70
2022-08-17T18:47:25.855Z,21.70
2022-08-17T18:50:01.249Z,21.70
2022-08-17T18:52:29.952Z,21.60
2022-08-17T18:55:14.887Z,21.60
2022-08-17T18:57:50.087Z,21.60
2022-08-17T19:00:20.222Z,21.50
2022-08-17T19:02:53.556Z,21.40
2022-08-17T19:05:35.332Z,21.40
2022-08-17T19:08:30.144Z,21.30
2022-08-17T19:11:19.248Z,21.30
2022-08-17T19:14:05.645Z,21.20
2022-08-17T19:16:53.327Z,21.20
2022-08-17T19:19:29.956Z,21.10
2022-08-17T19:22:05.900Z,21.10
2022-08-17T19:24:35.191Z,21.10
2022-08-17T19:27:15.295Z,21.10
2022-08-17T19:30:08.104Z,21.10
2022-08-17T19:32:35.906Z,21.10
2022-08-17T19:35:05.929Z,21.10
2022-08-17T19:37:46.550Z,21.10
2022-08-17T19:40:53.951Z,21.10
2022-08-17T19:43:27.438Z,21.10
2022-08-17T19:46:18.523Z,21.10
2022-08-17T19:49:15.012Z,21.00
2022-08-17T19:51:50.573Z,21.00
2022-08-17T19:54:31.338Z,21.00
2022-08-17T19:57:19.868Z,21.00
2022-08-17T20:00:01.892Z,20.90
2022-08-17T20:02:42.332Z,20.90
2022-08-17T20:06:01.450Z,20.90
2022-08-17T20:08:38.670Z,20.80
2022-08-17T20:11:20.385Z,20.80
2022-08-17T20:14:09.132Z,20.80
2022-08-17T20:16:36.118Z,20.70
2022-08-17T20:19:15.252Z,20.70
2022-08-17T20:21:46.000Z,20.70
2022-08-17T20:24:19.923Z,20.70
2022-08-17T20:26:59.611Z,20.70
2022-08-17T20:29:54.091Z,20.70
2022-08-17T20:32:32.972Z,20.70
2022-08-17T20:35:08.181Z,20.70
2022-08-17T20:37:38.256Z,20.70
2022-08-17T20:40:05.649Z,20.70
2022-08-17T20:42:33.845Z,20.70
2022-08-17T20:45:26.445Z,20.70
2022-08-17T20:48:27.245Z,20.70
2022-08-17T20:50:55.872Z,20.70
2022-08-17T20:53:54.515Z,20.70
2022-08-17T20:56:49.074Z,20.70
2022-08-17T20:59:25.671Z,20.70
2022-08-17T21:02:18.202Z,20.70
2022-08-17T21:04:55.033Z,20.70
2022-08-17T21:07:43.431Z,20.70
2022-08-17T21:10:30.587Z,20.70
2022-08-17T21:13:13.516Z,20.80
2022-08-17T21:15:42.057Z,20.80
2022-08-17T21:18:23.379Z,20.80
2022-08-17T21:21:33.530Z,20.80
2022-08-17T21:24:32.336Z,20.80
2022-08-17T21:27:05.333Z,20.80
2022-08-17T21:29:33.917Z,20.80
2022-08-17T21:32:06.379Z,20.80
2022-08-17T21:34:38.830Z,20.80
2022-08-17T21:37:21.266Z,20.80
2022-08-17T21:40:18.290Z,20.80
2022-08-17T21:42:50.584Z,20.80
2022-08-17T21:45:26.017Z,20.80
2022-08-17T21:48:13.365Z,20.80
2022-08-17T21:50:42.752Z,20.80
2022-08-17T21:53:15.568Z,20.70
2022-08-17T21:55:42.375Z,20.70
2022-08-17T21:58:28.951Z,20.70
2022-08-17T22:01:10.750Z,20.70
2022-08-17T22:03:39.041Z,20.60
2022-08-17T22:06:25.234Z,20.60
2022-08-17T22:09:01.304Z,20.60
2022-08-17T22:11:28.451Z,20.60
2022-08-17T22:13:57.302Z,20.50
2022-08-17T22:16:32.548Z,20.50
2022-08-17T22:18:59.548Z,20.50
2022-08-17T22:21:27.351Z,20.50
2022-08-17T22:24:04.597Z,20.50
2022-08-17T22:27:01.377Z,20.50
2022-08-17T22:29:44.474Z,20.50
2022-08-17T22:32:11.509Z,20.60
2022-08-17T22:34:39.143Z,20.60
2022-08-17T22:37:27.995Z,20.60
2022-08-17T22:39:59.092Z,20.60
2022-08-17T22:42:28.422Z,20.60
2022-08-17T22:44:55.242Z,20.60
2022-08-17T22:47:38.867Z,20.60
2022-08-17T22:50:14.632Z,20.70
2022-08-17T22:53:03.194Z,20.70
2022-08-17T22:55:50.791Z,20.60
2022-08-17T22:58:40.615Z,20.60
2022-08-17T23:01:28.477Z,20.70
2022-08-17T23:04:05.985Z,20.60
2022-08-17T23:06:35.013Z,20.60
2022-08-17T23:09:04.296Z,20.60
2022-08-17T23:11:49.076Z,20.50
2022-08-17T23:14:22.066Z,20.50
2022-08-17T23:16:50.369Z,20.50
2022-08-17T23:19:20.188Z,20.40
2022-08-17T23:21:51.056Z,20.40
2022-08-17T23:24:25.792Z,20.40
2022-08-17T23:26:53.236Z,20.30
2022-08-17T23:29:21.515Z,20.30
2022-08-17T23:31:49.712Z,20.30
2022-08-17T23:34:18.485Z,20.20
2022-08-17T23:36:53.224Z,20.20
2022-08-17T23:39:27.336Z,20.20
2022-08-17T23:41:57.240Z,20.10
2022-08-17T23:44:24.711Z,20.10
2022-08-17T23:46:52.940Z,20.10
2022-08-17T23:49:19.803Z,20.10
2022-08-17T23:51:48.776Z,20.10
2022-08-17T23:54:46.596Z,20.10
2022-08-17T23:57:19.537Z,20.10
2022-08-17T23:59:46.907Z,20.10
