createdAt,value
2017-06-30T00:00:14.000Z,940.64
2017-06-30T00:01:13.995Z,940.63
2017-06-30T00:02:13.989Z,940.62
2017-06-30T00:03:13.985Z,940.59
2017-06-30T00:04:13.988Z,940.61
2017-06-30T00:05:13.996Z,940.59
2017-06-30T00:06:13.968Z,940.65
2017-06-30T00:07:13.961Z,940.64
2017-06-30T00:08:13.962Z,940.67
2017-06-30T00:09:13.952Z,940.67
2017-06-30T00:10:13.945Z,940.73
2017-06-30T00:11:13.940Z,940.76
2017-06-30T00:12:13.934Z,940.76
2017-06-30T00:13:13.934Z,940.7
2017-06-30T00:14:13.945Z,940.73
2017-06-30T00:15:13.917Z,940.77
2017-06-30T00:16:13.912Z,940.7
2017-06-30T00:17:13.907Z,940.75
2017-06-30T00:18:13.900Z,940.69
2017-06-30T00:19:13.896Z,940.72
2017-06-30T00:20:13.891Z,940.7
2017-06-30T00:21:13.885Z,940.74
2017-06-30T00:22:13.886Z,940.76
2017-06-30T00:23:13.874Z,940.78
2017-06-30T00:24:13.870Z,940.73
2017-06-30T00:25:13.864Z,940.76
2017-06-30T00:26:13.878Z,940.77
2017-06-30T00:27:13.876Z,940.77
2017-06-30T00:28:13.849Z,940.76
2017-06-30T00:29:13.841Z,940.79
2017-06-30T00:30:13.836Z,940.78
2017-06-30T00:31:13.832Z,940.75
2017-06-30T00:32:13.827Z,940.75
2017-06-30T00:33:13.820Z,940.8
2017-06-30T00:34:13.815Z,940.81
2017-06-30T00:35:13.829Z,940.78
2017-06-30T00:36:13.805Z,940.88
2017-06-30T00:37:13.800Z,940.8
2017-06-30T00:38:13.797Z,940.84
2017-06-30T00:39:13.791Z,940.86
2017-06-30T00:40:13.785Z,940.9
2017-06-30T00:41:13.779Z,940.86
2017-06-30T00:42:13.775Z,940.91
2017-06-30T00:43:13.770Z,940.83
2017-06-30T00:44:13.764Z,940.81
2017-06-30T00:45:13.759Z,940.78
2017-06-30T00:46:13.755Z,940.79
2017-06-30T00:47:13.750Z,940.8
2017-06-30T00:48:13.743Z,940.78
2017-06-30T00:49:13.739Z,940.77
2017-06-30T00:50:13.735Z,940.83
2017-06-30T00:51:13.729Z,940.83
2017-06-30T00:52:13.733Z,940.81
2017-06-30T00:53:13.719Z,940.92
2017-06-30T00:54:13.730Z,940.91
2017-06-30T00:55:13.708Z,940.91
2017-06-30T00:56:13.703Z,940.88
2017-06-30T00:57:13.699Z,940.87
2017-06-30T00:58:13.693Z,940.9
2017-06-30T00:59:13.689Z,940.93
2017-06-30T01:00:13.683Z,940.9
2017-06-30T01:01:13.679Z,940.95
2017-06-30T01:02:13.672Z,940.97
2017-06-30T01:03:13.689Z,940.94
2017-06-30T01:04:13.662Z,940.92
2017-06-30T01:05:13.657Z,940.9
2017-06-30T01:06:13.652Z,940.95
2017-06-30T01:07:13.646Z,940.95
2017-06-30T01:08:13.641Z,940.96
2017-06-30T01:09:13.636Z,940.9
2017-06-30T01:10:13.632Z,940.91
2017-06-30T01:11:13.628Z,940.96
2017-06-30T01:12:13.621Z,940.99
2017-06-30T01:13:13.615Z,940.96
2017-06-30T01:14:13.609Z,941.04
2017-06-30T01:15:13.604Z,941.01
2017-06-30T01:16:13.599Z,941.01
2017-06-30T01:17:13.611Z,941.01
2017-06-30T01:18:13.588Z,941.06
2017-06-30T01:19:13.582Z,940.96
2017-06-30T01:20:13.579Z,940.97
2017-06-30T01:21:13.597Z,941
2017-06-30T01:22:13.567Z,941.02
2017-06-30T01:23:13.563Z,941.04
2017-06-30T01:24:13.557Z,941.04
2017-06-30T01:25:13.551Z,940.98
2017-06-30T01:26:13.546Z,941.03
2017-06-30T01:27:13.541Z,940.94
2017-06-30T01:28:13.535Z,940.96
2017-06-30T01:29:13.531Z,940.92
2017-06-30T01:30:13.526Z,940.95
2017-06-30T01:31:13.520Z,940.9
2017-06-30T01:32:13.515Z,940.86
2017-06-30T01:33:13.511Z,940.88
2017-06-30T01:34:13.509Z,940.87
2017-06-30T01:35:13.499Z,940.92
2017-06-30T01:36:13.494Z,940.95
2017-06-30T01:37:13.493Z,940.93
2017-06-30T01:38:13.485Z,940.91
2017-06-30T01:39:13.478Z,940.95
2017-06-30T01:40:13.474Z,940.96
2017-06-30T01:41:13.468Z,941.01
2017-06-30T01:42:13.461Z,941.01
2017-06-30T01:43:13.459Z,941.08
2017-06-30T01:44:13.453Z,941
2017-06-30T01:45:13.449Z,941.07
2017-06-30T01:46:13.442Z,941.02
2017-06-30T01:47:13.436Z,940.97
2017-06-30T01:48:13.432Z,941.07
2017-06-30T01:49:13.427Z,940.99
2017-06-30T01:50:13.422Z,941.02
2017-06-30T01:51:13.416Z,941.02
2017-06-30T01:52:13.409Z,941.05
2017-06-30T01:53:13.405Z,941.12
2017-06-30T01:54:13.405Z,941.07
2017-06-30T01:55:13.398Z,941.07
2017-06-30T01:56:13.412Z,941.18
2017-06-30T01:57:13.384Z,941.13
2017-06-30T01:58:13.380Z,941.16
2017-06-30T01:59:13.374Z,941.13
2017-06-30T02:00:13.368Z,941.11
2017-06-30T02:01:13.365Z,941.19
2017-06-30T02:02:13.357Z,941.12
2017-06-30T02:03:13.352Z,941.1
2017-06-30T02:04:13.346Z,941.15
2017-06-30T02:05:13.341Z,941.08
2017-06-30T02:06:13.337Z,941.12
2017-06-30T02:07:13.332Z,941.15
2017-06-30T02:08:13.326Z,941.14
2017-06-30T02:09:13.320Z,941.12
2017-06-30T02:10:13.338Z,941.13
2017-06-30T02:11:13.310Z,941.14
2017-06-30T02:12:13.306Z,941.11
2017-06-30T02:13:13.299Z,941.15
2017-06-30T02:14:13.294Z,941.19
2017-06-30T02:15:13.309Z,941.19
2017-06-30T02:16:13.283Z,941.22
2017-06-30T02:17:13.279Z,941.21
2017-06-30T02:18:13.274Z,941.23
2017-06-30T02:19:13.268Z,941.22
2017-06-30T02:20:13.278Z,941.23
2017-06-30T02:21:13.277Z,941.21
2017-06-30T02:22:13.251Z,941.24
2017-06-30T02:23:13.261Z,941.24
2017-06-30T02:24:13.263Z,941.19
2017-06-30T02:25:13.264Z,941.16
2017-06-30T02:26:13.229Z,941.25
2017-06-30T02:27:13.226Z,941.16
2017-06-30T02:28:13.219Z,941.21
2017-06-30T02:29:13.214Z,941.18
2017-06-30T02:30:13.208Z,941.18
2017-06-30T02:31:13.202Z,941.19
2017-06-30T02:32:13.197Z,941.16
2017-06-30T02:33:13.192Z,941.21
2017-06-30T02:34:13.186Z,941.23
2017-06-30T02:35:13.181Z,941.24
2017-06-30T02:36:13.176Z,941.25
2017-06-30T02:37:13.170Z,941.28
2017-06-30T02:38:13.166Z,941.27
2017-06-30T02:39:13.161Z,941.29
2017-06-30T02:40:13.156Z,941.28
2017-06-30T02:41:13.150Z,941.23
2017-06-30T02:42:13.144Z,941.28
2017-06-30T02:43:13.139Z,941.28
2017-06-30T02:44:13.135Z,941.31
2017-06-30T02:45:13.128Z,941.26
2017-06-30T02:46:13.125Z,941.3
2017-06-30T02:47:13.119Z,941.34
2017-06-30T02:48:13.114Z,941.37
2017-06-30T02:49:13.108Z,941.35
2017-06-30T02:50:13.104Z,941.34
2017-06-30T02:51:13.099Z,941.35
2017-06-30T02:52:13.093Z,941.36
2017-06-30T02:53:13.088Z,941.37
2017-06-30T02:54:13.083Z,941.37
2017-06-30T02:55:13.077Z,941.37
2017-06-30T02:56:13.073Z,941.37
2017-06-30T02:57:13.068Z,941.39
2017-06-30T02:58:13.062Z,941.38
2017-06-30T02:59:13.056Z,941.42
2017-06-30T03:00:13.050Z,941.41
2017-06-30T03:01:13.046Z,941.45
2017-06-30T03:02:13.050Z,941.44
2017-06-30T03:03:13.035Z,941.45
2017-06-30T03:04:13.031Z,941.48
2017-06-30T03:05:13.025Z,941.47
2017-06-30T03:06:13.019Z,941.48
2017-06-30T03:07:13.015Z,941.48
2017-06-30T03:08:13.023Z,941.51
2017-06-30T03:09:13.006Z,941.44
2017-06-30T03:10:13.001Z,941.47
2017-06-30T03:11:12.996Z,941.45
2017-06-30T03:12:12.991Z,941.49
2017-06-30T03:13:12.985Z,941.54
2017-06-30T03:14:12.980Z,941.54
2017-06-30T03:15:12.974Z,941.5
2017-06-30T03:16:12.970Z,941.51
2017-06-30T03:17:12.970Z,941.46
2017-06-30T03:18:12.968Z,941.5
2017-06-30T03:19:12.954Z,941.53
2017-06-30T03:20:13.000Z,941.5
2017-06-30T03:21:12.945Z,941.54
2017-06-30T03:22:12.940Z,941.61
2017-06-30T03:23:12.937Z,941.57
2017-06-30T03:24:12.929Z,941.6
2017-06-30T03:25:12.922Z,941.59
2017-06-30T03:26:12.918Z,941.66
2017-06-30T03:27:12.928Z,941.64
2017-06-30T03:28:12.907Z,941.75
2017-06-30T03:29:12.902Z,941.69
2017-06-30T03:30:12.896Z,941.8
2017-06-30T03:31:12.891Z,941.78
2017-06-30T03:32:12.894Z,941.77
2017-06-30T03:33:12.895Z,941.79
2017-06-30T03:34:12.875Z,941.77
2017-06-30T03:35:12.880Z,941.79
2017-06-30T03:36:12.864Z,941.84
2017-06-30T03:37:12.859Z,941.81
2017-06-30T03:38:12.853Z,941.77
2017-06-30T03:39:12.848Z,941.78
2017-06-30T03:40:12.842Z,941.83
2017-06-30T03:41:12.841Z,941.87
2017-06-30T03:42:12.831Z,941.88
2017-06-30T03:43:12.825Z,941.95
2017-06-30T03:44:12.819Z,941.93
2017-06-30T03:45:12.815Z,941.94
2017-06-30T03:46:12.810Z,941.98
2017-06-30T03:47:12.803Z,942.04
2017-06-30T03:48:12.799Z,941.97
2017-06-30T03:49:12.792Z,941.95
2017-06-30T03:50:12.787Z,941.98
2017-06-30T03:51:12.800Z,942.04
2017-06-30T03:52:12.776Z,942.05
2017-06-30T03:53:12.770Z,942.07
2017-06-30T03:54:12.765Z,942.09
2017-06-30T03:55:12.760Z,942.06
2017-06-30T03:56:12.754Z,942.09
2017-06-30T03:57:12.748Z,942.08
2017-06-30T03:58:12.742Z,942.09
2017-06-30T03:59:12.737Z,942.15
2017-06-30T04:00:12.732Z,942.09
2017-06-30T04:01:12.730Z,942.18
2017-06-30T04:02:12.725Z,942.18
2017-06-30T04:03:12.715Z,942.19
2017-06-30T04:04:12.710Z,942.13
2017-06-30T04:05:12.704Z,942.21
2017-06-30T04:06:12.699Z,942.12
2017-06-30T04:07:12.698Z,942.13
2017-06-30T04:08:12.689Z,942.18
2017-06-30T04:09:12.682Z,942.21
2017-06-30T04:10:12.676Z,942.23
2017-06-30T04:11:12.672Z,942.2
2017-06-30T04:12:12.666Z,942.16
2017-06-30T04:13:12.660Z,942.28
2017-06-30T04:14:12.655Z,942.25
2017-06-30T04:15:12.649Z,942.25
2017-06-30T04:16:12.643Z,942.24
2017-06-30T04:17:12.655Z,942.26
2017-06-30T04:18:12.632Z,942.28
2017-06-30T04:19:12.626Z,942.24
2017-06-30T04:20:12.630Z,942.27
2017-06-30T04:21:12.630Z,942.27
2017-06-30T04:22:12.611Z,942.31
2017-06-30T04:23:12.604Z,942.3
2017-06-30T04:24:12.599Z,942.35
2017-06-30T04:25:12.596Z,942.29
2017-06-30T04:26:12.588Z,942.29
2017-06-30T04:27:12.582Z,942.33
2017-06-30T04:28:12.577Z,942.33
2017-06-30T04:29:12.572Z,942.37
2017-06-30T04:30:12.565Z,942.32
2017-06-30T04:31:12.559Z,942.36
2017-06-30T04:32:12.554Z,942.39
2017-06-30T04:33:12.548Z,942.4
2017-06-30T04:34:12.542Z,942.35
2017-06-30T04:35:12.538Z,942.36
2017-06-30T04:36:12.531Z,942.42
2017-06-30T04:37:12.526Z,942.41
2017-06-30T04:38:12.520Z,942.41
2017-06-30T04:39:12.515Z,942.43
2017-06-30T04:40:12.510Z,942.45
2017-06-30T04:41:12.503Z,942.48
2017-06-30T04:42:12.498Z,942.52
2017-06-30T04:43:12.493Z,942.46
2017-06-30T04:44:12.487Z,942.52
2017-06-30T04:45:12.481Z,942.49
2017-06-30T04:46:12.485Z,942.46
2017-06-30T04:47:12.470Z,942.49
2017-06-30T04:48:12.466Z,942.47
2017-06-30T04:49:12.459Z,942.53
2017-06-30T04:50:12.453Z,942.54
2017-06-30T04:51:12.449Z,942.49
2017-06-30T04:52:12.442Z,942.56
2017-06-30T04:53:12.437Z,942.55
2017-06-30T04:54:12.431Z,942.53
2017-06-30T04:55:12.425Z,942.55
2017-06-30T04:56:12.420Z,942.55
2017-06-30T04:57:12.413Z,942.55
2017-06-30T04:58:12.407Z,942.58
2017-06-30T04:59:12.403Z,942.59
2017-06-30T05:00:12.399Z,942.61
2017-06-30T05:01:12.392Z,942.55
2017-06-30T05:02:12.386Z,942.58
2017-06-30T05:03:12.384Z,942.58
2017-06-30T05:04:12.395Z,942.58
2017-06-30T05:05:12.369Z,942.64
2017-06-30T05:06:12.363Z,942.58
2017-06-30T05:07:12.358Z,942.67
2017-06-30T05:08:12.351Z,942.62
2017-06-30T05:09:12.347Z,942.58
2017-06-30T05:10:12.341Z,942.58
2017-06-30T05:11:12.334Z,942.68
2017-06-30T05:12:12.329Z,942.71
2017-06-30T05:13:12.332Z,942.78
2017-06-30T05:14:12.316Z,942.75
2017-06-30T05:15:12.312Z,942.87
2017-06-30T05:16:12.307Z,942.84
2017-06-30T05:17:12.302Z,942.84
2017-06-30T05:18:12.294Z,942.9
2017-06-30T05:19:12.288Z,942.94
2017-06-30T05:20:12.282Z,942.91
2017-06-30T05:21:12.284Z,942.87
2017-06-30T05:22:12.271Z,942.92
2017-06-30T05:23:12.265Z,942.95
2017-06-30T05:24:12.260Z,942.92
2017-06-30T05:25:12.253Z,942.91
2017-06-30T05:26:12.248Z,942.83
2017-06-30T05:27:12.254Z,942.89
2017-06-30T05:28:12.237Z,942.85
2017-06-30T05:29:12.230Z,942.94
2017-06-30T05:30:12.229Z,942.86
2017-06-30T05:31:12.219Z,942.9
2017-06-30T05:32:12.213Z,942.9
2017-06-30T05:33:12.208Z,942.86
2017-06-30T05:34:12.231Z,942.89
2017-06-30T05:35:12.195Z,942.89
2017-06-30T05:36:12.189Z,942.92
2017-06-30T05:37:12.184Z,942.95
2017-06-30T05:38:12.178Z,942.89
2017-06-30T05:39:12.173Z,942.99
2017-06-30T05:40:12.167Z,942.96
2017-06-30T05:41:12.161Z,942.98
2017-06-30T05:42:12.155Z,943.07
2017-06-30T05:43:12.151Z,942.99
2017-06-30T05:44:12.142Z,943.08
2017-06-30T05:45:12.140Z,943.15
2017-06-30T05:46:12.133Z,943.08
2017-06-30T05:47:12.129Z,943.12
2017-06-30T05:48:12.122Z,943.13
2017-06-30T05:49:12.115Z,943.12
2017-06-30T05:50:12.110Z,943.11
2017-06-30T05:51:12.104Z,943.09
2017-06-30T05:52:12.099Z,943.1
2017-06-30T05:53:12.093Z,943.11
2017-06-30T05:54:12.087Z,943.14
2017-06-30T05:55:12.090Z,943.14
2017-06-30T05:56:12.077Z,943.19
2017-06-30T05:57:12.072Z,943.18
2017-06-30T05:58:12.064Z,943.26
2017-06-30T05:59:12.061Z,943.23
2017-06-30T06:00:12.054Z,943.22
2017-06-30T06:01:12.050Z,943.22
2017-06-30T06:02:12.042Z,943.32
2017-06-30T06:03:12.037Z,943.31
2017-06-30T06:04:12.030Z,943.27
2017-06-30T06:05:12.026Z,943.25
2017-06-30T06:06:12.022Z,943.26
2017-06-30T06:07:12.014Z,943.24
2017-06-30T06:08:12.008Z,943.22
2017-06-30T06:09:12.003Z,943.27
2017-06-30T06:10:12.010Z,943.26
2017-06-30T06:11:11.992Z,943.33
2017-06-30T06:12:11.987Z,943.23
2017-06-30T06:13:11.989Z,943.27
2017-06-30T06:14:11.974Z,943.33
2017-06-30T06:15:11.970Z,943.32
2017-06-30T06:16:11.964Z,943.35
2017-06-30T06:17:11.957Z,943.35
2017-06-30T06:18:11.952Z,943.37
2017-06-30T06:19:11.946Z,943.38
2017-06-30T06:20:11.940Z,943.39
2017-06-30T06:21:11.934Z,943.42
2017-06-30T06:22:11.929Z,943.42
2017-06-30T06:23:11.939Z,943.41
2017-06-30T06:24:11.916Z,943.4
2017-06-30T06:25:11.910Z,943.44
2017-06-30T06:26:11.906Z,943.4
2017-06-30T06:27:11.898Z,943.42
2017-06-30T06:28:11.894Z,943.47
2017-06-30T06:29:11.888Z,943.49
2017-06-30T06:30:11.882Z,943.48
2017-06-30T06:31:11.884Z,943.46
2017-06-30T06:32:11.868Z,943.44
2017-06-30T06:33:11.864Z,943.44
2017-06-30T06:34:11.863Z,943.46
2017-06-30T06:35:11.851Z,943.48
2017-06-30T06:36:11.846Z,943.47
2017-06-30T06:37:11.840Z,943.51
2017-06-30T06:38:11.835Z,943.45
2017-06-30T06:39:11.828Z,943.47
2017-06-30T06:40:11.845Z,943.5
2017-06-30T06:41:11.817Z,943.47
2017-06-30T06:42:11.811Z,943.51
2017-06-30T06:43:11.806Z,943.51
2017-06-30T06:44:11.800Z,943.48
2017-06-30T06:45:11.807Z,943.47
2017-06-30T06:46:11.802Z,943.49
2017-06-30T06:47:11.784Z,943.48
2017-06-30T06:48:11.778Z,943.5
2017-06-30T06:49:11.793Z,943.53
2017-06-30T06:50:11.766Z,943.49
2017-06-30T06:51:11.761Z,943.5
2017-06-30T06:52:11.756Z,943.46
2017-06-30T06:53:11.753Z,943.51
2017-06-30T06:54:11.744Z,943.58
2017-06-30T06:55:11.739Z,943.49
2017-06-30T06:56:11.734Z,943.62
2017-06-30T06:57:11.728Z,943.58
2017-06-30T06:58:11.724Z,943.59
2017-06-30T06:59:11.719Z,943.58
2017-06-30T07:00:11.713Z,943.63
2017-06-30T07:01:11.709Z,943.6
2017-06-30T07:02:11.705Z,943.66
2017-06-30T07:03:11.699Z,943.61
2017-06-30T07:04:11.693Z,943.7
2017-06-30T07:05:11.689Z,943.7
2017-06-30T07:06:11.690Z,943.69
2017-06-30T07:07:11.680Z,943.71
2017-06-30T07:08:11.673Z,943.64
2017-06-30T07:09:11.670Z,943.76
2017-06-30T07:10:11.665Z,943.71
2017-06-30T07:11:11.663Z,943.72
2017-06-30T07:12:11.664Z,943.7
2017-06-30T07:13:11.651Z,943.67
2017-06-30T07:14:11.647Z,943.71
2017-06-30T07:15:11.642Z,943.67
2017-06-30T07:16:11.639Z,943.73
2017-06-30T07:17:11.649Z,943.67
2017-06-30T07:18:11.630Z,943.72
2017-06-30T07:19:11.625Z,943.73
2017-06-30T07:20:11.622Z,943.72
2017-06-30T07:21:11.619Z,943.74
2017-06-30T07:22:11.616Z,943.81
2017-06-30T07:23:11.627Z,943.82
2017-06-30T07:24:11.607Z,943.83
2017-06-30T07:25:11.614Z,943.89
2017-06-30T07:26:11.601Z,943.91
2017-06-30T07:27:11.597Z,943.88
2017-06-30T07:28:11.614Z,943.89
2017-06-30T07:29:11.590Z,943.94
2017-06-30T07:30:11.586Z,943.95
2017-06-30T07:31:11.583Z,944.01
2017-06-30T07:32:11.585Z,944.01
2017-06-30T07:33:11.577Z,943.96
2017-06-30T07:34:11.574Z,943.97
2017-06-30T07:35:11.571Z,944.01
2017-06-30T07:36:11.569Z,943.99
2017-06-30T07:37:11.567Z,944
2017-06-30T07:38:11.564Z,944.13
2017-06-30T07:39:11.561Z,944.09
2017-06-30T07:40:11.559Z,944.11
2017-06-30T07:41:11.554Z,944.05
2017-06-30T07:42:11.552Z,944.12
2017-06-30T07:43:11.550Z,944.07
2017-06-30T07:44:11.546Z,944.12
2017-06-30T07:45:11.543Z,944.12
2017-06-30T07:46:11.545Z,944.19
2017-06-30T07:47:11.537Z,944.13
2017-06-30T07:48:11.532Z,944.17
2017-06-30T07:49:11.548Z,944.11
2017-06-30T07:50:11.526Z,944.12
2017-06-30T07:51:11.523Z,944.1
2017-06-30T07:52:11.519Z,944.1
2017-06-30T07:53:11.517Z,944.1
2017-06-30T07:54:11.514Z,944.1
2017-06-30T07:55:11.509Z,944.04
2017-06-30T07:56:11.506Z,944.08
2017-06-30T07:57:11.506Z,944.14
2017-06-30T07:58:11.611Z,944.13
2017-06-30T07:59:11.622Z,944.12
2017-06-30T08:00:11.630Z,944.18
2017-06-30T08:01:11.488Z,944.15
2017-06-30T08:02:11.483Z,944.22
2017-06-30T08:03:11.479Z,944.17
2017-06-30T08:04:11.477Z,944.14
2017-06-30T08:05:11.473Z,944.21
2017-06-30T08:06:11.468Z,944.17
2017-06-30T08:07:11.467Z,944.16
2017-06-30T08:08:11.463Z,944.17
2017-06-30T08:09:11.460Z,944.2
2017-06-30T08:10:11.455Z,944.2
2017-06-30T08:11:11.451Z,944.23
2017-06-30T08:12:11.448Z,944.19
2017-06-30T08:13:11.443Z,944.19
2017-06-30T08:14:11.440Z,944.22
2017-06-30T08:15:11.437Z,944.19
2017-06-30T08:16:11.432Z,944.24
2017-06-30T08:17:11.428Z,944.23
2017-06-30T08:18:11.425Z,944.24
2017-06-30T08:19:11.422Z,944.21
2017-06-30T08:20:11.419Z,944.22
2017-06-30T08:21:11.414Z,944.15
2017-06-30T08:22:11.411Z,944.2
2017-06-30T08:23:11.407Z,944.24
2017-06-30T08:24:11.404Z,944.32
2017-06-30T08:25:11.400Z,944.31
2017-06-30T08:26:11.397Z,944.3
2017-06-30T08:27:11.392Z,944.27
2017-06-30T08:28:11.389Z,944.37
2017-06-30T08:29:11.387Z,944.35
2017-06-30T08:30:11.387Z,944.34
2017-06-30T08:31:11.383Z,944.31
2017-06-30T08:32:11.377Z,944.3
2017-06-30T08:33:11.395Z,944.3
2017-06-30T08:34:11.373Z,944.27
2017-06-30T08:35:11.369Z,944.25
2017-06-30T08:36:11.366Z,944.25
2017-06-30T08:37:11.365Z,944.28
2017-06-30T08:38:11.363Z,944.19
2017-06-30T08:39:11.374Z,944.22
2017-06-30T08:40:11.359Z,944.27
2017-06-30T08:41:11.356Z,944.27
2017-06-30T08:42:11.357Z,944.23
2017-06-30T08:43:11.363Z,944.17
2017-06-30T08:44:11.370Z,944.24
2017-06-30T08:45:11.350Z,944.26
2017-06-30T08:46:11.348Z,944.13
2017-06-30T08:47:11.345Z,944.22
2017-06-30T08:48:11.345Z,944.21
2017-06-30T08:49:11.343Z,944.2
2017-06-30T08:50:11.340Z,944.24
2017-06-30T08:51:11.340Z,944.22
2017-06-30T08:52:11.340Z,944.29
2017-06-30T08:53:11.337Z,944.21
2017-06-30T08:54:11.334Z,944.18
2017-06-30T08:55:11.334Z,944.22
2017-06-30T08:56:11.334Z,944.15
2017-06-30T08:57:11.337Z,944.19
2017-06-30T08:58:11.329Z,944.17
2017-06-30T08:59:11.330Z,944.13
2017-06-30T09:00:11.328Z,944.2
2017-06-30T09:01:11.326Z,944.26
2017-06-30T09:02:11.326Z,944.25
2017-06-30T09:03:11.324Z,944.29
2017-06-30T09:04:11.324Z,944.27
2017-06-30T09:05:11.332Z,944.24
2017-06-30T09:06:11.322Z,944.28
2017-06-30T09:07:11.320Z,944.26
2017-06-30T09:08:11.319Z,944.32
2017-06-30T09:09:11.322Z,944.34
2017-06-30T09:10:11.328Z,944.38
2017-06-30T09:11:11.328Z,944.36
2017-06-30T09:12:11.314Z,944.35
2017-06-30T09:13:11.313Z,944.4
2017-06-30T09:14:11.313Z,944.33
2017-06-30T09:15:11.312Z,944.35
2017-06-30T09:16:11.310Z,944.41
2017-06-30T09:17:11.309Z,944.3
2017-06-30T09:18:11.309Z,944.39
2017-06-30T09:19:11.307Z,944.37
2017-06-30T09:20:11.305Z,944.38
2017-06-30T09:21:11.321Z,944.44
2017-06-30T09:22:11.304Z,944.31
2017-06-30T09:23:11.319Z,944.38
2017-06-30T09:24:11.300Z,944.41
2017-06-30T09:25:11.306Z,944.4
2017-06-30T09:26:11.309Z,944.36
2017-06-30T09:27:11.320Z,944.35
2017-06-30T09:28:11.297Z,944.37
2017-06-30T09:29:11.295Z,944.39
2017-06-30T09:30:11.293Z,944.39
2017-06-30T09:31:11.293Z,944.34
2017-06-30T09:32:11.292Z,944.38
2017-06-30T09:33:11.290Z,944.42
2017-06-30T09:34:11.288Z,944.38
2017-06-30T09:35:11.286Z,944.47
2017-06-30T09:36:11.284Z,944.42
2017-06-30T09:37:11.284Z,944.44
2017-06-30T09:38:11.288Z,944.47
2017-06-30T09:39:11.299Z,944.58
2017-06-30T09:40:11.298Z,944.56
2017-06-30T09:41:11.295Z,944.53
2017-06-30T09:42:11.276Z,944.57
2017-06-30T09:43:11.275Z,944.52
2017-06-30T09:44:11.275Z,944.52
2017-06-30T09:45:11.272Z,944.46
2017-06-30T09:46:11.274Z,944.41
2017-06-30T09:47:11.270Z,944.43
2017-06-30T09:48:11.269Z,944.46
2017-06-30T09:49:11.268Z,944.42
2017-06-30T09:50:11.266Z,944.36
2017-06-30T09:51:11.267Z,944.36
2017-06-30T09:52:11.265Z,944.41
2017-06-30T09:53:11.266Z,944.4
2017-06-30T09:54:11.281Z,944.36
2017-06-30T09:55:11.263Z,944.36
2017-06-30T09:56:11.262Z,944.3
2017-06-30T09:57:11.262Z,944.3
2017-06-30T09:58:11.262Z,944.34
2017-06-30T09:59:11.260Z,944.41
2017-06-30T10:00:11.260Z,944.42
2017-06-30T10:01:11.368Z,944.39
2017-06-30T10:02:11.263Z,944.34
2017-06-30T10:03:11.259Z,944.34
2017-06-30T10:04:11.259Z,944.39
2017-06-30T10:05:11.260Z,944.36
2017-06-30T10:06:11.259Z,944.41
2017-06-30T10:07:11.258Z,944.39
2017-06-30T10:08:11.258Z,944.43
2017-06-30T10:09:11.258Z,944.43
2017-06-30T10:10:11.254Z,944.41
2017-06-30T10:11:11.394Z,944.4
2017-06-30T10:12:11.254Z,944.41
2017-06-30T10:13:11.256Z,944.44
2017-06-30T10:14:11.254Z,944.48
2017-06-30T10:15:11.252Z,944.44
2017-06-30T10:16:11.252Z,944.42
2017-06-30T10:17:11.256Z,944.51
2017-06-30T10:18:11.256Z,944.46
2017-06-30T10:19:11.263Z,944.51
2017-06-30T10:20:11.278Z,944.46
2017-06-30T10:21:11.249Z,944.49
2017-06-30T10:22:11.250Z,944.42
2017-06-30T10:23:11.274Z,944.42
2017-06-30T10:24:11.251Z,944.42
2017-06-30T10:25:11.249Z,944.46
2017-06-30T10:26:11.271Z,944.36
2017-06-30T10:27:11.249Z,944.33
2017-06-30T10:28:11.250Z,944.39
2017-06-30T10:29:11.248Z,944.31
2017-06-30T10:30:11.249Z,944.35
2017-06-30T10:31:11.249Z,944.34
2017-06-30T10:32:11.313Z,944.39
2017-06-30T10:33:11.248Z,944.47
2017-06-30T10:34:11.248Z,944.38
2017-06-30T10:35:11.258Z,944.4
2017-06-30T10:36:11.245Z,944.39
2017-06-30T10:37:11.245Z,944.41
2017-06-30T10:38:11.243Z,944.47
2017-06-30T10:39:11.243Z,944.47
2017-06-30T10:40:11.240Z,944.51
2017-06-30T10:41:11.250Z,944.59
2017-06-30T10:42:11.238Z,944.66
2017-06-30T10:43:11.236Z,944.77
2017-06-30T10:44:11.236Z,944.85
2017-06-30T10:45:11.234Z,944.79
2017-06-30T10:46:11.232Z,944.86
2017-06-30T10:47:11.230Z,944.86
2017-06-30T10:48:11.227Z,944.84
2017-06-30T10:49:11.228Z,944.95
2017-06-30T10:50:11.224Z,944.9
2017-06-30T10:51:11.221Z,944.92
2017-06-30T10:52:11.219Z,944.9
2017-06-30T10:53:11.221Z,944.87
2017-06-30T10:54:11.214Z,944.85
2017-06-30T10:55:11.211Z,944.87
2017-06-30T10:56:11.210Z,944.84
2017-06-30T10:57:11.223Z,944.85
2017-06-30T10:58:11.203Z,944.79
2017-06-30T10:59:11.201Z,944.82
2017-06-30T11:00:11.198Z,944.81
2017-06-30T11:01:11.216Z,944.82
2017-06-30T11:02:11.192Z,944.8
2017-06-30T11:03:11.190Z,944.74
2017-06-30T11:04:11.187Z,944.79
2017-06-30T11:05:11.184Z,944.74
2017-06-30T11:06:11.180Z,944.81
2017-06-30T11:07:11.178Z,944.72
2017-06-30T11:08:11.176Z,944.74
2017-06-30T11:09:11.172Z,944.71
2017-06-30T11:10:11.169Z,944.72
2017-06-30T11:11:11.168Z,944.73
2017-06-30T11:12:11.163Z,944.79
2017-06-30T11:13:11.162Z,944.79
2017-06-30T11:14:11.159Z,944.85
2017-06-30T11:15:11.164Z,944.83
2017-06-30T11:16:11.164Z,944.84
2017-06-30T11:17:11.153Z,944.84
2017-06-30T11:18:11.150Z,944.78
2017-06-30T11:19:11.149Z,944.77
2017-06-30T11:20:11.146Z,944.85
2017-06-30T11:21:11.145Z,944.82
2017-06-30T11:22:11.142Z,944.78
2017-06-30T11:23:11.139Z,944.8
2017-06-30T11:24:11.138Z,944.88
2017-06-30T11:25:11.136Z,944.86
2017-06-30T11:26:11.133Z,944.84
2017-06-30T11:27:11.130Z,944.83
2017-06-30T11:28:11.131Z,944.85
2017-06-30T11:29:11.141Z,944.94
2017-06-30T11:30:11.126Z,944.92
2017-06-30T11:31:11.128Z,944.93
2017-06-30T11:32:11.123Z,944.97
2017-06-30T11:33:11.121Z,944.91
2017-06-30T11:34:11.118Z,944.85
2017-06-30T11:35:11.123Z,944.87
2017-06-30T11:36:11.116Z,944.9
2017-06-30T11:37:11.115Z,944.85
2017-06-30T11:38:11.111Z,944.86
2017-06-30T11:39:11.112Z,944.86
2017-06-30T11:40:11.110Z,944.84
2017-06-30T11:41:11.109Z,944.91
2017-06-30T11:42:11.106Z,944.9
2017-06-30T11:43:11.104Z,944.91
2017-06-30T11:44:11.103Z,944.9
2017-06-30T11:45:11.100Z,944.89
2017-06-30T11:46:11.098Z,944.93
2017-06-30T11:47:11.098Z,944.97
2017-06-30T11:48:11.096Z,944.9
2017-06-30T11:49:11.094Z,944.93
2017-06-30T11:50:11.092Z,944.92
2017-06-30T11:51:11.090Z,944.88
2017-06-30T11:52:11.091Z,944.92
2017-06-30T11:53:11.088Z,944.91
2017-06-30T11:54:11.089Z,944.97
2017-06-30T11:55:11.084Z,945.04
2017-06-30T11:56:11.083Z,944.98
2017-06-30T11:57:11.083Z,944.96
2017-06-30T11:58:11.079Z,944.96
2017-06-30T11:59:11.078Z,944.99
2017-06-30T12:00:11.078Z,945
2017-06-30T12:01:11.074Z,944.94
2017-06-30T12:02:11.074Z,945.04
2017-06-30T12:03:11.073Z,944.97
2017-06-30T12:04:11.082Z,944.96
2017-06-30T12:05:11.069Z,944.92
2017-06-30T12:06:11.069Z,944.86
2017-06-30T12:07:11.068Z,944.85
2017-06-30T12:08:11.066Z,944.87
2017-06-30T12:09:11.064Z,944.9
2017-06-30T12:10:11.062Z,944.92
2017-06-30T12:11:11.061Z,944.92
2017-06-30T12:12:11.061Z,944.93
2017-06-30T12:13:11.058Z,944.96
2017-06-30T12:14:11.058Z,944.94
2017-06-30T12:15:11.056Z,944.96
2017-06-30T12:16:11.055Z,944.95
2017-06-30T12:17:11.058Z,945.01
2017-06-30T12:18:11.061Z,945.03
2017-06-30T12:19:11.069Z,945.01
2017-06-30T12:20:11.060Z,945
2017-06-30T12:21:11.050Z,944.98
2017-06-30T12:22:11.048Z,944.96
2017-06-30T12:23:11.059Z,944.94
2017-06-30T12:24:11.045Z,944.99
2017-06-30T12:25:11.042Z,945.01
2017-06-30T12:26:11.043Z,944.97
2017-06-30T12:27:11.040Z,945.03
2017-06-30T12:28:11.041Z,944.94
2017-06-30T12:29:11.037Z,944.95
2017-06-30T12:30:11.037Z,944.91