createdAt,value
2018-12-10T00:01:26.887Z,1.47
2018-12-10T00:06:20.300Z,1.50
2018-12-10T00:11:13.721Z,1.90
2018-12-10T00:16:07.124Z,1.50
2018-12-10T00:21:00.531Z,1.47
2018-12-10T00:25:54.144Z,1.80
2018-12-10T00:30:47.575Z,2.00
2018-12-10T00:35:40.951Z,1.60
2018-12-10T00:40:34.365Z,2.20
2018-12-10T00:45:27.743Z,2.00
2018-12-10T00:50:21.114Z,1.37
2018-12-10T00:55:14.499Z,1.67
2018-12-10T01:00:07.858Z,1.50
2018-12-10T01:05:03.574Z,1.90
2018-12-10T01:09:57.031Z,1.70
2018-12-10T01:14:50.439Z,1.83
2018-12-10T01:19:43.828Z,1.53
2018-12-10T01:24:37.216Z,1.60
2018-12-10T01:29:30.575Z,1.60
2018-12-10T01:34:23.994Z,1.80
2018-12-10T01:39:17.399Z,1.50
2018-12-10T01:44:10.776Z,1.87
2018-12-10T01:49:04.165Z,1.20
2018-12-10T01:53:57.532Z,1.50
2018-12-10T01:58:50.922Z,1.50
2018-12-10T02:03:44.310Z,1.50
2018-12-10T02:08:37.683Z,1.20
2018-12-10T02:13:31.054Z,1.40
2018-12-10T02:18:24.441Z,1.60
2018-12-10T02:23:17.804Z,1.40
2018-12-10T02:28:11.181Z,1.60
2018-12-10T02:33:05.083Z,1.77
2018-12-10T02:37:58.455Z,1.27
2018-12-10T02:42:51.873Z,1.27
2018-12-10T02:47:45.262Z,1.53
2018-12-10T02:52:38.636Z,1.40
2018-12-10T02:57:32.032Z,1.60
2018-12-10T03:02:25.701Z,1.70
2018-12-10T03:07:19.075Z,1.23
2018-12-10T03:12:12.469Z,1.40
2018-12-10T03:17:05.843Z,2.07
2018-12-10T03:21:59.945Z,1.10
2018-12-10T03:26:53.323Z,1.23
2018-12-10T03:31:46.722Z,1.20
2018-12-10T03:36:40.082Z,1.40
2018-12-10T03:41:33.480Z,1.37
2018-12-10T03:46:26.841Z,1.30
2018-12-10T03:51:20.219Z,1.50
2018-12-10T03:56:13.633Z,1.10
2018-12-10T04:01:07.021Z,1.33
2018-12-10T04:06:00.417Z,1.50
2018-12-10T04:10:53.804Z,1.27
2018-12-10T04:15:47.192Z,1.40
2018-12-10T04:20:40.637Z,1.30
2018-12-10T04:25:34.060Z,1.17
2018-12-10T04:30:27.501Z,1.67
2018-12-10T04:35:20.938Z,1.30
2018-12-10T04:40:14.309Z,1.23
2018-12-10T04:45:07.692Z,1.27
2018-12-10T04:50:01.965Z,1.40
2018-12-10T04:54:55.383Z,1.33
2018-12-10T04:59:52.732Z,1.52
2018-12-10T05:04:42.194Z,1.33
2018-12-10T05:09:35.553Z,1.50
2018-12-10T05:14:29.007Z,1.40
2018-12-10T05:19:22.399Z,1.30
2018-12-10T05:24:15.907Z,1.30
2018-12-10T05:29:09.286Z,1.43
2018-12-10T05:34:02.719Z,1.17
2018-12-10T05:38:56.087Z,1.50
2018-12-10T05:43:49.508Z,1.40
2018-12-10T05:48:42.877Z,1.30
2018-12-10T05:53:36.310Z,0.90
2018-12-10T05:58:29.705Z,1.40
2018-12-10T06:03:23.112Z,1.10
2018-12-10T06:08:16.517Z,1.40
2018-12-10T06:13:09.910Z,1.10
2018-12-10T06:18:03.958Z,1.27
2018-12-10T06:22:57.364Z,1.13
2018-12-10T06:27:50.754Z,1.10
2018-12-10T06:32:44.270Z,1.20
2018-12-10T06:37:37.939Z,1.40
2018-12-10T06:42:31.036Z,1.30
2018-12-10T06:48:06.871Z,0.90
2018-12-10T06:53:02.978Z,1.30
2018-12-10T06:57:56.371Z,1.20
2018-12-10T07:02:49.784Z,0.93
2018-12-10T07:07:43.224Z,1.20
2018-12-10T07:12:36.652Z,0.97
2018-12-10T07:17:30.114Z,1.10
2018-12-10T07:22:23.448Z,1.30
2018-12-10T07:27:16.958Z,0.73
2018-12-10T07:32:10.347Z,1.00
2018-12-10T07:37:03.791Z,1.20
2018-12-10T07:41:57.177Z,1.30
2018-12-10T07:46:50.587Z,1.10
2018-12-10T07:51:44.023Z,0.83
2018-12-10T08:02:37.511Z,1.07
2018-12-10T08:07:30.918Z,1.00
2018-12-10T08:12:24.307Z,1.10
2018-12-10T08:17:17.713Z,1.17
2018-12-10T08:22:11.106Z,0.90
2018-12-10T08:27:09.400Z,1.10
2018-12-10T08:31:58.114Z,1.10
2018-12-10T08:36:51.365Z,0.87
2018-12-10T08:41:44.774Z,1.00
2018-12-10T08:46:38.215Z,1.10
2018-12-10T08:51:31.609Z,1.20
2018-12-10T08:56:25.015Z,1.20
2018-12-10T09:01:18.399Z,0.73
2018-12-10T09:06:11.879Z,1.00
2018-12-10T09:11:05.311Z,0.90
2018-12-10T09:15:58.702Z,0.80
2018-12-10T09:20:52.096Z,0.80
2018-12-10T09:25:45.531Z,0.83
2018-12-10T09:30:38.928Z,0.60
2018-12-10T09:35:32.359Z,1.00
2018-12-10T09:40:25.735Z,1.00
2018-12-10T09:45:19.311Z,0.70
2018-12-10T09:50:12.694Z,0.90
2018-12-10T09:55:06.082Z,1.13
2018-12-10T09:59:59.468Z,1.00
2018-12-10T10:04:52.912Z,1.20
2018-12-10T10:09:46.425Z,1.00
2018-12-10T10:14:39.875Z,0.90
2018-12-10T10:19:33.288Z,0.73
2018-12-10T10:24:26.758Z,0.90
2018-12-10T10:29:20.180Z,1.27
2018-12-10T10:34:13.618Z,0.90
2018-12-10T10:39:07.047Z,0.90
2018-12-10T10:44:01.974Z,1.10
2018-12-10T10:48:54.285Z,1.00
2018-12-10T10:53:47.716Z,1.37
2018-12-10T10:58:41.123Z,0.90
2018-12-10T11:03:38.822Z,1.13
2018-12-10T11:08:32.226Z,1.30
2018-12-10T11:13:25.681Z,1.63
2018-12-10T11:18:19.069Z,1.57
2018-12-10T11:23:12.457Z,1.53
2018-12-10T11:28:05.865Z,1.00
2018-12-10T11:32:59.334Z,1.07
2018-12-10T11:37:52.793Z,1.10
2018-12-10T11:42:46.218Z,1.07
2018-12-10T11:47:39.657Z,1.40
2018-12-10T11:52:33.060Z,1.10
2018-12-10T11:57:26.471Z,1.13
2018-12-10T12:02:19.961Z,1.30
2018-12-10T12:07:13.367Z,1.00
2018-12-10T12:12:06.824Z,1.20
2018-12-10T12:17:00.643Z,1.10
2018-12-10T12:21:54.094Z,1.43
2018-12-10T12:26:47.521Z,1.20
2018-12-10T12:31:40.975Z,1.20
2018-12-10T12:36:34.415Z,1.13
2018-12-10T12:41:27.953Z,1.57
2018-12-10T12:46:21.506Z,1.10
2018-12-10T12:51:14.979Z,1.00
2018-12-10T12:56:08.382Z,1.57
2018-12-10T13:01:01.843Z,1.13
2018-12-10T13:05:55.242Z,1.10
2018-12-10T13:10:48.831Z,1.50
2018-12-10T13:15:42.341Z,1.47
2018-12-10T13:20:35.785Z,1.33
2018-12-10T13:25:29.324Z,1.00
2018-12-10T13:30:22.882Z,1.43
2018-12-10T13:35:16.246Z,1.40
2018-12-10T13:40:09.716Z,1.23
2018-12-10T13:45:03.862Z,1.67
2018-12-10T13:49:57.351Z,1.43
2018-12-10T13:54:51.004Z,1.40
2018-12-10T13:59:44.453Z,1.67
2018-12-10T14:10:44.215Z,1.00
2018-12-10T14:21:43.631Z,1.30
2018-12-10T14:26:37.010Z,1.23
2018-12-10T14:31:30.391Z,1.40
2018-12-10T14:36:23.783Z,1.37
2018-12-10T14:41:17.176Z,1.20
2018-12-10T14:46:10.607Z,1.40
2018-12-10T14:51:03.998Z,1.40
2018-12-10T14:55:57.413Z,1.80
2018-12-10T15:00:50.794Z,1.57
2018-12-10T15:11:50.330Z,1.40
2018-12-10T15:16:43.761Z,1.50
2018-12-10T15:21:37.156Z,1.20
2018-12-10T15:26:30.563Z,1.47
2018-12-10T15:31:24.023Z,1.60
2018-12-10T15:36:17.442Z,1.80
2018-12-10T15:41:10.882Z,1.33
2018-12-10T15:46:04.398Z,1.27
2018-12-10T15:50:57.890Z,1.20
2018-12-10T15:55:51.265Z,1.23
2018-12-10T16:00:44.651Z,1.20
2018-12-10T16:05:38.040Z,1.53
2018-12-10T16:10:31.457Z,1.27
2018-12-10T16:15:24.866Z,1.10
2018-12-10T16:20:18.263Z,1.30
2018-12-10T16:25:11.638Z,1.43
2018-12-10T16:30:05.779Z,1.30
2018-12-10T16:34:59.197Z,1.30
2018-12-10T16:39:52.621Z,1.20
2018-12-10T16:44:46.183Z,1.40
2018-12-10T16:49:39.816Z,1.40
2018-12-10T16:54:33.224Z,1.10
2018-12-10T16:59:26.609Z,1.40
2018-12-10T17:04:20.020Z,1.53
2018-12-10T17:09:13.460Z,1.30
2018-12-10T17:14:06.915Z,1.70
2018-12-10T17:19:00.289Z,1.50
2018-12-10T17:23:53.677Z,1.47
2018-12-10T17:28:47.061Z,1.70
2018-12-10T17:33:40.436Z,1.90
2018-12-10T17:38:33.831Z,1.63
2018-12-10T17:43:28.990Z,1.37
2018-12-10T17:48:22.379Z,1.97
2018-12-10T17:53:16.149Z,1.67
2018-12-10T17:58:09.603Z,1.43
2018-12-10T18:03:03.142Z,1.50
2018-12-10T18:07:56.592Z,1.60
2018-12-10T18:12:50.066Z,1.57
2018-12-10T18:17:44.331Z,2.00
2018-12-10T18:22:37.932Z,2.03
2018-12-10T18:27:31.321Z,1.93
2018-12-10T18:32:24.733Z,2.10
2018-12-10T18:37:18.123Z,2.07
2018-12-10T18:42:11.524Z,1.93
2018-12-10T18:47:05.358Z,1.97
2018-12-10T18:51:58.804Z,1.63
2018-12-10T18:56:52.195Z,1.63
2018-12-10T19:01:45.581Z,1.83
2018-12-10T19:06:39.012Z,1.90
2018-12-10T19:11:32.406Z,1.60
2018-12-10T19:16:25.808Z,1.63
2018-12-10T19:21:19.227Z,1.60
2018-12-10T19:26:12.766Z,2.00
2018-12-10T19:31:06.267Z,1.80
2018-12-10T19:35:59.866Z,1.70
2018-12-10T19:40:53.326Z,1.80
2018-12-10T19:45:46.720Z,1.87
2018-12-10T19:50:40.164Z,1.70
2018-12-10T19:55:33.618Z,1.53
2018-12-10T20:00:27.027Z,1.50
2018-12-10T20:05:20.531Z,1.30
2018-12-10T20:10:13.941Z,1.63
2018-12-10T20:15:07.901Z,1.90
2018-12-10T20:20:01.349Z,1.70
2018-12-10T20:24:54.872Z,1.80
2018-12-10T20:29:48.351Z,1.63
2018-12-10T20:34:41.886Z,1.70
2018-12-10T20:39:35.375Z,1.90
2018-12-10T20:44:28.866Z,1.60
2018-12-10T20:49:22.270Z,1.57
2018-12-10T20:54:15.672Z,1.80
2018-12-10T20:59:09.086Z,1.70
2018-12-10T21:04:02.487Z,2.10
2018-12-10T21:08:55.952Z,2.10
2018-12-10T21:13:49.434Z,1.50
2018-12-10T21:18:42.839Z,1.73
2018-12-10T21:23:36.258Z,1.67
2018-12-10T21:28:38.041Z,1.50
2018-12-10T21:33:31.409Z,1.50
2018-12-10T21:38:24.840Z,1.87
2018-12-10T21:43:18.244Z,1.77
2018-12-10T21:48:11.647Z,1.30
2018-12-10T21:53:05.036Z,1.80
2018-12-10T21:57:58.440Z,1.23
2018-12-10T22:02:51.837Z,1.30
2018-12-10T22:07:45.213Z,1.50
2018-12-10T22:12:38.624Z,1.60
2018-12-10T22:17:32.126Z,1.23
2018-12-10T22:22:25.523Z,1.20
2018-12-10T22:33:24.911Z,1.50
2018-12-10T22:38:18.306Z,1.33
2018-12-10T22:43:11.683Z,1.40
2018-12-10T22:48:05.062Z,1.70
2018-12-10T22:52:58.495Z,1.50
2018-12-10T22:57:51.884Z,1.37
2018-12-10T23:02:45.285Z,1.30
2018-12-10T23:07:38.685Z,1.10
2018-12-10T23:12:32.113Z,1.30
2018-12-10T23:18:20.166Z,1.23
2018-12-10T23:23:13.602Z,1.60
2018-12-10T23:28:07.027Z,1.27
2018-12-10T23:33:00.409Z,1.10
2018-12-10T23:37:53.867Z,1.60
2018-12-10T23:43:05.191Z,1.40
2018-12-10T23:47:58.579Z,1.30
2018-12-10T23:52:51.972Z,1.27
2018-12-10T23:57:45.367Z,1.57
