createdAt,value
2018-12-17T00:00:03.337Z,97302.94
2018-12-17T00:02:34.720Z,97299.02
2018-12-17T00:05:06.117Z,97296.84
2018-12-17T00:07:37.481Z,97300.00
2018-12-17T00:10:06.953Z,97299.61
2018-12-17T00:12:36.293Z,97307.79
2018-12-17T00:15:05.689Z,97309.24
2018-12-17T00:17:35.033Z,97311.06
2018-12-17T00:20:04.612Z,97311.06
2018-12-17T00:22:33.948Z,97311.17
2018-12-17T00:25:03.298Z,97321.93
2018-12-17T00:27:32.632Z,97323.27
2018-12-17T00:30:01.980Z,97326.44
2018-12-17T00:32:31.329Z,97330.11
2018-12-17T00:35:00.667Z,97333.27
2018-12-17T00:37:30.005Z,97329.71
2018-12-17T00:39:59.715Z,97337.77
2018-12-17T00:42:29.032Z,97340.18
2018-12-17T00:44:58.396Z,97339.34
2018-12-17T00:47:27.752Z,97337.49
2018-12-17T00:49:57.136Z,97342.87
2018-12-17T00:52:26.508Z,97343.85
2018-12-17T00:54:55.836Z,97336.73
2018-12-17T00:57:25.252Z,97335.90
2018-12-17T00:59:54.605Z,97343.56
2018-12-17T01:02:23.980Z,97343.09
2018-12-17T01:04:53.309Z,97344.55
2018-12-17T01:07:26.772Z,97344.15
2018-12-17T01:09:56.100Z,97343.78
2018-12-17T01:12:25.465Z,97343.39
2018-12-17T01:14:54.879Z,97334.97
2018-12-17T01:17:24.244Z,97334.09
2018-12-17T01:19:53.673Z,97332.36
2018-12-17T01:22:23.048Z,97331.02
2018-12-17T01:24:52.372Z,97330.77
2018-12-17T01:27:21.738Z,97321.83
2018-12-17T01:29:51.086Z,97323.64
2018-12-17T01:32:20.463Z,97331.23
2018-12-17T01:34:49.794Z,97328.16
2018-12-17T01:37:19.167Z,97326.92
2018-12-17T01:39:48.504Z,97319.91
2018-12-17T01:42:17.864Z,97331.82
2018-12-17T01:44:47.200Z,97322.02
2018-12-17T01:47:17.587Z,97323.00
2018-12-17T01:49:46.943Z,97321.77
2018-12-17T01:52:17.328Z,97317.23
2018-12-17T01:54:46.674Z,97313.31
2018-12-17T01:57:16.033Z,97317.34
2018-12-17T01:59:45.372Z,97311.68
2018-12-17T02:02:14.997Z,97317.05
2018-12-17T02:04:44.336Z,97315.34
2018-12-17T02:07:15.233Z,97306.42
2018-12-17T02:09:44.861Z,97307.29
2018-12-17T02:12:14.207Z,97302.86
2018-12-17T02:14:43.572Z,97301.63
2018-12-17T02:17:12.899Z,97298.58
2018-12-17T02:19:42.255Z,97293.67
2018-12-17T02:22:11.600Z,97298.66
2018-12-17T02:24:40.960Z,97293.28
2018-12-17T02:27:10.311Z,97291.58
2018-12-17T02:29:40.701Z,97290.70
2018-12-17T02:32:10.051Z,97292.05
2018-12-17T02:34:39.571Z,97288.49
2018-12-17T02:37:08.951Z,97287.08
2018-12-17T02:39:38.328Z,97291.69
2018-12-17T02:42:07.665Z,97290.42
2018-12-17T02:44:37.046Z,97285.92
2018-12-17T02:47:06.392Z,97285.05
2018-12-17T02:49:35.912Z,97292.27
2018-12-17T02:52:05.263Z,97296.78
2018-12-17T02:54:34.772Z,97297.72
2018-12-17T02:57:04.109Z,97290.53
2018-12-17T02:59:33.471Z,97296.38
2018-12-17T03:02:02.803Z,97295.15
2018-12-17T03:04:33.197Z,97301.00
2018-12-17T03:07:02.532Z,97299.28
2018-12-17T03:09:31.992Z,97306.48
2018-12-17T03:12:01.332Z,97314.94
2018-12-17T03:14:30.667Z,97311.84
2018-12-17T03:17:00.003Z,97315.01
2018-12-17T03:19:29.342Z,97323.58
2018-12-17T03:21:58.691Z,97332.00
2018-12-17T03:24:28.041Z,97332.47
2018-12-17T03:26:57.411Z,97335.27
2018-12-17T03:29:26.752Z,97332.11
2018-12-17T03:31:56.250Z,97333.92
2018-12-17T03:34:25.595Z,97341.11
2018-12-17T03:36:54.941Z,97343.80
2018-12-17T03:39:24.291Z,97338.06
2018-12-17T03:41:53.644Z,97347.06
2018-12-17T03:44:22.979Z,97352.08
2018-12-17T03:46:52.307Z,97346.81
2018-12-17T03:49:22.205Z,97352.95
2018-12-17T03:51:51.559Z,97354.29
2018-12-17T03:54:20.896Z,97356.47
2018-12-17T03:56:50.252Z,97364.16
2018-12-17T03:59:19.580Z,97365.61
2018-12-17T04:01:48.951Z,97367.43
2018-12-17T04:04:18.300Z,97367.14
2018-12-17T04:06:47.676Z,97365.33
2018-12-17T04:09:17.174Z,97369.36
2018-12-17T04:11:46.573Z,97364.64
2018-12-17T04:14:15.892Z,97370.77
2018-12-17T04:16:45.239Z,97377.02
2018-12-17T04:19:14.580Z,97377.13
2018-12-17T04:21:43.939Z,97374.51
2018-12-17T04:24:13.417Z,97375.85
2018-12-17T04:26:44.799Z,97371.83
2018-12-17T04:29:14.146Z,97375.48
2018-12-17T04:31:43.487Z,97377.30
2018-12-17T04:34:12.847Z,97384.89
2018-12-17T04:36:42.420Z,97384.89
2018-12-17T04:39:11.790Z,97376.43
2018-12-17T04:41:41.780Z,97381.44
2018-12-17T04:44:11.144Z,97387.17
2018-12-17T04:46:40.794Z,97383.25
2018-12-17T04:49:10.259Z,97384.13
2018-12-17T04:51:39.897Z,97381.44
2018-12-17T04:54:09.280Z,97385.94
2018-12-17T04:56:38.615Z,97382.38
2018-12-17T04:59:14.589Z,97387.75
2018-12-17T05:01:41.136Z,97388.73
2018-12-17T05:04:10.493Z,97384.23
2018-12-17T05:06:40.359Z,97391.41
2018-12-17T05:09:09.796Z,97390.94
2018-12-17T05:11:39.140Z,97397.66
2018-12-17T05:14:08.502Z,97402.16
2018-12-17T05:16:37.854Z,97404.44
2018-12-17T05:19:07.239Z,97403.61
2018-12-17T05:21:36.932Z,97402.73
2018-12-17T05:24:06.288Z,97395.63
2018-12-17T05:26:35.629Z,97405.89
2018-12-17T05:29:05.398Z,97407.63
2018-12-17T05:31:34.761Z,97407.63
2018-12-17T05:37:04.132Z,97407.63
2018-12-17T05:39:33.464Z,97404.08
2018-12-17T05:42:02.788Z,97408.10
2018-12-17T05:44:32.156Z,97413.84
2018-12-17T05:47:02.122Z,97411.16
2018-12-17T05:49:32.925Z,97410.21
2018-12-17T05:52:02.524Z,97423.16
2018-12-17T05:54:33.176Z,97415.95
2018-12-17T05:57:03.136Z,97420.38
2018-12-17T05:59:36.127Z,97419.03
2018-12-17T06:02:05.869Z,97420.73
2018-12-17T06:04:35.188Z,97421.14
2018-12-17T06:07:04.541Z,97422.38
2018-12-17T06:09:34.228Z,97421.91
2018-12-17T06:12:03.568Z,97419.80
2018-12-17T06:14:32.919Z,97426.41
2018-12-17T06:17:02.268Z,97435.33
2018-12-17T06:19:31.619Z,97428.04
2018-12-17T06:22:00.980Z,97432.44
2018-12-17T06:24:30.318Z,97433.70
2018-12-17T06:26:59.676Z,97439.91
2018-12-17T06:29:35.394Z,97437.63
2018-12-17T06:32:00.440Z,97442.42
2018-12-17T06:34:29.844Z,97448.16
2018-12-17T06:36:59.229Z,97453.49
2018-12-17T06:39:28.569Z,97449.47
2018-12-17T06:41:57.998Z,97460.10
2018-12-17T06:44:27.333Z,97463.66
2018-12-17T06:46:56.663Z,97461.16
2018-12-17T06:49:26.000Z,97456.14
2018-12-17T06:51:56.136Z,97466.50
2018-12-17T06:54:25.729Z,97463.63
2018-12-17T06:56:55.112Z,97467.28
2018-12-17T06:59:24.444Z,97474.47
2018-12-17T07:01:54.042Z,97477.16
2018-12-17T07:04:23.380Z,97481.55
2018-12-17T07:06:52.709Z,97483.29
2018-12-17T07:09:22.051Z,97490.88
2018-12-17T07:11:51.396Z,97492.59
2018-12-17T07:14:20.770Z,97493.06
2018-12-17T07:16:50.099Z,97492.01
2018-12-17T07:19:19.476Z,97491.06
2018-12-17T07:21:48.829Z,97496.81
2018-12-17T07:24:18.185Z,97502.95
2018-12-17T07:26:47.520Z,97501.50
2018-12-17T07:29:16.880Z,97504.95
2018-12-17T07:31:46.215Z,97499.11
2018-12-17T07:34:15.567Z,97503.61
2018-12-17T07:36:44.903Z,97499.51
2018-12-17T07:39:14.280Z,97503.43
2018-12-17T07:41:43.648Z,97506.48
2018-12-17T07:44:13.011Z,97517.63
2018-12-17T07:46:42.340Z,97520.24
2018-12-17T07:49:11.688Z,97518.91
2018-12-17T07:51:41.039Z,97525.04
2018-12-17T07:54:10.392Z,97531.66
2018-12-17T07:56:40.744Z,97527.15
2018-12-17T07:59:10.101Z,97540.11
2018-12-17T08:01:39.456Z,97542.22
2018-12-17T08:04:08.776Z,97548.47
2018-12-17T08:06:38.196Z,97549.81
2018-12-17T08:09:08.079Z,97552.86
2018-12-17T08:11:38.444Z,97547.39
2018-12-17T08:14:07.769Z,97554.10
2018-12-17T08:16:37.126Z,97560.75
2018-12-17T08:19:06.472Z,97566.96
2018-12-17T08:21:35.803Z,97561.98
2018-12-17T08:24:05.127Z,97567.26
2018-12-17T08:26:34.473Z,97568.50
2018-12-17T08:29:04.389Z,97574.27
2018-12-17T08:31:33.723Z,97572.83
2018-12-17T08:34:03.060Z,97570.54
2018-12-17T08:36:32.428Z,97570.44
2018-12-17T08:39:01.760Z,97573.48
2018-12-17T08:41:32.201Z,97576.17
2018-12-17T08:44:01.531Z,97578.39
2018-12-17T08:46:31.151Z,97578.28
2018-12-17T08:49:00.488Z,97581.84
2018-12-17T08:51:29.920Z,97579.16
2018-12-17T08:53:59.244Z,97579.05
2018-12-17T08:56:28.612Z,97580.39
2018-12-17T08:58:57.953Z,97583.09
2018-12-17T09:01:27.764Z,97584.36
2018-12-17T09:03:57.107Z,97589.22
2018-12-17T09:06:26.472Z,97586.94
2018-12-17T09:08:55.805Z,97580.33
2018-12-17T09:11:25.177Z,97581.56
2018-12-17T09:13:54.505Z,97579.82
2018-12-17T09:16:23.851Z,97582.44
2018-12-17T09:18:53.828Z,97579.64
2018-12-17T09:21:24.305Z,97579.64
2018-12-17T09:23:53.859Z,97576.48
2018-12-17T09:26:23.200Z,97579.06
2018-12-17T09:28:52.560Z,97576.38
2018-12-17T09:31:21.902Z,97577.72
2018-12-17T09:33:51.256Z,97570.90
2018-12-17T09:36:20.591Z,97568.61
2018-12-17T09:38:49.957Z,97567.27
2018-12-17T09:41:19.307Z,97565.81
2018-12-17T09:43:48.671Z,97573.88
2018-12-17T09:46:18.019Z,97563.60
2018-12-17T09:48:47.396Z,97565.71
2018-12-17T09:51:19.715Z,97561.78
2018-12-17T09:53:48.172Z,97560.81
2018-12-17T09:56:17.517Z,97553.14
2018-12-17T09:58:46.888Z,97552.75
2018-12-17T10:01:16.251Z,97560.34
2018-12-17T10:03:45.672Z,97558.62
2018-12-17T10:06:15.139Z,97559.20
2018-12-17T10:08:44.505Z,97562.47
2018-12-17T10:11:13.835Z,97561.97
2018-12-17T10:13:43.184Z,97558.80
2018-12-17T10:16:13.548Z,97561.97
2018-12-17T10:18:42.900Z,97554.41
2018-12-17T10:21:12.235Z,97553.91
2018-12-17T10:23:41.739Z,97554.41
2018-12-17T10:26:11.344Z,97545.84
2018-12-17T10:28:40.786Z,97548.05
2018-12-17T10:31:10.184Z,97553.43
2018-12-17T10:33:39.512Z,97551.22
2018-12-17T10:36:08.913Z,97553.53
2018-12-17T10:38:38.260Z,97547.87
2018-12-17T10:41:07.647Z,97544.23
2018-12-17T10:43:37.989Z,97543.73
2018-12-17T10:46:07.369Z,97543.73
2018-12-17T10:48:36.764Z,97553.83
2018-12-17T10:51:06.134Z,97551.14
2018-12-17T10:53:35.467Z,97544.89
2018-12-17T10:56:04.831Z,97542.31
2018-12-17T10:58:34.185Z,97537.52
2018-12-17T11:01:08.605Z,97536.06
2018-12-17T11:03:46.463Z,97531.93
2018-12-17T11:06:17.095Z,97536.83
2018-12-17T11:08:46.479Z,97537.20
2018-12-17T11:11:15.840Z,97537.59
2018-12-17T11:13:45.180Z,97536.83
2018-12-17T11:16:14.715Z,97529.72
2018-12-17T11:18:44.101Z,97530.22
2018-12-17T11:21:13.576Z,97532.22
2018-12-17T11:23:42.945Z,97533.66
2018-12-17T11:26:12.301Z,97535.48
2018-12-17T11:28:41.805Z,97529.73
2018-12-17T11:31:11.167Z,97527.52
2018-12-17T11:33:40.648Z,97528.00
2018-12-17T11:36:10.044Z,97534.71
2018-12-17T11:38:39.420Z,97526.20
2018-12-17T11:41:08.846Z,97535.22
2018-12-17T11:43:43.791Z,97534.24
2018-12-17T11:46:10.675Z,97539.72
2018-12-17T11:48:40.706Z,97543.28
2018-12-17T11:51:10.073Z,97546.80
2018-12-17T11:53:39.404Z,97540.09
2018-12-17T11:56:08.808Z,97547.68
2018-12-17T11:58:38.179Z,97548.08
2018-12-17T12:01:10.928Z,97551.60
2018-12-17T12:03:42.252Z,97546.33
2018-12-17T12:06:14.298Z,97551.23
2018-12-17T12:08:43.014Z,97552.95
2018-12-17T12:11:12.367Z,97555.92
2018-12-17T12:13:41.732Z,97559.02
2018-12-17T12:16:11.139Z,97562.94
2018-12-17T12:18:40.568Z,97564.58
2018-12-17T12:21:10.149Z,97575.70
2018-12-17T12:23:39.493Z,97574.35
2018-12-17T12:26:08.888Z,97569.84
2018-12-17T12:28:38.244Z,97575.23
2018-12-17T12:31:07.640Z,97576.17
2018-12-17T12:33:37.192Z,97569.55
2018-12-17T12:36:06.552Z,97571.77
2018-12-17T12:38:36.927Z,97570.42
2018-12-17T12:41:06.349Z,97573.11
2018-12-17T12:43:35.702Z,97576.75
2018-12-17T12:46:05.055Z,97579.44
2018-12-17T12:48:34.391Z,97587.13
2018-12-17T12:51:03.779Z,97585.39
2018-12-17T12:53:33.119Z,97583.67
2018-12-17T12:56:02.531Z,97586.47
2018-12-17T12:58:31.927Z,97589.22
2018-12-17T13:01:07.534Z,97592.42
2018-12-17T13:03:33.626Z,97595.68
2018-12-17T13:06:02.985Z,97599.61
2018-12-17T13:08:32.711Z,97602.30
2018-12-17T13:11:02.079Z,97602.30
2018-12-17T13:13:31.445Z,97612.47
2018-12-17T13:16:00.839Z,97616.50
2018-12-17T13:18:30.201Z,97618.78
2018-12-17T13:20:59.584Z,97617.08
2018-12-17T13:23:28.930Z,97623.80
2018-12-17T13:25:58.416Z,97628.77
2018-12-17T13:28:27.892Z,97635.98
2018-12-17T13:30:57.253Z,97638.17
2018-12-17T13:33:26.621Z,97641.83
2018-12-17T13:35:56.088Z,97651.14
2018-12-17T13:38:25.482Z,97653.83
2018-12-17T13:40:54.882Z,97657.75
2018-12-17T13:43:24.231Z,97654.59
2018-12-17T13:45:53.579Z,97654.70
2018-12-17T13:48:22.947Z,97654.30
2018-12-17T13:50:52.452Z,97660.24
2018-12-17T13:53:26.983Z,97662.16
2018-12-17T13:55:56.349Z,97669.93
2018-12-17T13:58:25.687Z,97670.20
2018-12-17T14:00:55.087Z,97669.22
2018-12-17T14:03:24.433Z,97676.71
2018-12-17T14:05:53.784Z,97674.80
2018-12-17T14:08:23.140Z,97684.13
2018-12-17T14:10:54.769Z,97676.44
2018-12-17T14:13:25.088Z,97685.75
2018-12-17T14:15:58.886Z,97683.83
2018-12-17T14:18:33.347Z,97682.59
2018-12-17T14:21:07.779Z,97681.34
2018-12-17T14:23:37.118Z,97691.15
2018-12-17T14:26:06.484Z,97691.82
2018-12-17T14:28:35.832Z,97698.54
2018-12-17T14:31:05.693Z,97694.04
2018-12-17T14:33:35.051Z,97704.22
2018-12-17T14:36:09.881Z,97708.14
2018-12-17T14:38:39.710Z,97700.92
2018-12-17T14:41:09.091Z,97710.53
2018-12-17T14:43:38.474Z,97712.27
2018-12-17T14:46:07.832Z,97717.34
2018-12-17T14:48:37.222Z,97714.09
2018-12-17T14:51:06.640Z,97725.23
2018-12-17T14:53:36.037Z,97720.03
2018-12-17T14:56:05.437Z,97736.16
2018-12-17T14:58:34.850Z,97733.38
2018-12-17T15:01:04.216Z,97734.64
2018-12-17T15:03:33.581Z,97735.98
2018-12-17T15:06:02.948Z,97750.27
2018-12-17T15:08:36.451Z,97746.23
2018-12-17T15:11:05.833Z,97755.64
2018-12-17T15:13:36.577Z,97747.78
2018-12-17T15:16:06.057Z,97761.59
2018-12-17T15:18:35.665Z,97761.22
2018-12-17T15:21:05.071Z,97764.84
2018-12-17T15:23:35.473Z,97768.87
2018-12-17T15:26:04.859Z,97771.96
2018-12-17T15:28:34.327Z,97779.45
2018-12-17T15:31:04.029Z,97783.86
2018-12-17T15:33:33.429Z,97792.89
2018-12-17T15:36:02.763Z,97795.58
2018-12-17T15:38:32.116Z,97800.55
2018-12-17T15:41:01.453Z,97812.27
2018-12-17T15:43:30.967Z,97811.70
2018-12-17T15:46:00.301Z,97802.30
2018-12-17T15:48:29.700Z,97805.36
2018-12-17T15:50:59.048Z,97808.45
2018-12-17T15:53:28.412Z,97827.73
2018-12-17T15:55:57.792Z,97831.86
2018-12-17T15:58:27.170Z,97829.64
2018-12-17T16:00:56.976Z,97822.83
2018-12-17T16:03:26.313Z,97826.28
2018-12-17T16:05:55.664Z,97832.63
2018-12-17T16:08:25.012Z,97837.91
2018-12-17T16:10:54.336Z,97838.38
2018-12-17T16:13:23.692Z,97836.56
2018-12-17T16:15:53.038Z,97835.63
2018-12-17T16:18:23.063Z,97838.22
2018-12-17T16:20:52.859Z,97845.71
2018-12-17T16:23:22.236Z,97846.02
2018-12-17T16:25:51.583Z,97848.70
2018-12-17T16:28:24.240Z,97850.42
2018-12-17T16:30:56.356Z,97846.08
2018-12-17T16:33:29.904Z,97853.20
2018-12-17T16:35:57.132Z,97867.58
2018-12-17T16:38:26.511Z,97864.83
2018-12-17T16:40:55.880Z,97866.24
2018-12-17T16:43:25.361Z,97866.55
2018-12-17T16:45:56.052Z,97871.83
2018-12-17T16:48:25.522Z,97870.98
2018-12-17T16:50:54.869Z,97870.11
2018-12-17T16:53:24.259Z,97875.48
2018-12-17T16:55:53.629Z,97881.73
2018-12-17T16:58:22.977Z,97882.58
2018-12-17T17:00:52.408Z,97889.30
2018-12-17T17:03:21.763Z,97898.70
2018-12-17T17:05:51.128Z,97895.55
2018-12-17T17:08:20.467Z,97895.95
2018-12-17T17:10:49.880Z,97914.67
2018-12-17T17:13:19.960Z,97913.42
2018-12-17T17:15:49.411Z,97920.98
2018-12-17T17:18:18.995Z,97914.27
2018-12-17T17:20:49.632Z,97916.95
2018-12-17T17:23:18.963Z,97910.64
2018-12-17T17:25:48.501Z,97919.58
2018-12-17T17:28:17.892Z,97919.58
2018-12-17T17:30:47.245Z,97924.17
2018-12-17T17:33:16.588Z,97927.14
2018-12-17T17:35:46.076Z,97937.42
2018-12-17T17:38:15.413Z,97945.68
2018-12-17T17:40:44.908Z,97945.48
2018-12-17T17:43:14.255Z,97953.18
2018-12-17T17:45:43.628Z,97947.23
2018-12-17T17:48:12.965Z,97950.77
2018-12-17T17:50:42.316Z,97965.08
2018-12-17T17:53:11.637Z,97968.23
2018-12-17T17:55:40.979Z,97974.39
2018-12-17T18:00:45.997Z,97978.83
2018-12-17T18:03:15.428Z,97980.95
2018-12-17T18:05:44.847Z,97987.11
2018-12-17T18:08:14.186Z,97985.36
2018-12-17T18:10:43.520Z,97988.05
2018-12-17T18:13:12.848Z,97998.24
2018-12-17T18:15:42.204Z,97996.33
2018-12-17T18:18:11.556Z,97998.18
2018-12-17T18:20:40.900Z,98000.36
2018-12-17T18:23:10.269Z,98013.34
2018-12-17T18:25:39.656Z,98012.88
2018-12-17T18:28:09.044Z,98012.88
2018-12-17T18:30:38.398Z,98022.66
2018-12-17T18:33:08.794Z,98018.63
2018-12-17T18:35:38.143Z,98023.06
2018-12-17T18:38:07.851Z,98027.97
2018-12-17T18:40:37.212Z,98025.75
2018-12-17T18:43:06.604Z,98034.69
2018-12-17T18:45:35.964Z,98040.45
2018-12-17T18:48:05.361Z,98030.56
2018-12-17T18:50:34.706Z,98032.28
2018-12-17T18:53:04.103Z,98035.94
2018-12-17T18:55:33.509Z,98042.66
2018-12-17T18:58:02.915Z,98039.09
2018-12-17T19:00:32.572Z,98048.70
2018-12-17T19:03:02.544Z,98045.82
2018-12-17T19:05:32.305Z,98042.66
2018-12-17T19:08:02.169Z,98054.30
2018-12-17T19:11:04.109Z,98052.95
2018-12-17T19:13:33.473Z,98058.33
2018-12-17T19:16:04.502Z,98055.55
2018-12-17T19:18:33.880Z,98060.52
2018-12-17T19:21:03.707Z,98061.02
2018-12-17T19:23:33.203Z,98047.63
2018-12-17T19:26:04.580Z,98057.92
2018-12-17T19:28:35.247Z,98069.14
2018-12-17T19:31:05.791Z,98050.27
2018-12-17T19:33:36.218Z,98066.39
2018-12-17T19:36:08.355Z,98080.69
2018-12-17T19:38:40.075Z,98067.73
2018-12-17T19:41:13.010Z,98078.87
2018-12-17T19:43:43.709Z,98090.66
2018-12-17T19:46:14.596Z,98080.69
2018-12-17T19:49:00.772Z,98078.41
2018-12-17T19:51:52.023Z,98085.12
2018-12-17T19:54:40.442Z,98083.38
2018-12-17T19:57:18.417Z,98082.91
2018-12-17T19:59:55.624Z,98081.56
2018-12-17T20:02:33.480Z,98091.84
2018-12-17T20:05:10.370Z,98086.06
2018-12-17T20:07:46.506Z,98087.91
2018-12-17T20:10:29.108Z,98090.09
2018-12-17T20:13:06.284Z,98098.16
2018-12-17T20:15:42.722Z,98101.82
2018-12-17T20:18:19.519Z,98089.25
2018-12-17T20:20:56.498Z,98097.23
2018-12-17T20:23:33.101Z,98096.34
2018-12-17T20:26:10.704Z,98097.13
2018-12-17T20:28:47.815Z,98098.56
2018-12-17T20:31:24.357Z,98098.94
2018-12-17T20:34:00.922Z,98096.25
2018-12-17T20:36:31.492Z,98086.50
2018-12-17T20:39:00.850Z,98087.19
2018-12-17T20:41:30.527Z,98081.91
2018-12-17T20:43:59.887Z,98099.01
2018-12-17T20:46:29.312Z,98101.20
2018-12-17T20:48:58.673Z,98104.95
2018-12-17T20:51:28.162Z,98102.16
2018-12-17T20:53:57.523Z,98102.16
2018-12-17T20:56:26.856Z,98105.33
2018-12-17T20:58:56.253Z,98114.73
2018-12-17T21:01:25.599Z,98108.11
2018-12-17T21:03:56.103Z,98123.21
2018-12-17T21:06:25.751Z,98121.92
2018-12-17T21:08:55.116Z,98113.86
2018-12-17T21:11:24.489Z,98122.43
2018-12-17T21:13:53.887Z,98138.00
2018-12-17T21:16:24.593Z,98130.00
2018-12-17T21:18:53.945Z,98128.66
2018-12-17T21:21:23.285Z,98128.66
2018-12-17T21:23:52.650Z,98137.28
2018-12-17T21:26:21.975Z,98140.53
2018-12-17T21:28:51.360Z,98139.19
2018-12-17T21:31:20.729Z,98144.66
2018-12-17T21:33:50.076Z,98144.75
2018-12-17T21:36:19.393Z,98146.56
2018-12-17T21:38:48.754Z,98145.22
2018-12-17T21:41:18.231Z,98147.91
2018-12-17T21:43:47.558Z,98149.25
2018-12-17T21:46:16.879Z,98156.48
2018-12-17T21:48:46.206Z,98136.77
2018-12-17T21:51:15.540Z,98150.78
2018-12-17T21:53:44.907Z,98150.22
2018-12-17T21:56:14.246Z,98153.38
2018-12-17T21:58:43.595Z,98153.84
2018-12-17T22:01:12.956Z,98162.33
2018-12-17T22:03:42.427Z,98159.63
2018-12-17T22:06:11.773Z,98160.10
2018-12-17T22:08:41.110Z,98164.70
2018-12-17T22:11:10.460Z,98162.41
2018-12-17T22:13:39.807Z,98171.33
2018-12-17T22:16:15.369Z,98161.53
2018-12-17T22:18:45.830Z,98165.57
2018-12-17T22:21:15.168Z,98167.48
2018-12-17T22:23:45.540Z,98163.91
2018-12-17T22:26:14.956Z,98170.25
2018-12-17T22:28:44.296Z,98162.56
2018-12-17T22:31:13.656Z,98166.91
2018-12-17T22:33:42.993Z,98158.53
2018-12-17T22:36:13.381Z,98171.60
2018-12-17T22:38:42.719Z,98163.91
2018-12-17T22:41:12.108Z,98163.03
2018-12-17T22:43:41.483Z,98161.31
2018-12-17T22:46:10.845Z,98172.06
2018-12-17T22:48:40.163Z,98173.88
2018-12-17T22:51:09.551Z,98181.95
2018-12-17T22:53:38.881Z,98170.31
2018-12-17T22:56:08.254Z,98179.44
2018-12-17T22:58:42.364Z,98172.72
2018-12-17T23:01:09.484Z,98182.04
2018-12-17T23:03:38.819Z,98174.53
2018-12-17T23:06:08.159Z,98177.22
2018-12-17T23:08:40.789Z,98179.59
2018-12-17T23:11:21.181Z,98178.24
2018-12-17T23:14:01.672Z,98183.30
2018-12-17T23:16:42.224Z,98189.09
2018-12-17T23:19:10.356Z,98200.78
2018-12-17T23:21:41.808Z,98195.02
2018-12-17T23:24:13.176Z,98191.08
2018-12-17T23:26:43.659Z,98190.58
2018-12-17T23:29:13.013Z,98194.33
2018-12-17T23:31:42.516Z,98188.95
2018-12-17T23:34:11.927Z,98175.09
2018-12-17T23:36:41.272Z,98189.00
2018-12-17T23:39:10.623Z,98189.88
2018-12-17T23:41:39.968Z,98197.57
2018-12-17T23:44:09.367Z,98194.94
2018-12-17T23:46:38.827Z,98191.47
2018-12-17T23:49:08.163Z,98188.77
2018-12-17T23:51:37.496Z,98185.24
2018-12-17T23:54:06.887Z,98185.71
2018-12-17T23:56:36.215Z,98186.64
2018-12-17T23:59:05.574Z,98197.48
