createdAt,value
2018-11-21T00:41:32.336Z,100.00
2018-11-21T00:44:00.690Z,100.00
2018-11-21T00:46:29.008Z,100.00
2018-11-21T00:48:57.282Z,100.00
2018-11-21T00:51:23.791Z,100.00
2018-11-21T00:53:52.127Z,100.00
2018-11-21T00:56:20.542Z,100.00
2018-11-21T00:58:49.011Z,100.00
2018-11-21T01:01:17.331Z,100.00
2018-11-21T01:03:46.135Z,100.00
2018-11-21T01:06:14.465Z,100.00
2018-11-21T01:08:42.785Z,100.00
2018-11-21T01:11:11.204Z,100.00
2018-11-21T01:13:39.520Z,100.00
2018-11-21T01:16:07.909Z,100.00
2018-11-21T01:18:36.291Z,100.00
2018-11-21T01:21:04.835Z,100.00
2018-11-21T01:23:33.219Z,100.00
2018-11-21T01:26:01.503Z,100.00
2018-11-21T01:28:29.929Z,100.00
2018-11-21T01:30:58.238Z,100.00
2018-11-21T01:33:26.581Z,100.00
2018-11-21T01:35:54.860Z,100.00
2018-11-21T01:38:23.237Z,100.00
2018-11-21T01:40:52.859Z,100.00
2018-11-21T01:43:19.846Z,100.00
2018-11-21T01:45:48.143Z,100.00
2018-11-21T01:48:16.510Z,100.00
2018-11-21T01:50:44.794Z,100.00
2018-11-21T01:53:13.279Z,100.00
2018-11-21T01:55:41.589Z,100.00
2018-11-21T01:58:09.960Z,100.00
2018-11-21T02:00:38.161Z,100.00
2018-11-21T02:03:06.468Z,100.00
2018-11-21T02:05:34.760Z,100.00
2018-11-21T02:08:03.027Z,100.00
2018-11-21T02:10:31.324Z,100.00
2018-11-21T02:12:59.576Z,100.00
2018-11-21T02:15:27.874Z,100.00
2018-11-21T02:17:56.131Z,100.00
2018-11-21T02:20:24.441Z,100.00
2018-11-21T02:22:52.685Z,100.00
2018-11-21T02:25:21.019Z,100.00
2018-11-21T02:27:49.386Z,100.00
2018-11-21T02:30:17.705Z,100.00
2018-11-21T02:32:46.045Z,100.00
2018-11-21T02:41:45.483Z,100.00
2018-11-21T02:44:13.886Z,100.00
2018-11-21T02:46:42.130Z,100.00
2018-11-21T02:49:10.416Z,100.00
2018-11-21T02:51:38.974Z,100.00
2018-11-21T02:54:07.279Z,100.00
2018-11-21T03:07:04.426Z,100.00
2018-11-21T03:09:32.832Z,100.00
2018-11-21T03:12:01.258Z,100.00
2018-11-21T03:14:29.498Z,100.00
2018-11-21T03:16:57.791Z,100.00
2018-11-21T03:19:26.212Z,100.00
2018-11-21T03:21:54.522Z,100.00
2018-11-21T03:24:22.808Z,100.00
2018-11-21T03:26:51.787Z,100.00
2018-11-21T03:29:20.358Z,100.00
2018-11-21T03:31:48.657Z,100.00
2018-11-21T03:34:16.965Z,100.00
2018-11-21T03:39:34.851Z,100.00
2018-11-21T03:42:03.129Z,100.00
2018-11-21T03:44:31.467Z,100.00
2018-11-21T03:46:59.799Z,100.00
2018-11-21T03:49:28.102Z,100.00
2018-11-21T03:51:56.451Z,100.00
2018-11-21T03:54:24.749Z,100.00
2018-11-21T03:56:53.005Z,100.00
2018-11-21T03:59:21.329Z,100.00
2018-11-21T04:01:49.606Z,100.00
2018-11-21T04:04:17.870Z,100.00
2018-11-21T04:06:46.224Z,100.00
2018-11-21T04:09:14.485Z,100.00
2018-11-21T04:11:42.893Z,100.00
2018-11-21T04:14:11.068Z,100.00
2018-11-21T04:16:39.396Z,100.00
2018-11-21T04:19:07.802Z,100.00
2018-11-21T04:21:36.074Z,100.00
2018-11-21T04:24:04.355Z,100.00
2018-11-21T04:26:32.675Z,100.00
2018-11-21T04:29:00.971Z,100.00
2018-11-21T04:31:29.310Z,100.00
2018-11-21T04:33:57.608Z,100.00
2018-11-21T04:36:25.921Z,100.00
2018-11-21T04:38:54.200Z,100.00
2018-11-21T04:41:22.506Z,100.00
2018-11-21T04:43:50.765Z,100.00
2018-11-21T04:46:19.091Z,100.00
2018-11-21T04:48:47.304Z,100.00
2018-11-21T04:51:15.570Z,100.00
2018-11-21T04:53:43.842Z,100.00
2018-11-21T04:56:12.131Z,100.00
2018-11-21T04:58:40.391Z,100.00
2018-11-21T05:01:08.670Z,100.00
2018-11-21T05:03:36.934Z,100.00
2018-11-21T05:06:05.402Z,100.00
2018-11-21T05:08:33.663Z,100.00
2018-11-21T05:11:01.907Z,100.00
2018-11-21T05:13:30.287Z,100.00
2018-11-21T05:15:58.585Z,100.00
2018-11-21T05:18:26.880Z,100.00
2018-11-21T05:20:56.004Z,100.00
2018-11-21T05:23:24.299Z,100.00
2018-11-21T05:25:52.525Z,100.00
2018-11-21T05:28:20.772Z,100.00
2018-11-21T05:30:49.048Z,100.00
2018-11-21T05:33:17.317Z,100.00
2018-11-21T05:38:31.768Z,100.00
2018-11-21T05:41:00.114Z,100.00
2018-11-21T05:43:28.418Z,100.00
2018-11-21T05:45:56.710Z,100.00
2018-11-21T05:48:25.049Z,100.00
2018-11-21T05:50:53.314Z,100.00
2018-11-21T05:53:21.607Z,100.00
2018-11-21T05:55:49.919Z,100.00
2018-11-21T05:58:18.245Z,100.00
2018-11-21T06:00:49.253Z,100.00
2018-11-21T06:03:14.777Z,100.00
2018-11-21T06:05:43.030Z,100.00
2018-11-21T06:08:11.300Z,100.00
2018-11-21T06:10:39.582Z,100.00
2018-11-21T06:13:07.852Z,100.00
2018-11-21T06:15:36.234Z,100.00
2018-11-21T06:18:04.873Z,100.00
2018-11-21T06:20:33.207Z,100.00
2018-11-21T06:23:01.472Z,100.00
2018-11-21T06:25:29.829Z,100.00
2018-11-21T06:27:58.097Z,100.00
2018-11-21T06:30:26.361Z,100.00
2018-11-21T06:32:54.672Z,100.00
2018-11-21T06:35:22.924Z,100.00
2018-11-21T06:37:51.289Z,100.00
2018-11-21T06:40:19.544Z,100.00
2018-11-21T06:49:07.749Z,100.00
2018-11-21T06:51:36.096Z,100.00
2018-11-21T06:54:04.740Z,100.00
2018-11-21T06:56:33.996Z,100.00
2018-11-21T06:59:02.380Z,100.00
2018-11-21T07:01:30.862Z,100.00
2018-11-21T07:03:59.266Z,100.00
2018-11-21T07:06:27.570Z,100.00
2018-11-21T07:08:55.820Z,100.00
2018-11-21T07:11:24.163Z,100.00
2018-11-21T07:13:52.617Z,100.00
2018-11-21T07:16:20.949Z,100.00
2018-11-21T07:18:49.278Z,100.00
2018-11-21T07:21:17.839Z,100.00
2018-11-21T07:23:46.315Z,100.00
2018-11-21T07:26:14.667Z,100.00
2018-11-21T07:28:42.991Z,100.00
2018-11-21T07:31:11.314Z,100.00
2018-11-21T07:33:39.621Z,100.00
2018-11-21T07:36:07.880Z,100.00
2018-11-21T07:38:36.170Z,100.00
2018-11-21T07:41:04.484Z,100.00
2018-11-21T07:43:32.743Z,100.00
2018-11-21T07:46:01.014Z,100.00
2018-11-21T07:48:30.847Z,100.00
2018-11-21T07:51:02.283Z,100.00
2018-11-21T07:53:27.436Z,100.00
2018-11-21T07:55:55.867Z,100.00
2018-11-21T07:58:25.543Z,100.00
2018-11-21T08:11:11.601Z,100.00
2018-11-21T08:24:01.504Z,100.00
2018-11-21T08:26:48.948Z,100.00
2018-11-21T08:29:17.228Z,100.00
2018-11-21T08:31:45.548Z,100.00
2018-11-21T08:34:13.858Z,99.87
2018-11-21T08:36:42.213Z,100.00
2018-11-21T08:39:10.857Z,100.00
2018-11-21T08:41:39.171Z,99.80
2018-11-21T08:44:07.805Z,100.00
2018-11-21T08:46:36.155Z,100.00
2018-11-21T08:49:04.611Z,100.00
2018-11-21T08:51:32.917Z,99.85
2018-11-21T08:54:01.406Z,100.00
2018-11-21T08:56:29.793Z,100.00
2018-11-21T08:58:58.052Z,99.84
2018-11-21T09:01:26.304Z,99.77
2018-11-21T09:03:54.606Z,99.31
2018-11-21T09:06:22.925Z,99.03
2018-11-21T09:08:51.208Z,99.32
2018-11-21T09:11:19.555Z,98.89
2018-11-21T09:13:47.788Z,98.99
2018-11-21T09:16:16.108Z,98.70
2018-11-21T09:18:44.414Z,98.05
2018-11-21T09:21:12.720Z,98.20
2018-11-21T09:23:41.111Z,98.03
2018-11-21T09:26:09.349Z,98.48
2018-11-21T09:28:37.656Z,97.30
2018-11-21T09:31:05.961Z,96.97
2018-11-21T09:33:34.246Z,95.98
2018-11-21T09:36:02.600Z,96.09
2018-11-21T09:38:30.936Z,95.07
2018-11-21T09:40:59.178Z,96.22
2018-11-21T09:43:27.457Z,95.30
2018-11-21T09:45:55.750Z,95.95
2018-11-21T09:48:24.073Z,95.73
2018-11-21T09:50:53.598Z,94.96
2018-11-21T09:53:21.940Z,94.82
2018-11-21T09:55:50.191Z,95.21
2018-11-21T09:58:18.460Z,94.66
2018-11-21T10:01:22.948Z,93.77
2018-11-21T10:03:51.198Z,94.71
2018-11-21T10:06:24.517Z,94.24
2018-11-21T10:09:00.383Z,93.36
2018-11-21T10:11:29.320Z,94.48
2018-11-21T10:13:57.593Z,94.43
2018-11-21T10:16:25.864Z,93.27
2018-11-21T10:18:55.674Z,94.07
2018-11-21T10:21:28.327Z,94.14
2018-11-21T10:23:56.690Z,95.25
2018-11-21T10:26:24.987Z,93.94
2018-11-21T10:28:53.889Z,93.25
2018-11-21T10:31:22.176Z,94.70
2018-11-21T10:33:50.527Z,93.36
2018-11-21T10:36:18.899Z,92.76
2018-11-21T10:38:47.198Z,93.43
2018-11-21T10:41:15.570Z,92.22
2018-11-21T10:43:43.869Z,92.84
2018-11-21T10:46:12.162Z,92.45
2018-11-21T10:48:40.423Z,91.96
2018-11-21T10:51:08.988Z,91.76
2018-11-21T10:53:37.317Z,94.76
2018-11-21T10:56:06.249Z,94.40
2018-11-21T10:58:34.515Z,93.74
2018-11-21T11:01:20.506Z,94.14
2018-11-21T11:04:03.333Z,91.77
2018-11-21T11:06:50.981Z,91.52
2018-11-21T11:09:38.373Z,91.36
2018-11-21T11:12:24.174Z,92.75
2018-11-21T11:15:17.210Z,91.59
2018-11-21T11:17:59.618Z,90.01
2018-11-21T11:20:59.409Z,89.19
2018-11-21T11:23:49.395Z,90.19
2018-11-21T11:26:54.819Z,89.03
2018-11-21T11:29:51.070Z,89.14
2018-11-21T11:32:30.219Z,89.07
2018-11-21T11:35:15.859Z,89.80
2018-11-21T11:38:09.221Z,89.80
2018-11-21T11:40:59.905Z,89.48
2018-11-21T11:43:56.111Z,88.12
2018-11-21T11:46:49.283Z,87.13
2018-11-21T11:49:36.401Z,86.54
2018-11-21T11:52:23.492Z,87.19
2018-11-21T11:55:13.989Z,86.91
2018-11-21T11:58:01.354Z,86.71
2018-11-21T12:00:52.954Z,87.36
2018-11-21T12:03:41.844Z,87.05
2018-11-21T12:06:18.416Z,87.21
2018-11-21T12:09:20.921Z,86.64
2018-11-21T12:12:08.320Z,86.44
2018-11-21T12:14:58.139Z,86.32
2018-11-21T12:17:52.104Z,87.21
2018-11-21T12:20:38.142Z,85.91
2018-11-21T12:23:24.305Z,85.76
2018-11-21T12:26:20.639Z,86.47
2018-11-21T12:29:13.739Z,85.76
2018-11-21T12:31:59.786Z,85.36
2018-11-21T12:34:50.105Z,85.85
2018-11-21T12:37:55.327Z,85.28
2018-11-21T12:40:45.467Z,85.19
2018-11-21T12:43:26.796Z,84.55
2018-11-21T12:46:14.068Z,84.34
2018-11-21T12:48:59.594Z,84.27
2018-11-21T12:51:40.134Z,85.32
2018-11-21T12:54:21.720Z,84.71
2018-11-21T12:57:13.697Z,84.85
2018-11-21T12:59:55.052Z,84.13
2018-11-21T13:02:37.859Z,84.77
2018-11-21T13:05:25.811Z,84.76
2018-11-21T13:08:15.692Z,85.13
2018-11-21T13:11:01.418Z,85.21
2018-11-21T13:13:53.515Z,85.36
2018-11-21T13:16:53.048Z,86.24
2018-11-21T13:19:52.518Z,85.82
2018-11-21T13:22:42.582Z,85.59
2018-11-21T13:25:30.052Z,86.05
2018-11-21T13:28:32.207Z,86.23
2018-11-21T13:31:12.015Z,85.28
2018-11-21T13:34:02.055Z,86.25
2018-11-21T13:36:58.121Z,85.82
2018-11-21T13:39:42.579Z,86.91
2018-11-21T13:42:18.438Z,86.35
2018-11-21T13:45:23.938Z,87.25
2018-11-21T13:48:05.612Z,86.70
2018-11-21T13:50:51.711Z,86.01
2018-11-21T13:53:39.150Z,85.78
2018-11-21T13:56:07.528Z,86.02
2018-11-21T13:58:35.823Z,86.06
2018-11-21T14:01:04.242Z,86.69
2018-11-21T14:03:32.557Z,86.36
2018-11-21T14:06:00.874Z,85.86
2018-11-21T14:08:29.228Z,86.38
2018-11-21T14:10:57.554Z,86.54
2018-11-21T14:13:25.862Z,86.01
2018-11-21T14:15:54.192Z,85.76
2018-11-21T14:18:22.493Z,87.30
2018-11-21T14:20:50.832Z,87.43
2018-11-21T14:23:19.200Z,87.11
2018-11-21T14:25:47.498Z,86.69
2018-11-21T14:28:15.826Z,87.36
2018-11-21T14:30:44.172Z,87.68
2018-11-21T14:33:12.554Z,87.04
2018-11-21T14:35:40.808Z,86.61
2018-11-21T14:38:09.165Z,86.79
2018-11-21T14:40:37.624Z,86.27
2018-11-21T14:43:05.992Z,86.98
2018-11-21T14:45:37.145Z,87.31
2018-11-21T14:48:05.637Z,86.64
2018-11-21T14:50:39.164Z,88.14
2018-11-21T14:53:03.513Z,88.61
2018-11-21T14:55:31.810Z,87.83
2018-11-21T14:58:00.066Z,87.58
2018-11-21T15:00:28.352Z,86.88
2018-11-21T15:02:56.677Z,86.83
2018-11-21T15:05:24.940Z,87.06
2018-11-21T15:07:53.208Z,86.92
2018-11-21T15:10:21.534Z,88.47
2018-11-21T15:12:49.847Z,87.92
2018-11-21T15:15:19.425Z,89.10
2018-11-21T15:17:47.674Z,88.18
2018-11-21T15:20:17.532Z,88.66
2018-11-21T15:22:45.826Z,88.37
2018-11-21T15:25:15.508Z,87.67
2018-11-21T15:27:43.910Z,88.27
2018-11-21T15:30:14.949Z,88.72
2018-11-21T15:32:43.443Z,89.00
2018-11-21T15:35:11.736Z,87.67
2018-11-21T15:37:41.255Z,87.36
2018-11-21T15:40:17.542Z,87.09
2018-11-21T15:42:45.930Z,87.52
2018-11-21T15:45:15.827Z,87.66
2018-11-21T15:47:44.711Z,88.20
2018-11-21T15:50:14.679Z,91.20
2018-11-21T15:52:43.097Z,90.21
2018-11-21T15:55:13.072Z,89.63
2018-11-21T15:57:42.631Z,90.20
2018-11-21T16:00:19.053Z,88.85
2018-11-21T16:02:48.401Z,88.25
2018-11-21T16:05:17.263Z,88.08
2018-11-21T16:07:45.639Z,88.08
2018-11-21T16:10:18.889Z,88.65
2018-11-21T16:12:43.544Z,90.00
2018-11-21T16:15:17.293Z,90.09
2018-11-21T16:17:45.623Z,89.18
2018-11-21T16:20:14.997Z,89.10
2018-11-21T16:22:43.351Z,89.45
2018-11-21T16:25:13.328Z,90.21
2018-11-21T16:27:42.476Z,89.44
2018-11-21T16:30:18.969Z,88.72
2018-11-21T16:32:47.563Z,89.57
2018-11-21T16:35:15.920Z,90.36
2018-11-21T16:37:44.380Z,89.28
2018-11-21T16:40:15.424Z,89.81
2018-11-21T16:42:43.835Z,90.20
2018-11-21T16:45:13.939Z,89.67
2018-11-21T16:47:44.867Z,88.94
2018-11-21T16:50:17.162Z,89.01
2018-11-21T16:52:45.775Z,88.19
2018-11-21T16:55:15.690Z,89.36
2018-11-21T16:57:44.601Z,88.69
2018-11-21T17:00:15.620Z,89.29
2018-11-21T17:02:44.275Z,89.97
2018-11-21T17:05:14.006Z,88.44
2018-11-21T17:07:42.914Z,90.36
2018-11-21T17:10:12.965Z,89.64
2018-11-21T17:12:41.710Z,90.25
2018-11-21T17:15:12.095Z,90.14
2018-11-21T17:17:40.497Z,90.55
2018-11-21T17:20:11.502Z,91.50
2018-11-21T17:22:40.042Z,89.37
2018-11-21T17:25:11.062Z,90.01
2018-11-21T17:27:39.443Z,88.79
2018-11-21T17:30:09.850Z,90.42
2018-11-21T17:32:38.302Z,89.11
2018-11-21T17:35:07.397Z,88.67
2018-11-21T17:37:35.673Z,89.02
2018-11-21T17:40:05.455Z,89.67
2018-11-21T17:42:33.757Z,90.46
2018-11-21T17:45:02.068Z,90.56
2018-11-21T17:47:30.375Z,89.60
2018-11-21T17:49:58.773Z,90.44
2018-11-21T17:52:27.124Z,90.12
2018-11-21T17:54:55.435Z,89.52
2018-11-21T17:57:27.947Z,89.22
2018-11-21T17:59:52.350Z,88.95
2018-11-21T18:02:20.738Z,91.23
2018-11-21T18:04:51.175Z,90.80
2018-11-21T18:07:19.594Z,91.20
2018-11-21T18:09:47.888Z,89.07
2018-11-21T18:12:16.197Z,89.16
2018-11-21T18:14:44.544Z,88.87
2018-11-21T18:17:12.908Z,88.54
2018-11-21T18:19:41.206Z,91.01
2018-11-21T18:22:09.538Z,90.27
2018-11-21T18:24:37.920Z,90.13
2018-11-21T18:27:06.505Z,90.82
2018-11-21T18:29:34.819Z,91.73
2018-11-21T18:32:03.159Z,91.19
2018-11-21T18:34:31.471Z,90.76
2018-11-21T18:36:59.867Z,90.78
2018-11-21T18:39:28.187Z,90.44
2018-11-21T18:41:58.088Z,89.73
2018-11-21T18:44:24.920Z,89.50
2018-11-21T18:46:53.819Z,89.64
2018-11-21T18:49:21.592Z,90.42
2018-11-21T18:51:49.948Z,90.64
2018-11-21T18:54:18.388Z,92.14
2018-11-21T18:57:24.816Z,92.97
2018-11-21T19:00:12.406Z,90.29
2018-11-21T19:02:40.807Z,89.87
2018-11-21T19:05:09.165Z,89.96
2018-11-21T19:07:37.592Z,89.75
2018-11-21T19:10:09.487Z,90.37
