createdAt,value
2023-02-11T00:04:38.735Z,65.76
2023-02-11T00:10:41.147Z,64.22
2023-02-11T00:16:43.669Z,66.54
2023-02-11T00:22:46.067Z,65.03
2023-02-11T00:28:51.532Z,64.45
2023-02-11T00:34:55.980Z,67.49
2023-02-11T00:40:58.439Z,64.29
2023-02-11T00:47:00.148Z,64.47
2023-02-11T00:53:02.340Z,64.81
2023-02-11T00:59:04.811Z,65.87
2023-02-11T01:05:07.273Z,67.36
2023-02-11T01:11:15.735Z,67.46
2023-02-11T01:17:18.197Z,66.04
2023-02-11T01:23:21.637Z,65.43
2023-02-11T01:29:24.084Z,64.40
2023-02-11T01:35:25.931Z,64.11
2023-02-11T01:41:27.645Z,66.33
2023-02-11T01:47:30.452Z,66.08
2023-02-11T01:53:51.971Z,65.01
2023-02-11T02:00:06.472Z,64.91
2023-02-11T02:06:50.722Z,63.40
2023-02-11T02:12:54.551Z,63.78
2023-02-11T02:19:09.091Z,62.46
2023-02-11T02:26:04.770Z,62.04
2023-02-11T02:32:34.549Z,61.50
2023-02-11T02:39:04.899Z,62.70
2023-02-11T02:45:11.929Z,62.18
2023-02-11T02:51:32.914Z,62.18
2023-02-11T02:58:17.410Z,61.59
2023-02-11T03:04:34.810Z,61.20
2023-02-11T03:10:44.859Z,61.88
2023-02-11T03:16:49.035Z,61.31
2023-02-11T03:22:50.783Z,62.39
2023-02-11T03:29:05.982Z,60.99
2023-02-11T03:35:22.508Z,60.35
2023-02-11T03:41:34.018Z,58.71
2023-02-11T03:47:40.463Z,58.51
2023-02-11T03:53:45.932Z,58.92
2023-02-11T03:59:59.515Z,57.65
2023-02-11T04:06:01.290Z,56.81
2023-02-11T04:12:03.330Z,57.91
2023-02-11T04:18:08.839Z,57.74
2023-02-11T04:24:11.318Z,58.23
2023-02-11T04:30:17.805Z,57.84
2023-02-11T04:36:20.234Z,57.78
2023-02-11T04:42:23.679Z,57.64
2023-02-11T04:48:26.144Z,57.30
2023-02-11T04:54:28.593Z,57.87
2023-02-11T05:00:31.020Z,57.03
2023-02-11T05:06:33.503Z,57.35
2023-02-11T05:12:37.970Z,56.53
2023-02-11T05:18:42.426Z,57.20
2023-02-11T05:24:44.876Z,56.80
2023-02-11T05:30:46.851Z,56.06
2023-02-11T05:36:48.655Z,57.85
2023-02-11T05:42:50.384Z,56.92
2023-02-11T05:48:52.425Z,58.94
2023-02-11T05:54:54.492Z,58.63
2023-02-11T06:00:56.789Z,58.13
2023-02-11T06:06:58.473Z,57.47
2023-02-11T06:13:02.516Z,58.02
2023-02-11T06:19:04.949Z,57.15
2023-02-11T06:25:07.219Z,57.36
2023-02-11T06:31:10.964Z,56.34
2023-02-11T06:37:13.333Z,56.68
2023-02-11T06:43:16.870Z,57.03
2023-02-11T06:49:19.235Z,56.58
2023-02-11T06:55:21.695Z,56.32
2023-02-11T07:01:26.248Z,56.20
2023-02-11T07:07:34.340Z,54.46
2023-02-11T07:13:39.538Z,53.77
2023-02-11T07:19:43.589Z,53.08
2023-02-11T07:25:46.053Z,52.92
2023-02-11T07:31:51.563Z,52.62
2023-02-11T07:37:54.035Z,51.59
2023-02-11T07:43:56.083Z,51.23
2023-02-11T07:50:02.946Z,51.62
2023-02-11T07:56:06.016Z,51.92
2023-02-11T08:02:09.567Z,51.37
2023-02-11T08:08:11.304Z,51.48
2023-02-11T08:14:13.306Z,52.06
2023-02-11T08:20:16.249Z,51.50
2023-02-11T08:26:21.481Z,50.87
2023-02-11T08:32:29.600Z,50.63
2023-02-11T08:38:33.460Z,50.31
2023-02-11T08:44:55.974Z,48.62
2023-02-11T08:51:16.523Z,49.18
2023-02-11T08:57:23.999Z,48.25
2023-02-11T09:03:36.481Z,47.27
2023-02-11T09:09:45.269Z,46.96
2023-02-11T09:16:08.141Z,47.64
2023-02-11T09:22:13.392Z,46.72
2023-02-11T09:28:15.510Z,47.48
2023-02-11T09:34:24.968Z,45.97
2023-02-11T09:40:28.671Z,47.58
2023-02-11T09:53:11.395Z,48.64
2023-02-11T09:59:20.430Z,48.38
2023-02-11T10:05:53.851Z,48.55
2023-02-11T10:12:15.014Z,46.62
2023-02-11T10:18:26.488Z,46.71
2023-02-11T10:24:29.983Z,46.30
2023-02-11T10:30:41.495Z,45.66
2023-02-11T10:36:45.961Z,44.40
2023-02-11T10:43:03.635Z,44.34
2023-02-11T10:51:03.738Z,44.47
2023-02-11T10:56:16.596Z,45.17
2023-02-11T11:02:35.082Z,46.63
2023-02-11T11:09:01.307Z,47.03
2023-02-11T11:15:23.924Z,45.33
2023-02-11T11:21:35.724Z,45.40
2023-02-11T11:27:39.157Z,46.70
2023-02-11T11:33:44.795Z,46.75
2023-02-11T11:40:16.099Z,46.21
2023-02-11T11:46:25.824Z,47.30
2023-02-11T11:52:43.179Z,45.57
2023-02-11T11:58:53.009Z,44.60
2023-02-11T12:05:15.256Z,44.30
2023-02-11T12:11:39.376Z,45.16
2023-02-11T12:17:49.301Z,44.50
2023-02-11T12:24:17.431Z,45.08
2023-02-11T12:30:51.899Z,44.91
2023-02-11T12:37:07.535Z,42.25
2023-02-11T12:43:39.523Z,43.45
2023-02-11T12:50:03.377Z,43.71
2023-02-11T12:56:33.850Z,43.74
2023-02-11T13:02:43.160Z,44.41
2023-02-11T13:08:49.562Z,44.27
2023-02-11T13:15:04.076Z,44.40
2023-02-11T13:21:29.552Z,44.48
2023-02-11T13:27:50.752Z,43.68
2023-02-11T13:33:53.590Z,43.24
2023-02-11T13:40:10.117Z,44.11
2023-02-11T13:46:15.576Z,45.19
2023-02-11T13:52:40.111Z,44.18
2023-02-11T13:58:50.549Z,44.39
2023-02-11T14:05:43.237Z,44.72
2023-02-11T14:11:50.710Z,46.63
2023-02-11T14:17:54.189Z,47.44
2023-02-11T14:24:02.646Z,47.91
2023-02-11T14:30:27.177Z,49.19
2023-02-11T14:37:11.829Z,49.55
2023-02-11T14:43:19.296Z,50.08
2023-02-11T14:49:27.760Z,50.15
2023-02-11T14:55:41.465Z,49.14
2023-02-11T15:01:52.569Z,49.37
2023-02-11T15:08:01.239Z,50.33
2023-02-11T15:14:35.853Z,50.61
2023-02-11T15:20:38.337Z,52.16
2023-02-11T15:26:40.768Z,53.59
2023-02-11T15:32:46.240Z,55.62
2023-02-11T15:39:17.578Z,55.20
2023-02-11T15:45:29.742Z,54.14
2023-02-11T15:51:40.026Z,56.55
2023-02-11T15:57:51.280Z,57.63
2023-02-11T16:03:53.763Z,56.31
2023-02-11T16:09:59.201Z,54.50
2023-02-11T16:16:18.733Z,56.54
2023-02-11T16:22:27.208Z,55.50
2023-02-11T16:28:30.764Z,58.96
2023-02-11T16:34:33.106Z,59.39
2023-02-11T16:40:35.540Z,58.76
2023-02-11T16:46:38.018Z,61.53
2023-02-11T16:52:40.480Z,61.39
2023-02-11T16:58:42.923Z,59.06
2023-02-11T17:04:46.407Z,59.44
2023-02-11T17:10:50.324Z,58.48
2023-02-11T17:16:53.382Z,60.89
2023-02-11T17:22:57.947Z,60.00
2023-02-11T17:29:00.843Z,59.28
2023-02-11T17:35:02.655Z,57.21
2023-02-11T17:41:05.702Z,59.58
2023-02-11T17:47:09.724Z,58.67
2023-02-11T17:53:12.150Z,59.07
2023-02-11T17:59:17.648Z,58.32
2023-02-11T18:05:21.149Z,58.06
2023-02-11T18:11:29.659Z,57.14
2023-02-11T18:17:31.672Z,57.63
2023-02-11T18:23:33.570Z,57.66
2023-02-11T18:29:35.741Z,57.42
2023-02-11T18:35:38.712Z,56.83
2023-02-11T18:41:44.003Z,56.33
2023-02-11T18:47:49.454Z,56.73
2023-02-11T18:53:51.910Z,56.96
2023-02-11T18:59:55.360Z,56.62
2023-02-11T19:05:57.811Z,56.69
2023-02-11T19:12:01.266Z,58.16
2023-02-11T19:18:11.126Z,57.36
2023-02-11T19:24:17.227Z,59.69
2023-02-11T19:30:19.683Z,56.63
2023-02-11T19:36:22.177Z,55.33
2023-02-11T19:42:32.159Z,55.67
2023-02-11T19:48:35.890Z,56.43
2023-02-11T19:54:39.695Z,57.07
2023-02-11T20:00:42.159Z,54.29
2023-02-11T20:06:45.530Z,54.79
2023-02-11T20:12:47.978Z,56.06
2023-02-11T20:18:50.618Z,58.45
2023-02-11T20:24:53.251Z,57.66
2023-02-11T20:30:57.470Z,57.41
2023-02-11T20:37:09.452Z,57.13
2023-02-11T20:43:23.016Z,56.93
2023-02-11T20:49:28.895Z,57.30
2023-02-11T20:55:31.353Z,57.09
2023-02-11T21:01:47.434Z,57.05
2023-02-11T21:07:49.271Z,57.73
2023-02-11T21:13:53.928Z,58.78
2023-02-11T21:20:00.484Z,58.16
2023-02-11T21:26:04.605Z,58.25
2023-02-11T21:32:14.249Z,59.12
2023-02-11T21:38:16.653Z,58.69
2023-02-11T21:44:20.183Z,60.12
2023-02-11T21:50:22.595Z,60.61
2023-02-11T21:56:34.106Z,60.84
2023-02-11T22:02:43.611Z,61.50
2023-02-11T22:15:01.569Z,61.64
2023-02-11T22:21:16.144Z,62.06
2023-02-11T22:27:24.247Z,62.20
2023-02-11T22:33:30.047Z,62.06
2023-02-11T22:39:32.487Z,62.03
2023-02-11T22:45:36.022Z,62.24
2023-02-11T22:51:39.372Z,62.46
2023-02-11T22:57:41.124Z,62.21
2023-02-11T23:03:48.379Z,62.74
2023-02-11T23:09:50.821Z,63.18
2023-02-11T23:15:52.830Z,62.99
2023-02-11T23:21:57.789Z,62.87
2023-02-11T23:28:00.253Z,62.41
2023-02-11T23:34:02.673Z,62.05
2023-02-11T23:40:05.145Z,63.37
2023-02-11T23:46:07.813Z,63.67
2023-02-11T23:52:09.572Z,63.11
2023-02-11T23:58:15.211Z,63.53
