createdAt,value
2019-06-01T00:00:25.388Z,100494.03
2019-06-01T00:02:56.395Z,100498.58
2019-06-01T00:05:22.957Z,100485.94
2019-06-01T00:07:49.714Z,100495.77
2019-06-01T00:10:16.133Z,100493.95
2019-06-01T00:12:43.498Z,100493.44
2019-06-01T00:15:10.124Z,100493.08
2019-06-01T00:17:36.567Z,100485.13
2019-06-01T00:20:06.300Z,100479.80
2019-06-01T00:22:32.633Z,100487.95
2019-06-01T00:24:59.287Z,100485.35
2019-06-01T00:27:25.744Z,100488.35
2019-06-01T00:29:53.195Z,100487.83
2019-06-01T00:32:19.613Z,100484.91
2019-06-01T00:34:46.086Z,100482.92
2019-06-01T00:37:13.535Z,100486.68
2019-06-01T00:39:39.867Z,100491.58
2019-06-01T00:42:06.203Z,100487.12
2019-06-01T00:44:32.560Z,100485.44
2019-06-01T00:46:58.899Z,100488.09
2019-06-01T00:49:25.219Z,100491.55
2019-06-01T00:51:53.759Z,100487.43
2019-06-01T00:54:20.342Z,100490.17
2019-06-01T00:56:47.416Z,100480.63
2019-06-01T00:59:13.829Z,100483.76
2019-06-01T01:01:40.497Z,100492.52
2019-06-01T01:04:06.843Z,100492.81
2019-06-01T01:06:33.194Z,100494.05
2019-06-01T01:08:59.498Z,100490.00
2019-06-01T01:11:26.253Z,100490.56
2019-06-01T01:13:53.557Z,100488.09
2019-06-01T01:16:21.476Z,100487.87
2019-06-01T01:18:47.862Z,100481.86
2019-06-01T01:21:14.177Z,100488.23
2019-06-01T01:23:40.560Z,100489.02
2019-06-01T01:26:06.892Z,100488.80
2019-06-01T01:28:33.223Z,100489.98
2019-06-01T01:31:12.407Z,100492.36
2019-06-01T01:33:27.777Z,100492.89
2019-06-01T01:35:54.218Z,100490.88
2019-06-01T01:38:20.635Z,100483.59
2019-06-01T01:40:47.946Z,100487.32
2019-06-01T01:43:14.476Z,100486.17
2019-06-01T01:45:41.438Z,100484.50
2019-06-01T01:48:07.762Z,100486.52
2019-06-01T01:50:34.149Z,100485.47
2019-06-01T01:53:00.554Z,100473.81
2019-06-01T01:55:26.886Z,100473.02
2019-06-01T01:57:53.349Z,100476.29
2019-06-01T02:00:34.272Z,100474.83
2019-06-01T02:03:02.176Z,100471.98
2019-06-01T02:05:28.728Z,100469.84
2019-06-01T02:07:55.094Z,100469.62
2019-06-01T02:10:21.885Z,100470.73
2019-06-01T02:12:48.229Z,100471.36
2019-06-01T02:15:17.191Z,100475.52
2019-06-01T02:17:43.541Z,100476.26
2019-06-01T02:20:10.125Z,100474.20
2019-06-01T02:22:36.439Z,100468.20
2019-06-01T02:25:04.576Z,100473.42
2019-06-01T02:27:30.892Z,100472.42
2019-06-01T02:29:57.530Z,100469.62
2019-06-01T02:32:23.897Z,100459.37
2019-06-01T02:34:50.213Z,100465.13
2019-06-01T02:37:16.538Z,100463.59
2019-06-01T02:39:43.146Z,100461.05
2019-06-01T02:42:11.513Z,100461.68
2019-06-01T02:44:37.887Z,100454.88
2019-06-01T02:47:06.203Z,100458.98
2019-06-01T02:49:32.477Z,100458.16
2019-06-01T02:51:59.315Z,100460.25
2019-06-01T02:54:25.817Z,100457.11
2019-06-01T02:56:52.146Z,100460.25
2019-06-01T02:59:18.503Z,100459.80
2019-06-01T03:01:56.671Z,100455.50
2019-06-01T03:04:13.987Z,100462.17
2019-06-01T03:06:42.416Z,100466.50
2019-06-01T03:09:09.660Z,100468.59
2019-06-01T03:11:38.256Z,100468.24
2019-06-01T03:14:08.802Z,100469.50
2019-06-01T03:16:41.507Z,100474.59
2019-06-01T03:19:08.128Z,100474.31
2019-06-01T03:21:35.355Z,100479.58
2019-06-01T03:24:10.254Z,100474.38
2019-06-01T03:26:41.051Z,100474.52
2019-06-01T03:29:12.583Z,100471.59
2019-06-01T03:31:39.112Z,100471.37
2019-06-01T03:34:06.881Z,100473.62
2019-06-01T03:36:33.668Z,100474.20
2019-06-01T03:39:02.085Z,100474.20
2019-06-01T03:41:30.495Z,100467.27
2019-06-01T03:43:57.143Z,100469.53
2019-06-01T03:46:23.620Z,100468.91
2019-06-01T03:48:51.180Z,100468.73
2019-06-01T03:51:17.531Z,100467.65
2019-06-01T03:53:43.872Z,100467.39
2019-06-01T03:56:11.092Z,100472.97
2019-06-01T03:58:37.589Z,100469.22
2019-06-01T04:01:05.233Z,100470.57
2019-06-01T04:03:31.645Z,100468.25
2019-06-01T04:05:57.945Z,100474.84
2019-06-01T04:08:24.268Z,100479.17
2019-06-01T04:10:50.621Z,100475.19
2019-06-01T04:13:17.005Z,100473.83
2019-06-01T04:15:43.430Z,100478.25
2019-06-01T04:18:10.264Z,100473.31
2019-06-01T04:20:36.729Z,100480.51
2019-06-01T04:23:04.581Z,100479.17
2019-06-01T04:25:31.908Z,100484.63
2019-06-01T04:27:58.441Z,100480.94
2019-06-01T04:30:25.810Z,100477.84
2019-06-01T04:32:52.175Z,100479.86
2019-06-01T04:35:18.532Z,100485.28
2019-06-01T04:37:45.256Z,100484.98
2019-06-01T04:40:11.601Z,100488.07
2019-06-01T04:42:37.940Z,100491.91
2019-06-01T04:45:09.025Z,100500.02
2019-06-01T04:47:35.495Z,100492.52
2019-06-01T04:50:04.673Z,100497.20
2019-06-01T04:52:37.044Z,100498.31
2019-06-01T04:55:11.106Z,100498.84
2019-06-01T04:57:38.926Z,100496.19
2019-06-01T05:00:15.564Z,100496.87
2019-06-01T05:02:34.533Z,100503.23
2019-06-01T05:05:01.157Z,100494.23
2019-06-01T05:07:27.492Z,100500.61
2019-06-01T05:09:53.814Z,100499.48
2019-06-01T05:12:23.975Z,100507.65
2019-06-01T05:14:50.294Z,100503.98
2019-06-01T05:17:16.869Z,100508.98
2019-06-01T05:19:43.391Z,100505.47
2019-06-01T05:22:10.499Z,100498.94
2019-06-01T05:24:36.955Z,100492.70
2019-06-01T05:27:03.283Z,100492.02
2019-06-01T05:29:29.644Z,100490.80
2019-06-01T05:31:56.018Z,100496.31
2019-06-01T05:34:22.352Z,100494.91
2019-06-01T05:36:48.785Z,100497.23
2019-06-01T05:39:16.315Z,100491.52
2019-06-01T05:41:42.926Z,100498.31
2019-06-01T05:44:11.130Z,100496.03
2019-06-01T05:46:38.051Z,100498.95
2019-06-01T05:49:04.429Z,100492.13
2019-06-01T05:51:30.785Z,100489.03
2019-06-01T05:53:57.113Z,100496.05
2019-06-01T05:56:23.758Z,100496.01
2019-06-01T05:58:51.152Z,100491.68
2019-06-01T06:01:19.663Z,100488.13
2019-06-01T06:03:45.758Z,100490.77
2019-06-01T06:06:12.051Z,100486.73
2019-06-01T06:08:38.450Z,100486.28
2019-06-01T06:11:05.122Z,100494.58
2019-06-01T06:13:31.481Z,100499.98
2019-06-01T06:15:57.970Z,100495.41
2019-06-01T06:18:24.366Z,100494.83
2019-06-01T06:20:50.753Z,100497.33
2019-06-01T06:23:18.486Z,100498.16
2019-06-01T06:25:44.919Z,100498.33
2019-06-01T06:28:12.573Z,100495.57
2019-06-01T06:30:38.950Z,100500.06
2019-06-01T06:33:05.320Z,100500.89
2019-06-01T06:35:31.653Z,100491.52
2019-06-01T06:37:58.006Z,100497.45
2019-06-01T06:40:24.682Z,100491.84
2019-06-01T06:42:51.003Z,100494.29
2019-06-01T06:45:45.502Z,100492.19
2019-06-01T06:48:11.868Z,100495.48
2019-06-01T06:50:38.194Z,100493.97
2019-06-01T06:53:04.518Z,100494.66
2019-06-01T06:55:30.849Z,100489.98
2019-06-01T06:57:57.239Z,100491.72
2019-06-01T07:00:25.039Z,100487.50
2019-06-01T07:02:51.529Z,100488.17
2019-06-01T07:05:19.198Z,100489.52
2019-06-01T07:07:45.793Z,100496.41
2019-06-01T07:10:12.418Z,100495.41
2019-06-01T07:12:38.824Z,100499.09
2019-06-01T07:15:05.441Z,100501.17
2019-06-01T07:17:31.931Z,100490.33
2019-06-01T07:19:58.872Z,100493.39
2019-06-01T07:22:32.117Z,100489.66
2019-06-01T07:25:06.539Z,100494.28
2019-06-01T07:27:32.854Z,100492.51
2019-06-01T07:29:59.177Z,100491.95
2019-06-01T07:32:26.682Z,100490.17
2019-06-01T07:34:53.516Z,100487.95
2019-06-01T07:37:20.636Z,100487.18
2019-06-01T07:39:47.221Z,100486.23
2019-06-01T07:42:13.581Z,100487.00
2019-06-01T07:44:39.910Z,100486.10
2019-06-01T07:47:06.298Z,100488.80
2019-06-01T07:49:32.682Z,100485.33
2019-06-01T07:52:11.157Z,100490.66
2019-06-01T07:54:28.506Z,100489.17
2019-06-01T07:56:54.918Z,100487.08
2019-06-01T07:59:21.523Z,100484.89
2019-06-01T08:01:49.110Z,100484.53
2019-06-01T08:04:15.467Z,100491.56
2019-06-01T08:06:46.123Z,100478.54
2019-06-01T08:09:10.026Z,100480.51
2019-06-01T08:11:36.353Z,100477.19
2019-06-01T08:14:02.988Z,100474.23
2019-06-01T08:16:29.952Z,100479.23
2019-06-01T08:18:56.385Z,100473.14
2019-06-01T08:21:23.892Z,100477.34
2019-06-01T08:24:06.241Z,100473.63
2019-06-01T08:26:32.760Z,100473.56
2019-06-01T08:28:59.604Z,100470.07
2019-06-01T08:31:26.642Z,100463.25
2019-06-01T08:33:53.041Z,100466.15
2019-06-01T08:36:25.683Z,100464.39
2019-06-01T08:38:52.008Z,100459.42
2019-06-01T08:41:18.487Z,100462.22
2019-06-01T08:43:44.804Z,100464.59
2019-06-01T08:46:11.292Z,100462.91
2019-06-01T08:48:37.706Z,100470.36
2019-06-01T08:51:03.998Z,100465.50
2019-06-01T08:53:30.626Z,100459.62
2019-06-01T08:55:56.965Z,100454.80
2019-06-01T08:58:24.182Z,100457.11
2019-06-01T09:00:50.817Z,100456.46
2019-06-01T09:03:17.117Z,100452.84
2019-06-01T09:05:43.460Z,100450.19
2019-06-01T09:08:09.773Z,100453.97
2019-06-01T09:10:36.131Z,100450.57
2019-06-01T09:13:02.568Z,100449.49
2019-06-01T09:15:29.757Z,100446.45
2019-06-01T09:17:56.285Z,100442.06
2019-06-01T09:20:22.637Z,100448.94
2019-06-01T09:22:48.981Z,100443.16
2019-06-01T09:25:15.417Z,100451.52
2019-06-01T09:27:41.747Z,100451.58
2019-06-01T09:30:08.859Z,100447.59
2019-06-01T09:32:36.507Z,100448.91
2019-06-01T09:35:04.776Z,100444.02
2019-06-01T09:37:48.614Z,100444.35
2019-06-01T09:40:15.215Z,100446.33
2019-06-01T09:42:41.543Z,100441.84
2019-06-01T09:45:09.100Z,100441.59
2019-06-01T09:47:35.674Z,100444.77
2019-06-01T09:50:03.437Z,100437.00
2019-06-01T09:52:29.914Z,100443.17
2019-06-01T09:54:56.280Z,100442.70
2019-06-01T09:57:22.605Z,100445.94
2019-06-01T09:59:48.984Z,100442.73
2019-06-01T10:02:15.469Z,100447.39
2019-06-01T10:04:43.231Z,100447.11
2019-06-01T10:07:09.747Z,100438.48
2019-06-01T10:09:36.186Z,100433.84
2019-06-01T10:12:03.450Z,100436.64
2019-06-01T10:14:30.093Z,100438.84
2019-06-01T10:16:56.661Z,100431.72
2019-06-01T10:19:23.139Z,100429.22
2019-06-01T10:21:49.605Z,100433.11
2019-06-01T10:24:17.436Z,100433.81
2019-06-01T10:26:43.793Z,100430.45
2019-06-01T10:29:10.162Z,100425.55
2019-06-01T10:31:41.088Z,100419.93
2019-06-01T10:34:05.947Z,100414.30
2019-06-01T10:36:32.264Z,100419.44
2019-06-01T10:38:58.630Z,100417.50
2019-06-01T10:41:24.980Z,100411.87
2019-06-01T10:43:52.451Z,100414.91
2019-06-01T10:46:19.460Z,100414.31
2019-06-01T10:48:45.846Z,100407.38
2019-06-01T10:51:12.209Z,100409.55
2019-06-01T10:53:38.541Z,100410.66
2019-06-01T10:56:04.885Z,100397.94
2019-06-01T10:58:32.253Z,100395.35
2019-06-01T11:00:58.728Z,100390.78
2019-06-01T11:03:25.078Z,100399.15
2019-06-01T11:05:51.392Z,100389.03
2019-06-01T11:08:25.039Z,100387.58
2019-06-01T11:10:51.373Z,100383.27
2019-06-01T11:13:17.780Z,100377.75
2019-06-01T11:15:48.186Z,100373.78
2019-06-01T11:18:16.441Z,100380.73
2019-06-01T11:20:43.726Z,100389.53
2019-06-01T11:23:10.279Z,100386.23
2019-06-01T11:25:37.591Z,100376.12
2019-06-01T11:28:04.079Z,100371.39
2019-06-01T11:30:33.741Z,100375.02
2019-06-01T11:33:00.114Z,100371.02
2019-06-01T11:35:26.452Z,100370.91
2019-06-01T11:37:52.855Z,100364.59
2019-06-01T11:40:19.203Z,100358.35
2019-06-01T11:42:45.590Z,100367.48
2019-06-01T11:45:12.120Z,100362.64
2019-06-01T11:47:38.948Z,100362.97
2019-06-01T11:50:08.365Z,100361.54
2019-06-01T11:52:35.007Z,100355.55
2019-06-01T11:55:02.252Z,100358.92
2019-06-01T11:57:28.636Z,100364.53
2019-06-01T11:59:58.095Z,100364.16
2019-06-01T12:02:24.692Z,100366.36
2019-06-01T12:04:51.030Z,100370.77
2019-06-01T12:07:18.473Z,100368.73
2019-06-01T12:09:46.075Z,100372.05
2019-06-01T12:12:12.543Z,100365.05
2019-06-01T12:14:40.238Z,100360.31
2019-06-01T12:17:06.737Z,100353.62
2019-06-01T12:19:33.414Z,100357.17
2019-06-01T12:21:59.717Z,100363.11
2019-06-01T12:24:27.136Z,100353.98
2019-06-01T12:26:53.858Z,100342.36
2019-06-01T12:29:20.174Z,100327.20
2019-06-01T12:31:48.164Z,100332.98
2019-06-01T12:34:15.578Z,100321.04
2019-06-01T12:36:42.666Z,100313.88
2019-06-01T12:39:09.276Z,100321.75
2019-06-01T12:41:35.592Z,100317.27
2019-06-01T12:44:07.862Z,100320.37
2019-06-01T12:46:34.454Z,100317.80
2019-06-01T12:49:00.941Z,100317.00
2019-06-01T12:51:27.313Z,100319.53
2019-06-01T12:53:54.974Z,100313.14
2019-06-01T12:56:21.261Z,100305.07
2019-06-01T12:58:48.228Z,100311.61
2019-06-01T13:01:14.703Z,100302.56
2019-06-01T13:03:41.195Z,100301.00
2019-06-01T13:06:07.605Z,100300.67
2019-06-01T13:08:34.120Z,100289.49
2019-06-01T13:11:00.544Z,100288.36
2019-06-01T13:13:26.886Z,100281.67
2019-06-01T13:15:53.692Z,100278.90
2019-06-01T13:18:20.862Z,100283.44
2019-06-01T13:20:47.699Z,100269.70
2019-06-01T13:23:14.237Z,100269.89
2019-06-01T13:25:41.440Z,100259.70
2019-06-01T13:28:07.940Z,100260.72
2019-06-01T13:30:34.651Z,100255.17
2019-06-01T13:33:00.993Z,100259.47
2019-06-01T13:35:27.340Z,100256.34
2019-06-01T13:38:10.896Z,100242.42
2019-06-01T13:40:22.037Z,100244.75
2019-06-01T13:42:49.104Z,100242.83
2019-06-01T13:45:16.511Z,100235.18
2019-06-01T13:47:43.390Z,100231.20
2019-06-01T13:50:10.613Z,100226.78
2019-06-01T13:52:37.042Z,100224.59
2019-06-01T13:55:05.284Z,100224.66
2019-06-01T13:57:31.708Z,100220.05
2019-06-01T13:59:58.177Z,100222.88
2019-06-01T14:02:24.608Z,100223.27
2019-06-01T14:04:52.146Z,100217.12
2019-06-01T14:07:19.151Z,100219.09
2019-06-01T14:09:45.522Z,100238.52
2019-06-01T14:12:11.919Z,100237.81
2019-06-01T14:14:38.246Z,100241.30
2019-06-01T14:17:04.562Z,100247.16
2019-06-01T14:19:30.954Z,100247.77
2019-06-01T14:21:57.323Z,100249.32
2019-06-01T14:24:23.664Z,100250.46
2019-06-01T14:26:50.142Z,100234.66
2019-06-01T14:29:16.848Z,100228.16
2019-06-01T14:31:43.176Z,100234.28
2019-06-01T14:34:15.430Z,100231.77
2019-06-01T14:36:48.543Z,100230.37
2019-06-01T14:39:15.138Z,100231.07
2019-06-01T14:41:42.137Z,100242.92
2019-06-01T14:44:08.511Z,100234.66
2019-06-01T14:46:34.853Z,100231.83
2019-06-01T14:49:01.250Z,100229.76
2019-06-01T14:51:27.619Z,100225.26
2019-06-01T14:53:55.796Z,100220.78
2019-06-01T14:56:22.354Z,100216.98
2019-06-01T14:58:49.815Z,100216.63
2019-06-01T15:01:31.494Z,100217.66
2019-06-01T15:03:44.622Z,100219.63
2019-06-01T15:06:10.970Z,100214.26
2019-06-01T15:08:37.696Z,100218.45
2019-06-01T15:11:04.025Z,100210.50
2019-06-01T15:13:30.476Z,100214.69
2019-06-01T15:15:57.654Z,100214.26
2019-06-01T15:18:24.027Z,100211.98
2019-06-01T15:20:51.682Z,100205.17
2019-06-01T15:23:18.163Z,100211.20
2019-06-01T15:25:44.565Z,100204.64
2019-06-01T15:28:10.878Z,100203.93
2019-06-01T15:30:37.233Z,100209.59
2019-06-01T15:33:04.651Z,100198.19
2019-06-01T15:35:31.300Z,100202.59
2019-06-01T15:38:01.457Z,100197.74
2019-06-01T15:40:25.876Z,100190.86
2019-06-01T15:42:53.528Z,100184.34
2019-06-01T15:45:20.149Z,100182.11
2019-06-01T15:47:46.470Z,100186.31
2019-06-01T15:50:13.423Z,100182.07
2019-06-01T15:52:39.736Z,100190.02
2019-06-01T15:55:13.496Z,100171.39
2019-06-01T15:57:40.225Z,100185.37
2019-06-01T16:00:08.337Z,100188.44
2019-06-01T16:02:34.730Z,100182.55
2019-06-01T16:05:01.452Z,100179.52
2019-06-01T16:07:28.284Z,100180.55
2019-06-01T16:09:55.387Z,100174.95
2019-06-01T16:12:21.852Z,100172.89
2019-06-01T16:14:48.215Z,100167.97
2019-06-01T16:17:14.533Z,100169.06
2019-06-01T16:19:40.976Z,100175.03
2019-06-01T16:22:07.294Z,100162.89
2019-06-01T16:24:34.774Z,100158.70
2019-06-01T16:27:01.131Z,100165.02
2019-06-01T16:29:27.873Z,100157.27
2019-06-01T16:31:54.670Z,100168.34
2019-06-01T16:34:21.058Z,100161.30
2019-06-01T16:36:47.763Z,100158.23
2019-06-01T16:39:14.421Z,100149.44
2019-06-01T16:41:40.911Z,100147.88
2019-06-01T16:44:07.227Z,100149.77
2019-06-01T16:50:28.801Z,100146.47
2019-06-01T16:52:55.861Z,100146.82
2019-06-01T16:55:22.348Z,100134.86
2019-06-01T16:57:48.705Z,100140.75
2019-06-01T17:00:16.029Z,100135.05
2019-06-01T17:02:42.475Z,100142.49
2019-06-01T17:05:10.714Z,100136.35
2019-06-01T17:07:37.085Z,100127.95
2019-06-01T17:10:21.623Z,100132.33
2019-06-01T17:12:42.930Z,100123.53
2019-06-01T17:15:07.132Z,100130.52
2019-06-01T17:17:33.787Z,100140.08
2019-06-01T17:20:01.153Z,100135.26
2019-06-01T17:22:27.579Z,100130.41
2019-06-01T17:24:54.439Z,100132.44
2019-06-01T17:27:20.780Z,100134.09
2019-06-01T17:29:47.118Z,100131.94
2019-06-01T17:32:23.806Z,100132.01
2019-06-01T17:34:41.671Z,100131.50
2019-06-01T17:37:08.955Z,100125.14
2019-06-01T17:39:35.425Z,100130.23
2019-06-01T17:42:02.451Z,100128.16
2019-06-01T17:44:29.164Z,100128.91
2019-06-01T17:46:55.511Z,100127.17
2019-06-01T17:49:21.842Z,100124.09
2019-06-01T17:51:48.203Z,100126.08
2019-06-01T17:54:14.541Z,100124.98
2019-06-01T17:56:41.272Z,100125.34
2019-06-01T17:59:07.606Z,100115.37
2019-06-01T18:01:33.921Z,100104.54
2019-06-01T18:04:01.698Z,100107.59
2019-06-01T18:06:28.498Z,100115.91
2019-06-01T18:08:55.252Z,100103.91
2019-06-01T18:11:21.603Z,100107.41
2019-06-01T18:13:48.418Z,100106.31
2019-06-01T18:16:14.873Z,100105.73
2019-06-01T18:18:42.302Z,100107.70
2019-06-01T18:21:08.676Z,100109.03
2019-06-01T18:23:35.192Z,100099.22
2019-06-01T18:26:02.532Z,100098.53
2019-06-01T18:28:29.076Z,100102.13
2019-06-01T18:30:55.573Z,100096.95
2019-06-01T18:33:22.031Z,100098.84
2019-06-01T18:35:48.393Z,100105.85
2019-06-01T18:38:14.963Z,100101.52
2019-06-01T18:40:41.683Z,100095.72
2019-06-01T18:43:14.137Z,100101.34
2019-06-01T18:45:41.810Z,100101.30
2019-06-01T18:52:14.782Z,100100.63
2019-06-01T18:54:41.358Z,100100.22
2019-06-01T18:57:19.322Z,100099.52
2019-06-01T18:59:41.682Z,100100.16
2019-06-01T19:02:08.435Z,100095.98
2019-06-01T19:04:34.904Z,100098.19
2019-06-01T19:07:01.394Z,100097.08
2019-06-01T19:09:27.722Z,100093.58
2019-06-01T19:11:54.077Z,100102.05
2019-06-01T19:14:20.829Z,100099.55
2019-06-01T19:16:48.506Z,100101.70
2019-06-01T19:19:14.988Z,100102.76
2019-06-01T19:21:59.575Z,100103.74
2019-06-01T19:24:25.935Z,100110.64
2019-06-01T19:26:52.316Z,100107.91
2019-06-01T19:29:22.295Z,100113.05
2019-06-01T19:31:49.366Z,100109.54
2019-06-01T19:34:17.125Z,100116.70
2019-06-01T19:36:45.147Z,100113.63
2019-06-01T19:39:11.509Z,100110.17
2019-06-01T19:41:44.760Z,100118.94
2019-06-01T19:44:07.735Z,100115.41
2019-06-01T19:46:34.302Z,100119.39
2019-06-01T19:49:01.748Z,100119.86
2019-06-01T19:51:28.082Z,100124.08
2019-06-01T19:54:02.203Z,100121.02
2019-06-01T19:56:28.648Z,100127.55
2019-06-01T19:58:58.557Z,100127.69
2019-06-01T20:01:25.275Z,100131.03
2019-06-01T20:03:52.021Z,100132.28
2019-06-01T20:06:18.931Z,100133.14
2019-06-01T20:08:47.909Z,100128.33
2019-06-01T20:11:15.105Z,100131.33
2019-06-01T20:13:41.831Z,100134.61
2019-06-01T20:16:08.224Z,100138.61
2019-06-01T20:18:34.573Z,100138.69
2019-06-01T20:21:01.338Z,100132.56
2019-06-01T20:23:27.771Z,100127.45
2019-06-01T20:25:54.107Z,100126.84
2019-06-01T20:28:21.706Z,100126.46
2019-06-01T20:30:48.458Z,100129.00
2019-06-01T20:33:15.965Z,100129.52
2019-06-01T20:35:43.691Z,100133.84
2019-06-01T20:38:10.213Z,100126.41
2019-06-01T20:40:36.593Z,100133.30
2019-06-01T20:43:03.462Z,100131.67
2019-06-01T20:45:35.382Z,100135.34
2019-06-01T20:48:01.934Z,100136.67
2019-06-01T20:50:32.342Z,100133.09
2019-06-01T20:52:58.840Z,100128.42
2019-06-01T20:55:25.509Z,100134.27
2019-06-01T20:57:55.055Z,100128.30
2019-06-01T21:00:21.768Z,100129.88
2019-06-01T21:02:48.570Z,100128.09
2019-06-01T21:05:15.840Z,100130.62
2019-06-01T21:07:43.657Z,100130.66
2019-06-01T21:10:10.897Z,100138.15
2019-06-01T21:12:44.693Z,100133.69
2019-06-01T21:15:07.104Z,100132.52
2019-06-01T21:17:33.423Z,100134.04
2019-06-01T21:20:04.370Z,100139.06
2019-06-01T21:22:28.109Z,100137.11
2019-06-01T21:24:54.461Z,100140.28
2019-06-01T21:27:20.830Z,100139.44
2019-06-01T21:29:47.193Z,100139.11
2019-06-01T21:32:15.120Z,100138.28
2019-06-01T21:34:41.733Z,100141.25
2019-06-01T21:37:08.093Z,100138.56
2019-06-01T21:39:34.726Z,100135.37
2019-06-01T21:42:01.161Z,100133.52
2019-06-01T21:44:27.522Z,100137.70
2019-06-01T21:46:53.848Z,100135.05
2019-06-01T21:49:20.575Z,100134.06
2019-06-01T21:51:48.097Z,100132.63
2019-06-01T21:54:14.425Z,100135.45
2019-06-01T21:56:40.748Z,100133.41
2019-06-01T21:59:07.101Z,100136.11
2019-06-01T22:01:33.446Z,100132.12
2019-06-01T22:04:00.087Z,100137.78
2019-06-01T22:06:27.700Z,100137.64
2019-06-01T22:08:54.246Z,100140.31
2019-06-01T22:11:21.550Z,100143.48
2019-06-01T22:13:48.302Z,100141.17
2019-06-01T22:16:14.647Z,100136.34
2019-06-01T22:18:40.975Z,100133.67
2019-06-01T22:21:07.408Z,100135.53
2019-06-01T22:23:33.756Z,100135.22
2019-06-01T22:26:00.146Z,100138.53
2019-06-01T22:28:26.484Z,100139.20
2019-06-01T22:30:52.837Z,100141.70
2019-06-01T22:33:20.123Z,100139.88
2019-06-01T22:35:47.683Z,100140.86
2019-06-01T22:38:14.043Z,100143.53
2019-06-01T22:40:40.405Z,100143.06
2019-06-01T22:43:06.737Z,100141.41
2019-06-01T22:45:33.489Z,100140.73
2019-06-01T22:48:00.201Z,100144.89
2019-06-01T22:50:27.009Z,100138.73
2019-06-01T22:52:53.802Z,100146.39
2019-06-01T22:55:20.163Z,100146.55
2019-06-01T22:57:46.592Z,100139.90
2019-06-01T23:00:14.264Z,100143.07
2019-06-01T23:02:40.946Z,100141.72
2019-06-01T23:05:07.497Z,100134.58
2019-06-01T23:07:33.832Z,100135.57
2019-06-01T23:10:00.169Z,100138.42
2019-06-01T23:12:27.618Z,100132.59
2019-06-01T23:14:54.465Z,100138.42
2019-06-01T23:17:21.526Z,100131.44
2019-06-01T23:19:47.987Z,100131.75
2019-06-01T23:22:14.373Z,100138.92
2019-06-01T23:24:40.811Z,100132.75
2019-06-01T23:27:07.196Z,100131.90
2019-06-01T23:29:33.513Z,100121.95
2019-06-01T23:31:59.869Z,100120.30
2019-06-01T23:35:24.380Z,100117.98
2019-06-01T23:37:50.831Z,100117.62
2019-06-01T23:40:17.177Z,100116.62
2019-06-01T23:42:43.909Z,100121.77
2019-06-01T23:45:10.997Z,100112.15
2019-06-01T23:47:37.358Z,100116.30
2019-06-01T23:50:05.490Z,100117.46
2019-06-01T23:52:31.897Z,100118.28
2019-06-01T23:54:58.222Z,100115.44
2019-06-01T23:57:25.486Z,100113.23
2019-06-01T23:59:52.053Z,100110.57
