createdAt,value
2016-11-14T00:00:04.268Z,1031.07
2016-11-14T00:05:04.751Z,1031.08
2016-11-14T00:10:04.172Z,1031.12
2016-11-14T00:15:04.543Z,1031.04
2016-11-14T00:20:05.120Z,1031.01
2016-11-14T00:25:04.146Z,1031.02
2016-11-14T00:30:04.449Z,1031.06
2016-11-14T00:35:04.553Z,1031.04
2016-11-14T00:40:03.967Z,1031.03
2016-11-14T00:45:04.550Z,1030.91
2016-11-14T00:50:04.390Z,1031.04
2016-11-14T00:55:04.778Z,1031.09
2016-11-14T01:00:04.215Z,1031.2
2016-11-14T01:05:05.034Z,1031.25
2016-11-14T01:10:04.719Z,1031.36
2016-11-14T01:15:04.592Z,1031.46
2016-11-14T01:20:04.295Z,1031.49
2016-11-14T01:25:05.176Z,1031.54
2016-11-14T01:30:04.916Z,1031.61
2016-11-14T01:35:04.526Z,1031.63
2016-11-14T01:40:04.853Z,1031.6
2016-11-14T01:45:04.996Z,1031.61
2016-11-14T01:50:04.705Z,1031.54
2016-11-14T01:55:05.057Z,1031.47
2016-11-14T02:00:05.153Z,1031.45
2016-11-14T02:05:04.515Z,1031.33
2016-11-14T02:10:04.308Z,1031.4
2016-11-14T02:15:04.909Z,1031.42
2016-11-14T02:20:05.067Z,1031.39
2016-11-14T02:25:04.984Z,1031.46
2016-11-14T02:30:04.246Z,1031.32
2016-11-14T02:35:04.427Z,1031.41
2016-11-14T02:40:04.626Z,1031.43
2016-11-14T02:45:04.314Z,1031.38
2016-11-14T02:50:04.399Z,1031.39
2016-11-14T02:55:04.309Z,1031.38
2016-11-14T03:00:05.183Z,1031.31
2016-11-14T03:05:09.026Z,1031.32
2016-11-14T03:10:04.974Z,1031.35
2016-11-14T03:15:04.522Z,1031.38
2016-11-14T03:20:04.571Z,1031.4
2016-11-14T03:25:05.063Z,1031.43
2016-11-14T03:30:04.630Z,1031.56
2016-11-14T03:35:04.531Z,1031.62
2016-11-14T03:40:04.886Z,1031.61
2016-11-14T03:45:04.844Z,1031.67
2016-11-14T03:50:04.932Z,1031.63
2016-11-14T03:55:04.162Z,1031.75
2016-11-14T04:00:05.103Z,1031.82
2016-11-14T04:05:05.644Z,1031.9
2016-11-14T04:10:04.420Z,1031.82
2016-11-14T04:15:04.343Z,1031.79
2016-11-14T04:20:04.400Z,1031.85
2016-11-14T04:25:04.649Z,1031.89
2016-11-14T04:30:04.695Z,1031.85
2016-11-14T04:35:05.081Z,1031.86
2016-11-14T04:40:04.402Z,1031.87
2016-11-14T04:45:04.477Z,1031.77
2016-11-14T04:50:04.613Z,1031.74
2016-11-14T04:55:04.978Z,1031.7
2016-11-14T05:00:04.941Z,1031.68
2016-11-14T05:05:04.343Z,1031.58
2016-11-14T05:10:04.653Z,1031.63
2016-11-14T05:15:05.004Z,1031.58
2016-11-14T05:20:04.648Z,1031.66
2016-11-14T05:25:05.127Z,1031.83
2016-11-14T05:30:04.249Z,1031.89
2016-11-14T05:35:05.046Z,1031.79
2016-11-14T05:40:04.533Z,1031.8
2016-11-14T05:45:04.406Z,1031.92
2016-11-14T05:50:05.002Z,1031.87
2016-11-14T05:55:04.429Z,1031.98
2016-11-14T06:00:04.377Z,1032.05
2016-11-14T06:05:04.823Z,1032.05
2016-11-14T06:10:04.277Z,1032.14
2016-11-14T06:15:04.816Z,1032.24
2016-11-14T06:20:04.440Z,1032.32
2016-11-14T06:25:04.378Z,1032.33
2016-11-14T06:30:05.131Z,1032.43
2016-11-14T06:35:04.590Z,1032.47
2016-11-14T06:40:04.459Z,1032.5
2016-11-14T06:45:04.996Z,1032.56
2016-11-14T06:50:04.160Z,1032.52
2016-11-14T06:55:04.812Z,1032.57
2016-11-14T07:00:04.720Z,1032.6
2016-11-14T07:05:05.104Z,1032.6
2016-11-14T07:10:04.333Z,1032.46
2016-11-14T07:15:04.571Z,1032.61
2016-11-14T07:20:04.388Z,1032.54
2016-11-14T07:25:04.516Z,1032.7
2016-11-14T07:30:04.322Z,1032.84
2016-11-14T07:35:04.653Z,1032.99
2016-11-14T07:40:04.407Z,1032.96
2016-11-14T07:45:04.338Z,1032.9
2016-11-14T07:50:05.092Z,1032.83
2016-11-14T07:55:04.774Z,1033.1
2016-11-14T08:00:04.660Z,1033.18
2016-11-14T08:05:04.563Z,1033.2
2016-11-14T08:10:04.271Z,1033.1
2016-11-14T08:15:04.150Z,1033.02
2016-11-14T08:20:04.527Z,1032.94
2016-11-14T08:25:04.940Z,1033
2016-11-14T08:30:05.076Z,1033.05
2016-11-14T08:35:04.601Z,1033.23
2016-11-14T08:40:04.427Z,1033.14
2016-11-14T08:45:04.852Z,1033.2
2016-11-14T08:50:04.302Z,1033.13
2016-11-14T08:55:04.473Z,1033.1
2016-11-14T09:00:04.981Z,1033.12
2016-11-14T09:05:04.869Z,1033.09
2016-11-14T09:10:04.710Z,1033.01
2016-11-14T09:15:04.449Z,1033.08
2016-11-14T09:20:04.107Z,1032.86
2016-11-14T09:25:04.455Z,1032.86
2016-11-14T09:30:04.846Z,1032.92
2016-11-14T09:35:04.080Z,1032.91
2016-11-14T09:40:04.375Z,1032.87
2016-11-14T09:45:05.206Z,1032.89
2016-11-14T09:50:04.310Z,1032.9
2016-11-14T09:55:04.407Z,1032.87
2016-11-14T10:00:04.456Z,1032.86
2016-11-14T10:05:04.234Z,1032.97
2016-11-14T10:10:04.590Z,1032.88
2016-11-14T10:15:04.868Z,1032.78
2016-11-14T10:20:04.218Z,1032.79
2016-11-14T10:25:04.941Z,1032.77
2016-11-14T10:30:05.307Z,1032.69
2016-11-14T10:35:04.053Z,1032.73
2016-11-14T10:40:04.392Z,1032.6
2016-11-14T10:45:04.766Z,1032.36
2016-11-14T10:50:04.798Z,1032.4
2016-11-14T10:55:04.872Z,1032.53
2016-11-14T11:00:04.762Z,1032.32
2016-11-14T11:05:04.402Z,1032.33
2016-11-14T11:10:04.585Z,1032.22
2016-11-14T11:15:04.616Z,1032.14
2016-11-14T11:20:05.041Z,1032.08
2016-11-14T11:25:05.053Z,1032.17
2016-11-14T11:30:04.467Z,1032.11
2016-11-14T11:35:04.559Z,1031.98
2016-11-14T11:40:04.320Z,1031.81
2016-11-14T11:45:04.096Z,1031.8
2016-11-14T11:50:05.206Z,1031.71
2016-11-14T11:55:05.020Z,1031.61
2016-11-14T12:00:04.464Z,1031.65
2016-11-14T12:05:04.481Z,1031.63
2016-11-14T12:10:04.811Z,1031.59
2016-11-14T12:15:04.765Z,1031.42
2016-11-14T12:20:04.758Z,1031.37
2016-11-14T12:25:04.752Z,1031.3
2016-11-14T12:30:05.050Z,1031.27
2016-11-14T12:35:05.057Z,1031.24
2016-11-14T12:40:04.191Z,1031.26
2016-11-14T12:45:05.075Z,1031.2
2016-11-14T12:50:04.793Z,1031.18
2016-11-14T12:55:04.185Z,1031.2
2016-11-14T13:00:04.952Z,1031.07
2016-11-14T13:05:04.779Z,1031
2016-11-14T13:10:04.202Z,1031.04
2016-11-14T13:15:05.102Z,1030.98
2016-11-14T13:20:04.804Z,1030.9
2016-11-14T13:25:04.077Z,1030.79
2016-11-14T13:30:04.116Z,1030.83
2016-11-14T13:35:05.170Z,1030.7
2016-11-14T13:40:05.065Z,1030.69
2016-11-14T13:45:04.693Z,1030.7
2016-11-14T13:50:04.529Z,1030.75
2016-11-14T13:55:04.623Z,1030.73
2016-11-14T14:00:04.614Z,1030.6
2016-11-14T14:05:04.845Z,1030.65
2016-11-14T14:10:04.322Z,1030.66
2016-11-14T14:15:04.326Z,1030.75
2016-11-14T14:20:04.370Z,1030.6
2016-11-14T14:25:04.460Z,1030.62
2016-11-14T14:30:05.112Z,1030.57
2016-11-14T14:35:04.766Z,1030.6
2016-11-14T14:40:04.846Z,1030.62
2016-11-14T14:45:04.716Z,1030.5
2016-11-14T14:50:04.564Z,1030.54
2016-11-14T14:55:04.919Z,1030.53
2016-11-14T15:00:04.991Z,1030.42
2016-11-14T15:05:04.575Z,1030.41
2016-11-14T15:10:04.971Z,1030.35
2016-11-14T15:15:04.546Z,1030.3
2016-11-14T15:20:04.295Z,1030.35
2016-11-14T15:25:04.393Z,1030.3
2016-11-14T15:30:04.275Z,1030.32
2016-11-14T15:35:04.220Z,1030.22
2016-11-14T15:40:04.463Z,1030.27
2016-11-14T15:45:05.016Z,1030.22
2016-11-14T15:50:04.978Z,1030.17
2016-11-14T15:55:04.750Z,1030.1
2016-11-14T16:00:04.862Z,1030.11
2016-11-14T16:05:04.774Z,1030.09
2016-11-14T16:10:04.903Z,1030.07
2016-11-14T16:15:04.294Z,1030.08
2016-11-14T16:20:05.063Z,1030.04
2016-11-14T16:25:05.072Z,1029.95
2016-11-14T16:30:04.450Z,1029.83
2016-11-14T16:35:04.311Z,1029.84
2016-11-14T16:40:04.265Z,1029.88
2016-11-14T16:45:04.699Z,1029.88
2016-11-14T16:50:04.305Z,1030.02
2016-11-14T16:55:04.320Z,1030
2016-11-14T17:00:05.114Z,1029.99
2016-11-14T17:05:04.620Z,1029.94
2016-11-14T17:10:04.898Z,1029.92
2016-11-14T17:15:05.137Z,1029.93
2016-11-14T17:20:05.083Z,1029.87
2016-11-14T17:25:04.975Z,1029.9
2016-11-14T17:30:05.024Z,1029.93
2016-11-14T17:35:04.665Z,1029.91
2016-11-14T17:40:04.824Z,1029.84
2016-11-14T17:45:04.589Z,1029.9
2016-11-14T17:50:04.550Z,1029.91
2016-11-14T17:55:04.644Z,1029.94
2016-11-14T18:00:04.175Z,1029.81
2016-11-14T18:05:04.416Z,1029.71
2016-11-14T18:10:04.773Z,1029.72
2016-11-14T18:15:05.072Z,1029.72
2016-11-14T18:20:04.511Z,1029.67
2016-11-14T18:25:04.764Z,1029.38
2016-11-14T18:30:05.084Z,1029.39
2016-11-14T18:35:05.185Z,1029.28
2016-11-14T18:40:04.271Z,1029.22
2016-11-14T18:45:04.884Z,1029.36
2016-11-14T18:50:05.017Z,1029.23
2016-11-14T18:55:04.526Z,1029.22
2016-11-14T19:00:04.451Z,1029.22
2016-11-14T19:05:04.017Z,1029.13
2016-11-14T19:10:05.088Z,1029.07
2016-11-14T19:15:04.547Z,1029.01
2016-11-14T19:20:04.137Z,1029.01
2016-11-14T19:25:05.114Z,1029.01
2016-11-14T19:30:05.197Z,1028.97
2016-11-14T19:35:04.544Z,1028.95
2016-11-14T19:40:04.498Z,1028.9
2016-11-14T19:45:04.406Z,1028.83
2016-11-14T19:50:04.872Z,1028.81
2016-11-14T19:55:04.287Z,1028.79
2016-11-14T20:00:04.197Z,1028.71
2016-11-14T20:05:04.235Z,1028.7
2016-11-14T20:10:05.032Z,1028.72
2016-11-14T20:15:04.983Z,1028.69
2016-11-14T20:20:04.305Z,1028.68
2016-11-14T20:25:04.400Z,1028.67
2016-11-14T20:30:04.084Z,1028.52
2016-11-14T20:35:04.355Z,1028.6
2016-11-14T20:40:04.555Z,1028.58
2016-11-14T20:45:04.827Z,1028.56
2016-11-14T20:50:04.598Z,1028.48
2016-11-14T20:55:04.465Z,1028.44
2016-11-14T21:00:04.544Z,1028.33
2016-11-14T21:05:04.913Z,1028.34
2016-11-14T21:10:04.412Z,1028.31
2016-11-14T21:15:04.917Z,1028.23
2016-11-14T21:20:04.673Z,1028.2
2016-11-14T21:25:04.904Z,1028.08
2016-11-14T21:30:04.385Z,1028.1
2016-11-14T21:35:04.444Z,1028.01
2016-11-14T21:40:04.925Z,1027.99
2016-11-14T21:45:05.211Z,1027.84
2016-11-14T21:50:04.566Z,1027.75
2016-11-14T21:55:04.833Z,1027.71
2016-11-14T22:00:04.246Z,1027.68
2016-11-14T22:05:04.449Z,1027.62
2016-11-14T22:10:04.642Z,1027.61
2016-11-14T22:15:04.786Z,1027.58
2016-11-14T22:20:04.605Z,1027.48
2016-11-14T22:25:04.501Z,1027.27
2016-11-14T22:30:04.525Z,1027.33
2016-11-14T22:35:04.495Z,1027.32
2016-11-14T22:40:04.491Z,1027.08
2016-11-14T22:45:04.964Z,1027.06
2016-11-14T22:50:04.916Z,1027.07
2016-11-14T22:55:05.106Z,1026.96
2016-11-14T23:00:05.074Z,1026.9
2016-11-14T23:05:04.275Z,1026.81
2016-11-14T23:10:04.666Z,1026.7
2016-11-14T23:15:04.638Z,1026.77
2016-11-14T23:20:04.279Z,1026.58
2016-11-14T23:25:04.624Z,1026.67
2016-11-14T23:30:04.437Z,1026.56
2016-11-14T23:35:04.441Z,1026.62
2016-11-14T23:40:04.328Z,1026.49
2016-11-14T23:45:05.047Z,1026.5
2016-11-14T23:50:05.139Z,1026.41
2016-11-14T23:55:04.568Z,1026.36
