createdAt,value
2019-03-31T00:01:44.829Z,8.00
2019-03-31T00:04:13.714Z,7.80
2019-03-31T00:06:41.824Z,7.80
2019-03-31T00:09:09.863Z,7.70
2019-03-31T00:11:38.032Z,7.80
2019-03-31T00:14:06.075Z,7.90
2019-03-31T00:16:34.903Z,7.70
2019-03-31T00:19:03.052Z,7.70
2019-03-31T00:21:31.109Z,7.90
2019-03-31T00:23:59.159Z,7.80
2019-03-31T00:26:27.184Z,7.70
2019-03-31T00:28:55.233Z,7.70
2019-03-31T00:31:23.289Z,7.70
2019-03-31T00:33:51.355Z,7.70
2019-03-31T00:36:20.180Z,7.40
2019-03-31T00:38:48.215Z,7.40
2019-03-31T00:41:17.024Z,7.20
2019-03-31T00:43:45.070Z,7.20
2019-03-31T00:46:13.982Z,7.10
2019-03-31T00:48:42.036Z,7.10
2019-03-31T00:51:10.866Z,7.20
2019-03-31T00:53:38.875Z,7.20
2019-03-31T00:56:07.713Z,7.20
2019-03-31T00:58:35.753Z,7.20
2019-03-31T01:01:18.692Z,7.10
2019-03-31T01:03:46.737Z,6.90
2019-03-31T01:06:14.840Z,6.80
2019-03-31T01:08:42.855Z,6.80
2019-03-31T01:11:11.685Z,6.70
2019-03-31T01:13:39.782Z,6.60
2019-03-31T01:16:07.787Z,6.60
2019-03-31T01:18:36.600Z,6.70
2019-03-31T01:21:04.691Z,6.60
2019-03-31T01:23:32.739Z,6.60
2019-03-31T01:26:00.796Z,6.70
2019-03-31T01:28:29.621Z,6.70
2019-03-31T01:30:57.676Z,6.70
2019-03-31T01:33:25.951Z,6.70
2019-03-31T01:35:54.004Z,6.50
2019-03-31T01:38:22.822Z,6.50
2019-03-31T01:40:50.871Z,6.50
2019-03-31T01:43:18.922Z,6.40
2019-03-31T01:45:47.743Z,6.30
2019-03-31T01:48:15.783Z,6.20
2019-03-31T01:50:44.619Z,6.20
2019-03-31T01:53:12.655Z,6.20
2019-03-31T01:55:40.712Z,6.30
2019-03-31T01:58:09.535Z,6.40
2019-03-31T02:00:39.241Z,6.40
2019-03-31T02:03:07.287Z,6.30
2019-03-31T02:05:35.318Z,6.50
2019-03-31T02:08:03.453Z,6.50
2019-03-31T02:10:31.505Z,6.50
2019-03-31T02:12:59.560Z,6.40
2019-03-31T02:15:28.379Z,6.50
2019-03-31T02:17:56.426Z,6.50
2019-03-31T02:20:25.263Z,6.40
2019-03-31T02:22:53.336Z,6.40
2019-03-31T02:25:21.375Z,6.30
2019-03-31T02:27:49.445Z,6.20
2019-03-31T02:30:17.527Z,6.30
2019-03-31T02:32:46.409Z,6.40
2019-03-31T02:35:14.450Z,6.40
2019-03-31T02:37:43.271Z,6.50
2019-03-31T02:40:11.317Z,6.40
2019-03-31T02:42:39.420Z,6.50
2019-03-31T02:45:07.482Z,6.40
2019-03-31T02:47:35.532Z,6.30
2019-03-31T02:50:03.631Z,6.10
2019-03-31T02:52:31.691Z,6.10
2019-03-31T02:54:59.746Z,6.00
2019-03-31T02:57:27.807Z,5.90
2019-03-31T02:59:57.445Z,5.50
2019-03-31T03:02:40.543Z,5.50
2019-03-31T03:04:53.545Z,5.70
2019-03-31T03:07:22.469Z,5.70
2019-03-31T03:09:51.865Z,5.50
2019-03-31T03:12:19.920Z,5.50
2019-03-31T03:14:48.741Z,5.30
2019-03-31T03:17:16.796Z,5.20
2019-03-31T03:19:44.880Z,5.20
2019-03-31T03:22:12.949Z,5.10
2019-03-31T03:24:40.999Z,5.10
2019-03-31T03:27:09.792Z,5.30
2019-03-31T03:29:37.875Z,5.20
2019-03-31T03:32:06.725Z,5.30
2019-03-31T03:34:34.826Z,5.10
2019-03-31T03:37:02.963Z,4.90
2019-03-31T03:39:30.928Z,5.00
2019-03-31T03:41:59.859Z,5.30
2019-03-31T03:44:28.652Z,5.40
2019-03-31T03:46:56.704Z,5.40
2019-03-31T03:49:24.795Z,5.40
2019-03-31T03:51:52.868Z,5.20
2019-03-31T03:54:20.909Z,5.20
2019-03-31T03:56:49.007Z,5.20
2019-03-31T03:59:17.049Z,5.30
2019-03-31T04:01:45.868Z,5.00
2019-03-31T04:04:13.916Z,4.90
2019-03-31T04:06:43.125Z,4.70
2019-03-31T04:09:11.176Z,4.70
2019-03-31T04:11:39.217Z,4.70
2019-03-31T04:14:07.272Z,4.50
2019-03-31T04:16:35.313Z,4.70
2019-03-31T04:19:03.377Z,4.70
2019-03-31T04:21:31.457Z,4.80
2019-03-31T04:23:59.530Z,4.70
2019-03-31T04:26:27.580Z,4.50
2019-03-31T04:28:56.379Z,4.50
2019-03-31T04:31:24.435Z,4.50
2019-03-31T04:33:53.391Z,4.60
2019-03-31T04:36:21.281Z,4.60
2019-03-31T04:38:49.367Z,4.50
2019-03-31T04:41:17.436Z,4.60
2019-03-31T04:43:46.222Z,4.50
2019-03-31T04:46:14.270Z,4.50
2019-03-31T04:48:43.087Z,4.30
2019-03-31T04:51:11.134Z,4.30
2019-03-31T04:53:39.951Z,4.50
2019-03-31T04:56:08.010Z,4.50
2019-03-31T04:58:36.080Z,4.40
2019-03-31T05:01:04.127Z,4.20
2019-03-31T05:03:32.947Z,4.30
2019-03-31T05:06:01.020Z,4.30
2019-03-31T05:08:29.083Z,4.40
2019-03-31T05:10:57.887Z,4.30
2019-03-31T05:13:25.941Z,4.30
2019-03-31T05:15:54.011Z,4.20
2019-03-31T05:18:22.077Z,4.10
2019-03-31T05:20:50.862Z,4.20
2019-03-31T05:23:18.907Z,4.20
2019-03-31T05:25:47.715Z,4.20
2019-03-31T05:28:15.771Z,4.20
2019-03-31T05:30:44.588Z,4.30
2019-03-31T05:33:12.648Z,4.20
2019-03-31T05:35:40.699Z,4.50
2019-03-31T05:38:09.515Z,4.70
2019-03-31T05:40:37.559Z,4.70
2019-03-31T05:43:06.379Z,5.20
2019-03-31T05:45:34.424Z,5.10
2019-03-31T05:48:03.248Z,7.00
2019-03-31T05:50:31.307Z,7.00
2019-03-31T05:52:59.372Z,7.80
2019-03-31T05:55:27.412Z,8.50
2019-03-31T05:57:56.238Z,9.70
2019-03-31T06:00:29.216Z,9.70
2019-03-31T06:02:57.388Z,10.40
2019-03-31T06:05:25.460Z,10.90
2019-03-31T06:07:54.258Z,11.40
2019-03-31T06:10:22.312Z,11.40
2019-03-31T06:12:51.206Z,11.70
2019-03-31T06:15:19.248Z,11.70
2019-03-31T06:17:47.300Z,12.00
2019-03-31T06:20:15.355Z,12.40
2019-03-31T06:22:43.496Z,12.50
2019-03-31T06:25:11.556Z,12.90
2019-03-31T06:27:39.627Z,13.20
2019-03-31T06:30:07.701Z,12.90
2019-03-31T06:32:35.759Z,12.50
2019-03-31T06:35:04.569Z,12.60
2019-03-31T06:37:32.623Z,12.80
2019-03-31T06:40:00.703Z,12.50
2019-03-31T06:42:28.759Z,12.40
2019-03-31T06:44:56.831Z,12.50
2019-03-31T06:47:24.883Z,12.80
2019-03-31T06:49:53.724Z,12.90
2019-03-31T06:52:21.767Z,12.90
2019-03-31T06:54:49.946Z,12.70
2019-03-31T06:57:18.001Z,12.90
2019-03-31T06:59:46.069Z,12.80
2019-03-31T07:02:14.123Z,12.50
2019-03-31T07:04:42.970Z,13.20
2019-03-31T07:07:11.117Z,13.20
2019-03-31T07:09:39.207Z,13.30
2019-03-31T07:12:07.979Z,13.50
2019-03-31T07:14:36.020Z,13.60
2019-03-31T07:17:04.119Z,13.70
2019-03-31T07:19:32.292Z,13.90
2019-03-31T07:22:00.452Z,13.80
2019-03-31T07:24:28.627Z,13.70
2019-03-31T07:26:57.504Z,13.90
2019-03-31T07:29:25.595Z,13.90
2019-03-31T07:31:53.652Z,14.30
2019-03-31T07:34:21.746Z,14.50
2019-03-31T07:36:49.795Z,15.10
2019-03-31T07:39:18.186Z,15.20
2019-03-31T07:41:46.182Z,15.20
2019-03-31T07:44:15.484Z,15.70
2019-03-31T07:46:42.087Z,15.90
2019-03-31T07:49:10.159Z,16.10
2019-03-31T07:51:38.211Z,16.00
2019-03-31T07:54:07.424Z,16.10
2019-03-31T07:56:35.481Z,16.10
2019-03-31T07:59:04.383Z,16.70
2019-03-31T08:01:32.436Z,16.70
2019-03-31T08:04:00.491Z,16.60
2019-03-31T08:06:29.311Z,16.80
2019-03-31T08:08:57.498Z,16.80
2019-03-31T08:11:25.512Z,16.80
2019-03-31T08:13:55.409Z,17.70
2019-03-31T08:16:22.613Z,17.70
2019-03-31T08:18:50.688Z,18.00
2019-03-31T08:21:18.770Z,18.20
2019-03-31T08:23:47.548Z,18.20
2019-03-31T08:26:15.627Z,18.20
2019-03-31T08:28:43.883Z,18.60
2019-03-31T08:31:11.973Z,18.90
2019-03-31T08:33:40.171Z,18.60
2019-03-31T08:36:08.328Z,18.60
2019-03-31T08:38:36.474Z,19.00
2019-03-31T08:41:05.509Z,19.40
2019-03-31T08:43:34.347Z,19.10
2019-03-31T08:46:12.312Z,19.00
2019-03-31T08:48:40.443Z,19.70
2019-03-31T08:51:08.663Z,19.50
2019-03-31T08:53:36.884Z,19.30
2019-03-31T08:56:08.479Z,19.40
2019-03-31T08:58:33.323Z,19.60
2019-03-31T09:01:01.391Z,20.10
2019-03-31T09:03:29.660Z,20.30
2019-03-31T09:06:02.214Z,20.20
2019-03-31T09:08:26.012Z,20.20
2019-03-31T09:10:54.069Z,20.20
2019-03-31T09:13:22.988Z,20.40
2019-03-31T09:15:51.035Z,20.40
2019-03-31T09:18:19.125Z,19.90
2019-03-31T09:20:47.179Z,20.20
2019-03-31T09:23:15.284Z,20.40
2019-03-31T09:25:43.444Z,20.10
2019-03-31T09:28:11.498Z,19.90
2019-03-31T09:30:40.393Z,21.00
2019-03-31T09:33:08.448Z,21.00
2019-03-31T09:35:36.580Z,21.50
2019-03-31T09:38:04.624Z,21.40
2019-03-31T09:40:32.696Z,21.00
2019-03-31T09:43:00.900Z,21.40
2019-03-31T09:45:28.940Z,21.40
2019-03-31T09:47:56.987Z,21.10
2019-03-31T09:50:25.733Z,21.30
2019-03-31T09:52:53.847Z,21.80
2019-03-31T09:55:23.216Z,22.30
2019-03-31T09:57:50.715Z,22.30
2019-03-31T10:00:39.612Z,21.60
2019-03-31T10:03:07.662Z,20.80
2019-03-31T10:05:35.708Z,21.50
2019-03-31T10:08:03.766Z,22.40
2019-03-31T10:10:31.838Z,22.50
2019-03-31T10:12:59.987Z,20.80
2019-03-31T10:15:28.816Z,21.60
2019-03-31T10:17:56.867Z,21.60
2019-03-31T10:20:25.004Z,21.40
2019-03-31T10:22:53.131Z,21.60
2019-03-31T10:25:21.207Z,22.30
2019-03-31T10:27:49.364Z,22.00
2019-03-31T10:33:14.788Z,21.70
2019-03-31T10:35:42.967Z,21.70
2019-03-31T10:38:11.031Z,21.60
2019-03-31T10:40:39.213Z,22.00
2019-03-31T10:43:07.285Z,22.60
2019-03-31T10:45:35.339Z,22.50
2019-03-31T10:48:04.139Z,22.10
2019-03-31T10:50:32.933Z,21.70
2019-03-31T10:53:00.993Z,21.70
2019-03-31T10:55:29.059Z,20.80
2019-03-31T10:57:57.228Z,20.80
2019-03-31T11:00:31.303Z,21.30
2019-03-31T11:03:00.127Z,22.40
2019-03-31T11:05:28.207Z,22.30
2019-03-31T11:07:56.256Z,22.20
2019-03-31T11:10:24.331Z,21.80
2019-03-31T11:12:52.386Z,21.20
2019-03-31T11:15:20.428Z,21.40
2019-03-31T11:17:49.980Z,20.90
2019-03-31T11:20:18.045Z,20.90
2019-03-31T11:22:47.554Z,21.40
2019-03-31T11:25:21.322Z,21.00
2019-03-31T11:27:44.043Z,21.50
2019-03-31T11:30:11.771Z,21.90
2019-03-31T11:32:39.917Z,21.60
2019-03-31T11:35:08.844Z,20.80
2019-03-31T11:37:36.972Z,20.80
2019-03-31T11:40:05.182Z,20.80
2019-03-31T11:42:33.363Z,21.10
2019-03-31T11:45:01.531Z,21.20
2019-03-31T11:47:29.696Z,21.30
2019-03-31T11:49:57.767Z,21.70
2019-03-31T11:52:25.833Z,21.90
2019-03-31T11:54:53.879Z,21.50
2019-03-31T11:57:22.892Z,20.80
2019-03-31T11:59:50.974Z,20.80
2019-03-31T12:02:27.057Z,21.10
2019-03-31T12:04:48.107Z,21.40
2019-03-31T12:07:27.186Z,21.20
2019-03-31T12:09:45.103Z,21.10
2019-03-31T12:12:13.928Z,21.40
2019-03-31T12:14:43.608Z,20.40
2019-03-31T12:17:11.665Z,20.40
2019-03-31T12:19:39.715Z,20.40
2019-03-31T12:22:07.792Z,20.30
2019-03-31T12:24:35.907Z,20.80
2019-03-31T12:27:03.973Z,21.40
2019-03-31T12:29:32.024Z,21.40
2019-03-31T12:32:00.067Z,20.60
2019-03-31T12:34:28.129Z,20.10
2019-03-31T12:36:57.047Z,21.10
2019-03-31T12:39:25.143Z,21.10
2019-03-31T12:41:53.328Z,20.60
2019-03-31T12:44:24.756Z,20.60
2019-03-31T12:46:49.435Z,21.10
2019-03-31T12:49:17.673Z,21.10
2019-03-31T12:51:46.608Z,21.10
2019-03-31T12:54:15.485Z,20.20
2019-03-31T12:56:43.568Z,20.20
2019-03-31T12:59:11.623Z,20.10
2019-03-31T13:01:39.684Z,20.40
2019-03-31T13:04:07.776Z,21.00
2019-03-31T13:06:35.835Z,21.40
2019-03-31T13:09:03.889Z,21.70
2019-03-31T13:11:31.947Z,21.50
2019-03-31T13:14:00.783Z,21.30
2019-03-31T13:16:28.951Z,21.30
2019-03-31T13:18:56.992Z,21.40
2019-03-31T13:21:25.060Z,20.90
2019-03-31T13:23:53.880Z,20.60
2019-03-31T13:26:22.069Z,20.60
2019-03-31T13:28:50.097Z,20.60
2019-03-31T13:31:18.198Z,20.40
2019-03-31T13:33:46.260Z,20.50
2019-03-31T13:36:15.992Z,20.90
2019-03-31T13:38:44.012Z,20.90
2019-03-31T13:41:12.844Z,21.10
2019-03-31T13:43:41.068Z,21.10
2019-03-31T13:46:09.045Z,21.30
2019-03-31T13:48:37.894Z,21.00
2019-03-31T13:51:06.031Z,20.90
2019-03-31T13:53:34.279Z,20.70
2019-03-31T13:56:03.088Z,20.20
2019-03-31T13:58:33.545Z,20.20
2019-03-31T14:00:59.231Z,19.60
2019-03-31T14:03:27.345Z,19.60
2019-03-31T14:05:55.475Z,20.30
2019-03-31T14:08:26.062Z,21.00
2019-03-31T14:10:51.543Z,21.10
2019-03-31T14:13:19.691Z,21.30
2019-03-31T14:15:47.762Z,21.20
2019-03-31T14:18:15.835Z,20.80
2019-03-31T14:20:43.876Z,21.00
2019-03-31T14:23:12.779Z,21.00
2019-03-31T14:25:40.855Z,21.00
2019-03-31T14:28:09.116Z,21.00
2019-03-31T14:30:38.033Z,21.40
2019-03-31T14:33:06.079Z,21.40
2019-03-31T14:35:34.172Z,21.50
2019-03-31T14:38:02.440Z,21.50
2019-03-31T14:40:30.504Z,21.60
2019-03-31T14:42:59.507Z,21.40
2019-03-31T14:45:28.392Z,21.40
2019-03-31T14:47:56.457Z,21.20
2019-03-31T14:50:29.503Z,20.90
2019-03-31T14:52:58.665Z,20.50
2019-03-31T14:55:26.923Z,20.40
2019-03-31T14:57:55.057Z,20.40
2019-03-31T15:00:23.870Z,20.40
2019-03-31T15:02:51.889Z,20.40
2019-03-31T15:05:20.020Z,20.60
2019-03-31T15:07:48.116Z,20.50
2019-03-31T15:10:16.168Z,20.70
2019-03-31T15:12:44.544Z,20.60
2019-03-31T15:15:13.335Z,20.40
2019-03-31T15:17:41.403Z,20.40
2019-03-31T15:20:10.209Z,20.40
2019-03-31T15:22:38.467Z,19.80
2019-03-31T15:25:06.600Z,19.90
2019-03-31T15:27:35.534Z,19.90
2019-03-31T15:30:04.300Z,19.90
2019-03-31T15:32:32.476Z,20.00
2019-03-31T15:35:00.601Z,20.00
2019-03-31T15:37:29.449Z,20.00
2019-03-31T15:39:57.495Z,20.00
2019-03-31T15:42:25.561Z,20.10
2019-03-31T15:44:54.368Z,19.50
2019-03-31T15:47:22.415Z,19.50
2019-03-31T15:49:50.519Z,19.20
2019-03-31T15:52:18.591Z,19.10
2019-03-31T15:54:46.646Z,19.00
2019-03-31T15:57:14.766Z,19.10
2019-03-31T15:59:49.460Z,19.20
2019-03-31T16:02:17.503Z,19.30
2019-03-31T16:04:46.493Z,18.90
2019-03-31T16:07:15.295Z,18.80
2019-03-31T16:09:43.353Z,18.70
2019-03-31T16:12:12.165Z,18.60
2019-03-31T16:14:40.225Z,18.60
2019-03-31T16:17:09.138Z,18.50
2019-03-31T16:19:37.195Z,18.30
2019-03-31T16:22:05.260Z,18.20
2019-03-31T16:24:44.752Z,18.20
2019-03-31T16:27:12.788Z,18.20
2019-03-31T16:29:40.848Z,18.20
2019-03-31T16:32:08.918Z,18.10
2019-03-31T16:34:36.989Z,18.30
2019-03-31T16:37:05.027Z,18.40
2019-03-31T16:39:37.768Z,18.40
2019-03-31T16:42:01.981Z,18.30
2019-03-31T16:44:30.892Z,18.30
2019-03-31T16:46:58.984Z,18.30
2019-03-31T16:49:27.069Z,18.30
2019-03-31T16:51:55.115Z,18.10
2019-03-31T16:54:23.405Z,18.00
2019-03-31T16:56:51.487Z,18.00
2019-03-31T16:59:19.536Z,18.00
2019-03-31T17:01:47.555Z,18.00
2019-03-31T17:04:15.704Z,18.00
2019-03-31T17:06:43.816Z,18.00
2019-03-31T17:09:11.799Z,18.00
2019-03-31T17:11:39.840Z,17.90
2019-03-31T17:14:07.864Z,17.80
2019-03-31T17:19:33.483Z,17.70
2019-03-31T17:22:01.516Z,17.50
2019-03-31T17:24:30.365Z,17.40
2019-03-31T17:26:58.511Z,17.30
2019-03-31T17:29:29.135Z,17.30
2019-03-31T17:31:57.212Z,17.20
2019-03-31T17:34:25.331Z,17.00
2019-03-31T17:36:53.452Z,16.90
2019-03-31T17:39:21.527Z,16.80
2019-03-31T17:41:49.577Z,16.60
2019-03-31T17:44:17.661Z,16.60
2019-03-31T17:46:45.702Z,16.60
2019-03-31T17:49:14.577Z,16.40
2019-03-31T17:51:42.587Z,16.40
2019-03-31T17:54:10.650Z,16.30
2019-03-31T17:56:39.451Z,16.10
2019-03-31T17:59:08.976Z,16.10
2019-03-31T18:01:36.397Z,16.10
2019-03-31T18:04:05.215Z,16.00
2019-03-31T18:06:33.240Z,15.90
2019-03-31T18:09:02.163Z,15.80
2019-03-31T18:11:30.228Z,15.80
2019-03-31T18:13:58.291Z,15.80
2019-03-31T18:16:26.364Z,15.70
2019-03-31T18:18:55.159Z,15.50
2019-03-31T18:21:23.223Z,15.40
2019-03-31T18:23:51.294Z,15.40
2019-03-31T18:26:19.355Z,15.30
2019-03-31T18:28:47.398Z,15.20
2019-03-31T18:31:15.517Z,15.10
2019-03-31T18:33:43.582Z,15.00
2019-03-31T18:36:12.411Z,14.90
2019-03-31T18:38:40.448Z,14.90
2019-03-31T18:41:08.608Z,14.90
2019-03-31T18:43:50.238Z,14.80
2019-03-31T18:46:04.847Z,14.80
2019-03-31T18:48:32.899Z,14.70
2019-03-31T18:51:01.715Z,14.50
2019-03-31T18:53:46.516Z,14.50
2019-03-31T18:56:16.091Z,14.50
2019-03-31T18:58:59.106Z,14.50
2019-03-31T19:01:32.868Z,14.50
2019-03-31T19:07:05.583Z,14.30
2019-03-31T19:09:39.087Z,14.20
2019-03-31T19:12:12.824Z,14.20
2019-03-31T19:14:41.320Z,14.10
2019-03-31T19:17:15.175Z,14.10
2019-03-31T19:20:00.951Z,14.10
2019-03-31T19:22:30.278Z,13.90
2019-03-31T19:25:10.075Z,13.80
2019-03-31T19:27:53.931Z,13.80
2019-03-31T19:30:38.580Z,13.70
2019-03-31T19:33:09.218Z,13.60
2019-03-31T19:35:37.244Z,13.70
2019-03-31T19:38:08.264Z,13.60
2019-03-31T19:40:41.731Z,13.60
2019-03-31T19:43:12.014Z,13.50
2019-03-31T19:48:41.476Z,13.40
2019-03-31T19:51:15.960Z,13.30
2019-03-31T19:53:48.609Z,13.30
2019-03-31T19:56:17.589Z,13.30
2019-03-31T19:59:03.501Z,13.30
2019-03-31T20:01:32.142Z,13.20
2019-03-31T20:04:13.667Z,13.10
2019-03-31T20:06:47.376Z,13.10
2019-03-31T20:09:20.416Z,13.10
2019-03-31T20:11:53.112Z,12.80
2019-03-31T20:14:38.562Z,12.70
2019-03-31T20:17:08.079Z,12.70
2019-03-31T20:19:39.670Z,12.10
2019-03-31T20:22:11.664Z,11.80
2019-03-31T20:24:51.443Z,12.00
2019-03-31T20:27:22.480Z,12.20
2019-03-31T20:29:56.889Z,12.20
2019-03-31T20:32:28.555Z,12.20
2019-03-31T20:34:57.527Z,12.20
2019-03-31T20:37:32.194Z,12.30
2019-03-31T20:40:12.691Z,12.40
2019-03-31T20:42:44.359Z,12.30
2019-03-31T20:45:12.502Z,12.30
2019-03-31T20:47:40.556Z,12.30
2019-03-31T20:50:08.640Z,12.20
2019-03-31T20:52:36.703Z,12.30
2019-03-31T20:55:15.678Z,12.50
2019-03-31T20:57:32.823Z,12.50
2019-03-31T21:00:00.905Z,12.40
2019-03-31T21:02:29.787Z,12.60
2019-03-31T21:04:57.871Z,12.50
2019-03-31T21:07:26.656Z,12.40
2019-03-31T21:09:54.725Z,12.40
2019-03-31T21:12:22.780Z,12.50
2019-03-31T21:14:50.859Z,12.60
2019-03-31T21:17:19.655Z,12.70
2019-03-31T21:19:47.724Z,12.60
2019-03-31T21:22:16.524Z,12.70
2019-03-31T21:24:44.607Z,12.70
2019-03-31T21:27:12.727Z,12.60
2019-03-31T21:29:41.576Z,12.50
2019-03-31T21:32:09.875Z,12.50
2019-03-31T21:34:38.699Z,12.40
2019-03-31T21:37:06.751Z,12.40
2019-03-31T21:39:34.847Z,12.40
2019-03-31T21:42:02.927Z,12.40
2019-03-31T21:44:30.988Z,12.40
2019-03-31T21:46:59.061Z,12.40
2019-03-31T21:49:27.104Z,12.30
2019-03-31T21:51:55.182Z,12.20
2019-03-31T21:54:23.262Z,12.20
2019-03-31T21:56:51.335Z,12.20
2019-03-31T21:59:19.395Z,12.10
2019-03-31T22:01:47.443Z,12.10
2019-03-31T22:04:16.281Z,12.00
2019-03-31T22:06:44.439Z,12.00
2019-03-31T22:09:12.502Z,11.90
2019-03-31T22:11:41.399Z,12.00
2019-03-31T22:14:10.620Z,12.00
2019-03-31T22:16:37.481Z,12.00
2019-03-31T22:19:05.536Z,11.90
2019-03-31T22:21:33.568Z,11.80
2019-03-31T22:24:01.618Z,11.80
2019-03-31T22:26:30.448Z,11.90
2019-03-31T22:28:58.490Z,11.90
2019-03-31T22:31:26.586Z,11.80
2019-03-31T22:33:54.648Z,11.70
2019-03-31T22:36:22.709Z,11.60
2019-03-31T22:38:50.796Z,11.60
2019-03-31T22:41:18.882Z,11.50
2019-03-31T22:43:46.903Z,11.60
2019-03-31T22:46:15.918Z,11.50
2019-03-31T22:48:44.809Z,11.30
2019-03-31T22:51:12.873Z,11.30
2019-03-31T22:53:41.747Z,11.30
2019-03-31T22:56:10.676Z,11.20
2019-03-31T22:58:38.771Z,11.20
2019-03-31T23:01:08.344Z,11.10
2019-03-31T23:03:36.387Z,11.10
2019-03-31T23:06:04.459Z,11.10
2019-03-31T23:08:32.527Z,11.20
2019-03-31T23:11:01.359Z,11.10
2019-03-31T23:13:29.512Z,11.10
2019-03-31T23:15:57.700Z,11.00
2019-03-31T23:18:25.769Z,10.90
2019-03-31T23:20:53.823Z,10.80
2019-03-31T23:23:21.871Z,10.80
2019-03-31T23:25:49.926Z,10.70
2019-03-31T23:28:18.745Z,10.50
2019-03-31T23:30:47.526Z,10.60
2019-03-31T23:33:15.594Z,10.60
2019-03-31T23:35:43.622Z,10.70
2019-03-31T23:38:11.753Z,10.70
2019-03-31T23:40:39.836Z,10.70
2019-03-31T23:43:07.997Z,10.50
2019-03-31T23:45:36.063Z,10.50
2019-03-31T23:48:04.141Z,10.60
2019-03-31T23:50:32.183Z,10.50
2019-03-31T23:53:01.023Z,10.30
2019-03-31T23:55:29.076Z,10.30
2019-03-31T23:57:57.233Z,10.30
