createdAt,value
2019-03-27T00:06:01.386Z,6.8
2019-03-27T00:11:01.293Z,6.9
2019-03-27T00:26:01.546Z,6.9
2019-03-27T00:41:01.356Z,6.9
2019-03-27T00:56:01.391Z,6.9
2019-03-27T01:11:01.467Z,6.9
2019-03-27T01:26:01.388Z,6.9
2019-03-27T01:31:01.286Z,6.8
2019-03-27T01:46:01.428Z,6.8
2019-03-27T02:01:01.310Z,6.8
2019-03-27T02:12:01.442Z,6.7
2019-03-27T02:27:01.443Z,6.7
2019-03-27T02:42:01.348Z,6.7
2019-03-27T02:57:01.438Z,6.6
2019-03-27T03:12:01.478Z,6.6
2019-03-27T03:17:01.366Z,6.7
2019-03-27T03:32:01.376Z,6.7
2019-03-27T03:47:01.421Z,6.7
2019-03-27T04:02:01.384Z,6.7
2019-03-27T04:12:01.461Z,6.8
2019-03-27T04:27:01.305Z,6.8
2019-03-27T04:42:01.318Z,6.8
2019-03-27T04:57:01.306Z,6.8
2019-03-27T05:12:01.329Z,6.8
2019-03-27T05:27:01.306Z,6.8
2019-03-27T05:42:01.304Z,6.9
2019-03-27T05:57:02.139Z,6.9
2019-03-27T06:12:01.319Z,6.9
2019-03-27T06:17:01.315Z,7.0
2019-03-27T06:32:01.100Z,7.1
2019-03-27T06:37:01.311Z,7.2
2019-03-27T06:47:01.301Z,7.3
2019-03-27T06:52:01.306Z,7.4
2019-03-27T07:07:01.335Z,7.4
2019-03-27T07:12:01.263Z,7.3
2019-03-27T07:27:01.305Z,7.3
2019-03-27T07:32:01.304Z,7.4
2019-03-27T07:42:01.315Z,7.5
2019-03-27T07:52:01.431Z,7.6
2019-03-27T07:57:01.382Z,7.7
2019-03-27T08:12:01.340Z,7.8
2019-03-27T08:27:01.393Z,7.9
2019-03-27T08:37:01.284Z,8.0
2019-03-27T08:42:01.577Z,8.1
2019-03-27T08:52:01.529Z,8.2
2019-03-27T08:57:01.453Z,8.3
2019-03-27T09:03:01.318Z,8.4
2019-03-27T09:08:01.332Z,8.5
2019-03-27T09:18:01.325Z,8.6
2019-03-27T09:33:01.101Z,8.6
2019-03-27T09:38:01.315Z,8.7
2019-03-27T09:53:01.315Z,8.7
2019-03-27T10:08:01.310Z,8.6
2019-03-27T10:23:01.377Z,8.6
2019-03-27T10:28:01.361Z,8.7
2019-03-27T10:33:01.464Z,8.8
2019-03-27T10:38:01.388Z,8.9
2019-03-27T10:43:01.332Z,9.0
2019-03-27T10:48:01.450Z,9.1
2019-03-27T10:53:01.465Z,9.2
2019-03-27T10:58:01.322Z,9.3
2019-03-27T11:03:01.502Z,9.4
2019-03-27T11:13:01.233Z,9.3
2019-03-27T11:28:01.430Z,9.3
2019-03-27T11:43:01.324Z,9.3
2019-03-27T11:53:01.436Z,9.4
2019-03-27T12:03:01.338Z,9.5
2019-03-27T12:18:01.462Z,9.5
2019-03-27T12:23:01.538Z,9.4
2019-03-27T12:38:04.234Z,9.4
2019-03-27T12:49:01.414Z,9.5
2019-03-27T12:59:01.446Z,9.6
2019-03-27T13:14:01.470Z,9.6
2019-03-27T13:29:01.452Z,9.6
2019-03-27T13:44:01.463Z,9.6
2019-03-27T13:59:01.461Z,9.6
2019-03-27T14:14:11.948Z,9.6
2019-03-27T14:29:01.469Z,9.6
2019-03-27T14:39:01.456Z,9.5
2019-03-27T14:49:03.329Z,9.4
2019-03-27T14:59:01.468Z,9.3
2019-03-27T15:14:01.439Z,9.2
2019-03-27T15:25:01.453Z,9.1
2019-03-27T15:30:01.542Z,9.0
2019-03-27T15:45:01.487Z,9.0
2019-03-27T16:00:01.516Z,9.0
2019-03-27T16:05:01.583Z,8.9
2019-03-27T16:15:01.484Z,8.9
2019-03-27T16:20:01.468Z,8.8
2019-03-27T16:30:01.479Z,8.8
2019-03-27T16:45:01.456Z,8.8
2019-03-27T16:50:01.528Z,8.7
2019-03-27T17:00:03.025Z,8.7
2019-03-27T17:15:01.477Z,8.7
2019-03-27T17:20:01.482Z,8.6
2019-03-27T17:30:01.736Z,8.6
2019-03-27T17:45:01.478Z,8.5
2019-03-27T18:00:01.575Z,8.5
2019-03-27T18:05:01.449Z,8.4
2019-03-27T18:15:01.537Z,8.4
2019-03-27T18:20:02.270Z,8.3
2019-03-27T18:30:01.478Z,8.3
2019-03-27T18:45:01.504Z,8.3
2019-03-27T19:00:01.414Z,8.3
2019-03-27T19:15:01.482Z,8.3
2019-03-27T19:31:01.430Z,8.3
2019-03-27T19:46:01.475Z,8.3
2019-03-27T20:01:01.490Z,8.3
2019-03-27T20:11:01.383Z,8.2
2019-03-27T20:26:01.427Z,8.2
2019-03-27T20:41:01.352Z,8.2
2019-03-27T20:56:01.400Z,8.2
2019-03-27T21:11:01.511Z,8.3
2019-03-27T21:26:01.434Z,8.3
2019-03-27T21:31:01.289Z,8.2
2019-03-27T21:46:01.353Z,8.2
2019-03-27T21:56:01.429Z,8.3
2019-03-27T22:06:01.463Z,8.2
2019-03-27T22:22:01.416Z,8.2
2019-03-27T22:37:01.450Z,8.2
2019-03-27T22:53:02.323Z,8.2
2019-03-27T23:08:01.453Z,8.2
2019-03-27T23:23:01.398Z,8.2
2019-03-27T23:38:01.416Z,8.2
2019-03-27T23:48:01.427Z,8.1
