createdAt,value
2018-05-17T00:00:35.916Z,99.90
2018-05-17T00:03:04.092Z,99.90
2018-05-17T00:05:32.239Z,99.90
2018-05-17T00:08:00.423Z,99.90
2018-05-17T00:10:28.572Z,99.90
2018-05-17T00:12:56.748Z,99.90
2018-05-17T00:15:24.895Z,99.90
2018-05-17T00:17:53.080Z,99.90
2018-05-17T00:20:21.231Z,99.90
2018-05-17T00:22:49.399Z,99.90
2018-05-17T00:25:17.551Z,99.90
2018-05-17T00:27:46.148Z,99.90
2018-05-17T00:30:14.297Z,99.90
2018-05-17T00:32:42.473Z,99.90
2018-05-17T00:35:10.631Z,99.90
2018-05-17T00:37:38.804Z,99.90
2018-05-17T00:40:06.963Z,99.90
2018-05-17T00:42:35.145Z,99.90
2018-05-17T00:45:03.297Z,99.90
2018-05-17T00:47:31.469Z,99.90
2018-05-17T00:49:59.620Z,99.90
2018-05-17T00:52:27.803Z,99.90
2018-05-17T00:54:55.976Z,99.90
2018-05-17T00:57:24.123Z,99.90
2018-05-17T00:59:52.297Z,99.90
2018-05-17T01:02:20.453Z,99.90
2018-05-17T01:04:48.624Z,99.90
2018-05-17T01:07:17.540Z,99.90
2018-05-17T01:09:45.716Z,99.90
2018-05-17T01:12:13.869Z,99.90
2018-05-17T01:14:42.036Z,99.90
2018-05-17T01:17:10.192Z,99.90
2018-05-17T01:19:38.369Z,99.90
2018-05-17T01:22:06.521Z,99.90
2018-05-17T01:24:34.704Z,99.90
2018-05-17T01:27:02.858Z,99.90
2018-05-17T01:29:31.045Z,99.90
2018-05-17T01:31:59.196Z,99.90
2018-05-17T01:34:27.371Z,99.90
2018-05-17T01:37:07.364Z,99.90
2018-05-17T01:39:36.301Z,99.90
2018-05-17T01:42:04.512Z,99.90
2018-05-17T01:44:32.646Z,99.90
2018-05-17T01:47:00.815Z,99.90
2018-05-17T01:49:28.992Z,99.90
2018-05-17T01:51:57.144Z,99.90
2018-05-17T01:54:25.320Z,99.90
2018-05-17T01:56:53.472Z,99.90
2018-05-17T01:59:22.416Z,99.90
2018-05-17T02:01:50.565Z,99.90
2018-05-17T02:04:18.736Z,99.90
2018-05-17T02:06:46.892Z,99.90
2018-05-17T02:09:15.078Z,99.90
2018-05-17T02:11:43.224Z,99.90
2018-05-17T02:14:11.399Z,99.90
2018-05-17T02:16:39.553Z,99.90
2018-05-17T02:19:07.811Z,99.90
2018-05-17T02:21:35.899Z,99.90
2018-05-17T02:24:04.836Z,99.90
2018-05-17T02:26:32.993Z,99.90
2018-05-17T02:29:01.216Z,99.90
2018-05-17T02:31:29.376Z,99.90
2018-05-17T02:33:57.529Z,99.90
2018-05-17T02:36:25.708Z,99.90
2018-05-17T02:38:53.851Z,99.90
2018-05-17T02:41:22.030Z,99.90
2018-05-17T02:43:50.187Z,99.90
2018-05-17T02:46:18.380Z,99.90
2018-05-17T02:48:46.547Z,99.90
2018-05-17T02:51:14.726Z,99.90
2018-05-17T02:53:42.886Z,99.90
2018-05-17T02:56:11.065Z,99.90
2018-05-17T02:58:39.213Z,99.90
2018-05-17T03:01:07.387Z,99.90
2018-05-17T03:03:35.554Z,99.90
2018-05-17T03:06:03.728Z,99.90
2018-05-17T03:08:31.881Z,99.90
2018-05-17T03:11:00.056Z,99.90
2018-05-17T03:13:28.208Z,99.90
2018-05-17T03:15:56.379Z,99.90
2018-05-17T03:18:25.288Z,99.90
2018-05-17T03:20:53.469Z,99.90
2018-05-17T03:23:21.625Z,99.90
2018-05-17T03:25:49.799Z,99.90
2018-05-17T03:28:17.952Z,99.90
2018-05-17T03:30:46.128Z,99.90
2018-05-17T03:33:14.283Z,99.90
2018-05-17T03:35:42.468Z,99.90
2018-05-17T03:38:10.615Z,99.90
2018-05-17T03:40:38.813Z,99.90
2018-05-17T03:43:06.967Z,99.90
2018-05-17T03:45:35.156Z,99.90
2018-05-17T03:48:03.317Z,99.90
2018-05-17T03:50:31.500Z,99.90
2018-05-17T03:52:59.648Z,99.90
2018-05-17T03:55:27.828Z,99.90
2018-05-17T03:57:55.979Z,99.90
2018-05-17T04:00:24.159Z,99.90
2018-05-17T04:03:04.043Z,99.90
2018-05-17T04:05:43.920Z,99.90
2018-05-17T04:08:12.840Z,99.90
2018-05-17T04:10:41.026Z,99.90
2018-05-17T04:13:09.184Z,99.90
2018-05-17T04:15:37.369Z,99.90
2018-05-17T04:18:05.513Z,99.90
2018-05-17T04:20:34.456Z,99.90
2018-05-17T04:23:02.603Z,99.90
2018-05-17T04:25:30.779Z,99.90
2018-05-17T04:27:58.933Z,99.90
2018-05-17T04:30:27.113Z,99.90
2018-05-17T04:32:55.276Z,99.90
2018-05-17T04:35:23.457Z,99.90
2018-05-17T04:37:51.605Z,99.90
2018-05-17T04:40:20.548Z,99.90
2018-05-17T04:42:48.696Z,99.90
2018-05-17T04:45:16.871Z,99.90
2018-05-17T04:47:45.028Z,99.90
2018-05-17T04:50:13.229Z,99.90
2018-05-17T04:52:41.388Z,99.90
2018-05-17T04:55:09.576Z,99.90
2018-05-17T04:57:37.789Z,99.90
2018-05-17T05:00:05.966Z,99.90
2018-05-17T05:02:34.130Z,99.90
2018-05-17T05:05:02.299Z,99.90
2018-05-17T05:07:30.482Z,99.90
2018-05-17T05:09:59.408Z,99.90
2018-05-17T05:12:27.584Z,99.90
2018-05-17T05:14:55.855Z,99.90
2018-05-17T05:17:24.033Z,99.90
2018-05-17T05:19:52.191Z,99.90
2018-05-17T05:22:20.369Z,99.90
2018-05-17T05:24:48.524Z,99.90
2018-05-17T05:27:16.700Z,99.90
2018-05-17T05:29:44.856Z,99.90
2018-05-17T05:32:13.030Z,99.90
2018-05-17T05:34:41.212Z,99.90
2018-05-17T05:37:09.386Z,99.90
2018-05-17T05:39:37.547Z,99.90
2018-05-17T05:42:05.724Z,99.90
2018-05-17T05:44:33.880Z,99.90
2018-05-17T05:47:02.070Z,99.90
2018-05-17T05:49:30.284Z,99.90
2018-05-17T05:51:58.424Z,99.90
2018-05-17T05:54:26.630Z,99.90
2018-05-17T05:56:54.818Z,99.90
2018-05-17T05:59:23.781Z,99.90
2018-05-17T06:01:51.956Z,99.90
2018-05-17T06:04:20.116Z,99.90
2018-05-17T06:06:48.292Z,99.90
2018-05-17T06:09:16.453Z,99.90
2018-05-17T06:11:44.631Z,99.90
2018-05-17T06:14:12.771Z,99.90
2018-05-17T06:16:40.950Z,99.90
2018-05-17T06:19:09.112Z,99.90
2018-05-17T06:21:37.295Z,99.90
2018-05-17T06:24:05.444Z,99.90
2018-05-17T06:26:33.621Z,99.90
2018-05-17T06:29:01.781Z,99.90
2018-05-17T06:31:29.952Z,99.90
2018-05-17T06:33:58.108Z,99.90
2018-05-17T06:36:26.289Z,99.90
2018-05-17T06:38:54.441Z,99.90
2018-05-17T06:41:22.611Z,99.90
2018-05-17T06:43:50.829Z,99.90
2018-05-17T06:46:19.144Z,99.90
2018-05-17T06:48:47.316Z,99.90
2018-05-17T06:51:15.544Z,99.90
2018-05-17T06:53:43.753Z,99.90
2018-05-17T06:56:11.957Z,99.90
2018-05-17T06:58:40.167Z,99.90
2018-05-17T07:01:08.588Z,99.90
2018-05-17T07:03:36.720Z,99.90
2018-05-17T07:06:04.872Z,99.90
2018-05-17T07:08:33.054Z,99.90
2018-05-17T07:11:01.231Z,99.90
2018-05-17T07:13:29.490Z,99.90
2018-05-17T07:15:57.722Z,99.90
2018-05-17T07:18:26.269Z,99.90
2018-05-17T07:20:54.392Z,99.90
2018-05-17T07:23:22.690Z,99.90
2018-05-17T07:25:50.975Z,99.90
2018-05-17T07:28:19.260Z,99.90
2018-05-17T07:30:47.429Z,99.90
2018-05-17T07:33:15.627Z,99.90
2018-05-17T07:35:43.825Z,99.90
2018-05-17T07:38:12.034Z,99.90
2018-05-17T07:40:40.191Z,99.90
2018-05-17T07:43:08.384Z,99.90
2018-05-17T07:45:36.554Z,99.90
2018-05-17T07:48:04.740Z,99.90
2018-05-17T07:50:32.908Z,99.90
2018-05-17T07:53:01.084Z,99.90
2018-05-17T07:55:29.251Z,99.90
2018-05-17T07:57:57.463Z,99.90
2018-05-17T08:00:25.799Z,99.90
2018-05-17T08:02:54.361Z,99.90
2018-05-17T08:05:22.536Z,99.90
2018-05-17T08:07:50.718Z,99.90
2018-05-17T08:10:18.880Z,99.90
2018-05-17T08:12:47.207Z,99.90
2018-05-17T08:15:16.872Z,99.90
2018-05-17T08:17:45.101Z,99.90
2018-05-17T08:20:13.291Z,99.90
2018-05-17T08:22:41.717Z,99.90
2018-05-17T08:25:10.312Z,99.90
2018-05-17T08:27:38.528Z,99.90
2018-05-17T08:30:06.685Z,99.90
2018-05-17T08:32:34.880Z,99.90
2018-05-17T08:35:03.125Z,99.90
2018-05-17T08:37:31.386Z,99.90
2018-05-17T08:39:59.667Z,99.90
2018-05-17T08:42:27.906Z,99.90
2018-05-17T08:44:56.305Z,99.90
2018-05-17T08:47:24.504Z,99.90
2018-05-17T08:49:52.668Z,99.90
2018-05-17T08:52:20.852Z,99.90
2018-05-17T08:54:49.013Z,99.90
2018-05-17T08:57:17.196Z,99.90
2018-05-17T08:59:45.429Z,99.90
2018-05-17T09:02:13.555Z,99.90
2018-05-17T09:04:41.708Z,99.90
2018-05-17T09:07:09.908Z,99.90
2018-05-17T09:09:38.077Z,99.90
2018-05-17T09:12:06.996Z,99.90
2018-05-17T09:14:35.183Z,99.90
2018-05-17T09:17:03.339Z,99.90
2018-05-17T09:19:31.520Z,99.90
2018-05-17T09:21:59.703Z,99.90
2018-05-17T09:24:27.891Z,99.90
2018-05-17T09:26:56.048Z,99.90
2018-05-17T09:29:24.236Z,99.90
2018-05-17T09:31:52.689Z,99.90
2018-05-17T09:34:20.869Z,99.90
2018-05-17T09:36:49.036Z,99.90
2018-05-17T09:39:17.222Z,99.90
2018-05-17T09:41:46.142Z,99.90
2018-05-17T09:44:14.332Z,99.90
2018-05-17T09:46:42.488Z,99.90
2018-05-17T09:49:10.668Z,99.90
2018-05-17T09:51:38.831Z,99.90
2018-05-17T09:54:07.013Z,99.90
2018-05-17T09:56:35.171Z,99.90
2018-05-17T09:59:03.353Z,99.90
2018-05-17T10:01:31.516Z,99.90
2018-05-17T10:03:59.705Z,99.90
2018-05-17T10:06:27.874Z,99.90
2018-05-17T10:08:56.128Z,99.90
2018-05-17T10:11:24.269Z,99.90
2018-05-17T10:13:52.461Z,99.90
2018-05-17T10:16:20.629Z,99.90
2018-05-17T10:18:48.808Z,99.90
2018-05-17T10:21:16.976Z,99.90
2018-05-17T10:23:45.194Z,99.90
2018-05-17T10:26:13.382Z,99.90
2018-05-17T10:28:41.574Z,99.90
2018-05-17T10:31:09.739Z,99.90
2018-05-17T10:33:37.955Z,99.90
2018-05-17T10:36:06.137Z,99.90
2018-05-17T10:38:34.346Z,99.90
2018-05-17T10:41:02.520Z,99.90
2018-05-17T10:43:30.709Z,99.90
2018-05-17T10:45:58.877Z,99.90
2018-05-17T10:48:27.079Z,99.90
2018-05-17T10:50:55.279Z,99.90
2018-05-17T10:53:23.483Z,99.90
2018-05-17T10:55:51.653Z,99.90
2018-05-17T10:58:19.955Z,99.90
2018-05-17T11:00:48.842Z,99.90
2018-05-17T11:03:17.072Z,99.90
2018-05-17T11:05:45.266Z,99.90
2018-05-17T11:08:13.474Z,99.90
2018-05-17T11:10:41.661Z,99.90
2018-05-17T11:13:09.846Z,99.90
2018-05-17T11:15:38.063Z,99.90
2018-05-17T11:18:06.260Z,99.90
2018-05-17T11:20:34.487Z,99.50
2018-05-17T11:23:02.673Z,99.90
2018-05-17T11:25:30.871Z,99.40
2018-05-17T11:27:59.064Z,99.10
2018-05-17T11:30:27.304Z,99.50
2018-05-17T11:32:55.475Z,98.60
2018-05-17T11:35:23.667Z,98.60
2018-05-17T11:37:51.831Z,98.50
2018-05-17T11:40:20.048Z,99.60
2018-05-17T11:42:48.780Z,99.60
2018-05-17T11:45:17.856Z,99.30
2018-05-17T11:47:46.072Z,99.20
2018-05-17T11:50:14.302Z,99.70
2018-05-17T11:52:42.475Z,98.30
2018-05-17T11:55:10.664Z,98.50
2018-05-17T11:57:38.835Z,97.80
2018-05-17T12:00:07.098Z,99.10
2018-05-17T12:02:35.296Z,96.50
2018-05-17T12:05:03.479Z,97.30
2018-05-17T12:07:32.454Z,97.00
2018-05-17T12:10:00.602Z,97.00
2018-05-17T12:12:28.772Z,95.50
2018-05-17T12:14:57.049Z,96.20
2018-05-17T12:17:25.153Z,94.60
2018-05-17T12:19:53.340Z,94.00
2018-05-17T12:22:21.584Z,94.10
2018-05-17T12:24:49.804Z,93.20
2018-05-17T12:27:17.961Z,92.80
2018-05-17T12:29:46.148Z,93.40
2018-05-17T12:32:15.073Z,93.80
2018-05-17T12:34:43.247Z,93.80
2018-05-17T12:37:11.419Z,93.10
2018-05-17T12:39:39.612Z,93.50
2018-05-17T12:42:07.768Z,93.20
2018-05-17T12:44:35.942Z,92.70
2018-05-17T12:47:04.117Z,93.00
2018-05-17T12:49:32.305Z,93.70
2018-05-17T12:52:00.460Z,92.30
2018-05-17T12:54:28.645Z,92.40
2018-05-17T12:56:56.923Z,92.10
2018-05-17T12:59:25.028Z,92.20
2018-05-17T13:01:53.191Z,92.20
2018-05-17T13:04:21.395Z,91.80
2018-05-17T13:06:49.557Z,90.80
2018-05-17T13:09:17.741Z,91.00
2018-05-17T13:11:46.665Z,90.40
2018-05-17T13:14:14.864Z,90.40
2018-05-17T13:16:43.048Z,91.00
2018-05-17T13:19:11.230Z,91.20
2018-05-17T13:21:39.436Z,91.00
2018-05-17T13:24:08.361Z,91.10
2018-05-17T13:26:36.541Z,91.00
2018-05-17T13:29:04.700Z,90.90
2018-05-17T13:31:32.887Z,90.70
2018-05-17T13:34:01.044Z,91.40
2018-05-17T13:36:29.219Z,90.20
2018-05-17T13:38:57.375Z,90.90
2018-05-17T13:41:26.374Z,91.40
2018-05-17T13:43:54.533Z,91.30
2018-05-17T13:46:22.727Z,89.40
2018-05-17T13:48:50.880Z,89.80
2018-05-17T13:51:19.824Z,90.00
2018-05-17T13:53:47.977Z,89.80
2018-05-17T13:56:16.180Z,87.30
2018-05-17T13:58:44.352Z,88.50
2018-05-17T14:01:12.528Z,88.70
2018-05-17T14:03:40.689Z,90.00
2018-05-17T14:06:08.880Z,90.30
2018-05-17T14:08:37.045Z,90.40
2018-05-17T14:11:05.226Z,90.30
2018-05-17T14:13:33.380Z,90.40
2018-05-17T14:16:01.557Z,90.70
2018-05-17T14:18:29.720Z,89.50
2018-05-17T14:20:57.928Z,90.20
2018-05-17T14:23:26.088Z,90.40
2018-05-17T14:25:54.259Z,90.10
2018-05-17T14:28:22.482Z,90.50
2018-05-17T14:30:51.466Z,90.90
2018-05-17T14:33:19.676Z,90.80
2018-05-17T14:35:47.924Z,90.80
2018-05-17T14:38:16.844Z,90.40
2018-05-17T14:40:45.046Z,90.30
2018-05-17T14:43:13.253Z,90.60
2018-05-17T14:45:41.450Z,89.70
2018-05-17T14:48:10.391Z,91.10
2018-05-17T14:50:38.600Z,91.10
2018-05-17T14:53:06.773Z,92.00
2018-05-17T14:55:34.992Z,92.50
2018-05-17T14:58:03.164Z,92.50
2018-05-17T15:00:31.383Z,91.90
2018-05-17T15:02:59.538Z,92.30
2018-05-17T15:05:27.724Z,93.20
2018-05-17T15:07:55.901Z,92.90
2018-05-17T15:10:24.102Z,92.90
2018-05-17T15:12:52.264Z,92.90
2018-05-17T15:15:20.452Z,94.00
2018-05-17T15:17:49.367Z,92.80
2018-05-17T15:20:17.553Z,92.80
2018-05-17T15:22:45.734Z,92.60
2018-05-17T15:25:13.921Z,92.40
2018-05-17T15:27:42.151Z,92.70
2018-05-17T15:30:10.252Z,92.10
2018-05-17T15:32:38.439Z,92.30
2018-05-17T15:35:06.620Z,92.50
2018-05-17T15:37:34.807Z,92.10
2018-05-17T15:40:03.109Z,91.30
2018-05-17T15:42:31.301Z,91.90
2018-05-17T15:44:59.451Z,92.00
2018-05-17T15:47:28.397Z,92.40
2018-05-17T15:49:56.560Z,92.30
2018-05-17T15:52:24.752Z,92.70
2018-05-17T15:54:52.922Z,92.40
2018-05-17T15:57:21.102Z,92.90
2018-05-17T15:59:49.261Z,92.70
2018-05-17T16:02:17.446Z,92.70
2018-05-17T16:04:45.601Z,92.70
2018-05-17T16:07:13.784Z,92.90
2018-05-17T16:09:41.954Z,92.50
2018-05-17T16:12:10.140Z,90.80
2018-05-17T16:14:38.370Z,90.50
2018-05-17T16:17:06.898Z,90.20
2018-05-17T16:19:35.120Z,90.00
2018-05-17T16:22:03.401Z,90.30
2018-05-17T16:24:31.557Z,91.10
2018-05-17T16:26:59.732Z,90.80
2018-05-17T16:29:27.910Z,90.50
2018-05-17T16:31:56.093Z,91.00
2018-05-17T16:34:24.255Z,91.10
2018-05-17T16:36:52.428Z,90.50
2018-05-17T16:39:20.589Z,91.10
2018-05-17T16:41:48.776Z,91.60
2018-05-17T16:44:17.724Z,91.10
2018-05-17T16:46:45.896Z,91.20
2018-05-17T16:49:14.048Z,91.50
2018-05-17T16:51:42.232Z,92.20
2018-05-17T16:54:10.401Z,92.40
2018-05-17T16:56:38.581Z,92.50
2018-05-17T16:59:06.764Z,92.70
2018-05-17T17:01:34.924Z,92.80
2018-05-17T17:04:03.115Z,93.00
2018-05-17T17:06:31.268Z,92.90
2018-05-17T17:08:59.456Z,92.70
2018-05-17T17:11:27.620Z,92.90
2018-05-17T17:13:55.852Z,93.00
2018-05-17T17:16:23.996Z,93.30
2018-05-17T17:18:52.172Z,93.50
2018-05-17T17:21:20.343Z,93.70
2018-05-17T17:23:48.555Z,93.90
2018-05-17T17:26:16.727Z,93.90
2018-05-17T17:28:44.921Z,94.40
2018-05-17T17:31:13.843Z,95.30
2018-05-17T17:33:42.028Z,95.30
2018-05-17T17:36:10.180Z,95.60
2018-05-17T17:38:38.368Z,96.20
2018-05-17T17:41:06.521Z,96.50
2018-05-17T17:43:34.702Z,96.80
2018-05-17T17:46:02.856Z,97.70
2018-05-17T17:48:31.812Z,98.60
2018-05-17T17:50:59.995Z,98.60
2018-05-17T17:53:28.157Z,99.00
2018-05-17T17:55:56.341Z,99.40
2018-05-17T17:58:24.559Z,99.70
2018-05-17T18:00:52.732Z,99.90
2018-05-17T18:03:20.924Z,99.90
2018-05-17T18:05:49.079Z,99.90
2018-05-17T18:08:17.264Z,99.90
2018-05-17T18:10:45.422Z,99.90
2018-05-17T18:13:13.613Z,99.90
2018-05-17T18:15:41.839Z,99.90
2018-05-17T18:18:10.824Z,99.90
2018-05-17T18:20:38.992Z,99.90
2018-05-17T18:23:07.171Z,99.90
2018-05-17T18:25:35.372Z,99.90
2018-05-17T18:28:03.548Z,99.90
2018-05-17T18:30:32.468Z,99.90
2018-05-17T18:33:00.639Z,99.90
2018-05-17T18:35:28.829Z,99.90
2018-05-17T18:37:57.015Z,99.90
2018-05-17T18:40:25.170Z,99.90
2018-05-17T18:42:53.368Z,99.90
2018-05-17T18:45:21.528Z,99.90
2018-05-17T18:47:49.727Z,99.90
2018-05-17T18:50:17.908Z,99.90
2018-05-17T18:52:46.087Z,99.90
2018-05-17T18:55:14.237Z,99.90
2018-05-17T18:57:42.447Z,99.90
2018-05-17T19:00:10.696Z,99.90
2018-05-17T19:02:38.895Z,99.90
2018-05-17T19:05:07.003Z,99.90
2018-05-17T19:07:35.177Z,99.90
2018-05-17T19:10:03.355Z,99.90
2018-05-17T19:12:31.517Z,99.90
2018-05-17T19:14:59.704Z,99.90
2018-05-17T19:17:27.884Z,99.90
2018-05-17T19:19:56.088Z,99.90
2018-05-17T19:22:24.272Z,99.90
2018-05-17T19:24:52.474Z,99.90
2018-05-17T19:27:20.720Z,99.90
2018-05-17T19:29:48.964Z,99.90
2018-05-17T19:32:17.133Z,99.90
2018-05-17T19:34:45.419Z,99.90
2018-05-17T19:37:13.593Z,99.90
2018-05-17T19:39:41.869Z,99.90
2018-05-17T19:42:10.124Z,99.90
2018-05-17T19:44:38.341Z,99.90
2018-05-17T19:47:06.518Z,99.90
2018-05-17T19:49:34.714Z,99.90
2018-05-17T19:52:02.883Z,99.90
2018-05-17T19:54:31.116Z,99.90
2018-05-17T19:56:59.289Z,99.90
2018-05-17T19:59:27.502Z,99.90
2018-05-17T20:01:55.652Z,99.90
2018-05-17T20:04:24.632Z,99.90
2018-05-17T20:06:52.857Z,99.90
2018-05-17T20:09:21.868Z,99.90
2018-05-17T20:11:50.796Z,99.90
2018-05-17T20:14:18.967Z,99.90
2018-05-17T20:16:47.120Z,99.90
2018-05-17T20:19:15.307Z,99.90
2018-05-17T20:21:43.478Z,99.90
2018-05-17T20:24:11.662Z,99.90
2018-05-17T20:26:39.814Z,99.90
2018-05-17T20:29:08.090Z,99.90
2018-05-17T20:31:36.178Z,99.90
2018-05-17T20:34:04.395Z,99.90
2018-05-17T20:36:32.575Z,99.90
2018-05-17T20:39:00.752Z,99.90
2018-05-17T20:41:29.001Z,99.90
2018-05-17T20:43:57.193Z,99.90
2018-05-17T20:46:25.348Z,99.90
2018-05-17T20:48:53.546Z,99.90
2018-05-17T20:51:21.695Z,99.90
2018-05-17T20:53:49.864Z,99.90
2018-05-17T20:56:18.019Z,99.90
2018-05-17T20:58:46.206Z,99.90
2018-05-17T21:01:14.351Z,99.90
2018-05-17T21:03:42.537Z,99.90
2018-05-17T21:06:10.736Z,99.90
2018-05-17T21:08:38.895Z,99.90
2018-05-17T21:11:07.080Z,99.90
2018-05-17T21:13:35.236Z,99.90
2018-05-17T21:16:03.411Z,99.90
2018-05-17T21:18:31.586Z,99.90
2018-05-17T21:20:59.830Z,99.90
2018-05-17T21:23:27.939Z,99.90
2018-05-17T21:25:56.112Z,99.90
2018-05-17T21:28:24.260Z,99.90
2018-05-17T21:30:52.436Z,99.90
2018-05-17T21:33:20.584Z,99.90
2018-05-17T21:35:49.520Z,99.90
2018-05-17T21:38:17.676Z,99.90
2018-05-17T21:40:45.854Z,99.90
2018-05-17T21:43:14.015Z,99.90
2018-05-17T21:45:42.187Z,99.90
2018-05-17T21:48:11.103Z,99.90
2018-05-17T21:50:39.279Z,99.90
2018-05-17T21:53:07.434Z,99.90
2018-05-17T21:55:35.689Z,99.90
2018-05-17T21:58:03.792Z,99.90
2018-05-17T22:00:31.968Z,99.90
2018-05-17T22:03:00.121Z,99.90
2018-05-17T22:05:28.308Z,99.90
2018-05-17T22:07:56.454Z,99.90
2018-05-17T22:10:24.631Z,99.90
2018-05-17T22:12:52.788Z,99.90
2018-05-17T22:15:20.960Z,99.90
2018-05-17T22:17:49.112Z,99.90
2018-05-17T22:20:17.288Z,99.90
2018-05-17T22:22:45.438Z,99.90
2018-05-17T22:25:13.616Z,99.90
2018-05-17T22:27:41.764Z,99.90
2018-05-17T22:30:09.936Z,99.90
2018-05-17T22:32:38.085Z,99.90
2018-05-17T22:35:06.260Z,99.90
2018-05-17T22:37:34.412Z,99.90
2018-05-17T22:40:02.589Z,99.90
2018-05-17T22:42:30.745Z,99.90
2018-05-17T22:44:58.916Z,99.90
2018-05-17T22:47:27.067Z,99.90
2018-05-17T22:49:55.250Z,99.90
2018-05-17T22:52:23.399Z,99.90
2018-05-17T22:54:51.584Z,99.90
2018-05-17T22:57:31.447Z,99.90
2018-05-17T22:59:59.627Z,99.90
2018-05-17T23:02:27.776Z,99.90
2018-05-17T23:04:55.948Z,99.90
2018-05-17T23:07:24.100Z,99.90
2018-05-17T23:09:52.286Z,99.90
2018-05-17T23:12:20.435Z,99.90
2018-05-17T23:14:48.588Z,99.90
2018-05-17T23:17:16.770Z,99.90
2018-05-17T23:19:44.916Z,99.90
2018-05-17T23:22:24.687Z,99.90
2018-05-17T23:24:52.844Z,99.90
2018-05-17T23:27:21.027Z,99.90
2018-05-17T23:29:49.245Z,99.90
2018-05-17T23:32:17.416Z,99.90
2018-05-17T23:34:45.564Z,99.90
2018-05-17T23:37:20.428Z,99.90
2018-05-17T23:39:48.585Z,99.90
2018-05-17T23:42:16.764Z,99.90
2018-05-17T23:44:44.916Z,99.90
2018-05-17T23:47:13.091Z,99.90
2018-05-17T23:49:41.237Z,99.90
2018-05-17T23:52:09.407Z,99.90
2018-05-17T23:54:37.565Z,99.90
2018-05-17T23:57:05.742Z,99.90
2018-05-17T23:59:33.906Z,99.90
