createdAt,value
2022-08-28T13:12:07.483Z,17.87
2022-08-28T13:14:52.635Z,17.73
2022-08-28T13:17:44.721Z,17.77
2022-08-28T13:20:32.884Z,17.91
2022-08-28T13:23:00.968Z,17.64
2022-08-28T13:25:37.540Z,17.76
2022-08-28T13:28:18.005Z,17.64
2022-08-28T13:31:01.404Z,17.60
2022-08-28T13:33:28.724Z,18.00
2022-08-28T13:35:55.898Z,17.61
2022-08-28T13:38:25.500Z,18.02
2022-08-28T13:40:59.933Z,18.03
2022-08-28T13:43:36.633Z,18.03
2022-08-28T13:46:03.861Z,17.74
2022-08-28T13:48:31.124Z,18.02
2022-08-28T13:51:12.014Z,17.89
2022-08-28T13:53:44.991Z,18.11
2022-08-28T13:56:12.378Z,17.96
2022-08-28T13:58:40.104Z,18.07
2022-08-28T14:01:07.645Z,18.28
2022-08-28T14:03:38.797Z,18.27
2022-08-28T14:06:18.866Z,18.07
2022-08-28T14:08:47.233Z,17.80
2022-08-28T14:11:15.992Z,17.64
2022-08-28T14:13:47.278Z,17.86
2022-08-28T14:16:24.652Z,17.81
2022-08-28T14:18:53.155Z,17.50
2022-08-28T14:21:20.856Z,17.55
2022-08-28T14:23:48.031Z,17.66
2022-08-28T14:26:18.020Z,17.83
2022-08-28T14:28:45.338Z,17.83
2022-08-28T14:31:24.684Z,17.81
2022-08-28T14:33:59.831Z,17.81
2022-08-28T14:36:30.345Z,17.80
2022-08-28T14:39:06.155Z,17.60
2022-08-28T14:41:34.802Z,17.65
2022-08-28T14:46:46.848Z,17.74
2022-08-28T14:49:16.847Z,17.93
2022-08-28T14:51:45.933Z,17.76
2022-08-28T14:54:15.388Z,18.18
2022-08-28T14:56:43.902Z,17.95
2022-08-28T14:59:24.486Z,18.10
2022-08-28T15:02:08.231Z,18.16
2022-08-28T15:04:50.886Z,17.93
2022-08-28T15:07:18.167Z,18.20
2022-08-28T15:09:51.150Z,18.29
2022-08-28T15:12:18.500Z,18.37
2022-08-28T15:14:51.386Z,17.84
2022-08-28T15:17:33.532Z,18.17
2022-08-28T15:20:02.057Z,18.21
2022-08-28T15:22:29.230Z,18.67
2022-08-28T15:24:59.318Z,18.10
2022-08-28T15:27:26.511Z,18.37
2022-08-28T15:29:56.556Z,18.46
2022-08-28T15:32:24.487Z,18.16
2022-08-28T15:37:40.874Z,18.25
2022-08-28T15:40:27.422Z,18.24
2022-08-28T15:43:05.115Z,18.55
2022-08-28T15:45:32.414Z,18.24
2022-08-28T15:48:00.972Z,18.43
2022-08-28T15:50:28.553Z,18.47
2022-08-28T15:53:03.994Z,18.41
2022-08-28T15:55:34.376Z,18.37
2022-08-28T15:58:20.696Z,18.41
2022-08-28T16:00:48.142Z,18.46
2022-08-28T16:03:36.129Z,18.37
2022-08-28T16:06:17.886Z,18.32
2022-08-28T16:08:50.026Z,18.59
2022-08-28T16:11:25.356Z,18.62
2022-08-28T16:14:00.491Z,18.60
2022-08-28T16:17:05.715Z,18.63
2022-08-28T16:19:40.346Z,18.67
2022-08-28T16:22:38.821Z,18.35
2022-08-28T16:25:07.941Z,18.74
2022-08-28T16:27:44.562Z,18.64
2022-08-28T16:30:17.636Z,18.71
2022-08-28T16:32:50.865Z,18.61
2022-08-28T16:35:18.316Z,18.48
2022-08-28T16:37:45.581Z,18.56
2022-08-28T16:44:09.430Z,18.82
2022-08-28T16:46:36.954Z,18.63
2022-08-28T16:49:04.541Z,18.58
2022-08-28T16:51:33.386Z,18.59
2022-08-28T16:57:37.042Z,18.79
2022-08-28T17:00:10.099Z,18.96
2022-08-28T17:02:37.471Z,18.85
2022-08-28T17:05:05.973Z,18.53
2022-08-28T17:07:35.228Z,18.84
2022-08-28T17:10:04.344Z,18.83
2022-08-28T17:12:31.535Z,18.82
2022-08-28T17:14:58.747Z,18.66
2022-08-28T17:17:25.974Z,18.60
2022-08-28T17:19:55.512Z,18.93
2022-08-28T17:22:33.979Z,18.53
2022-08-28T17:25:13.781Z,18.78
2022-08-28T17:27:41.815Z,19.12
2022-08-28T17:30:10.280Z,19.08
2022-08-28T17:32:44.400Z,18.96
2022-08-28T17:35:20.586Z,18.85
2022-08-28T17:38:00.164Z,18.81
2022-08-28T17:40:32.323Z,19.06
2022-08-28T17:43:12.555Z,19.18
2022-08-28T17:45:56.974Z,19.12
2022-08-28T17:48:25.256Z,18.84
2022-08-28T17:50:52.358Z,19.08
2022-08-28T17:53:21.136Z,19.12
2022-08-28T17:55:50.721Z,18.99
2022-08-28T17:58:17.866Z,19.22
2022-08-28T18:00:45.379Z,19.09
2022-08-28T18:03:15.998Z,19.06
2022-08-28T18:05:46.212Z,19.28
2022-08-28T18:08:13.364Z,19.28
2022-08-28T18:10:40.590Z,18.82
2022-08-28T18:13:07.710Z,19.10
2022-08-28T18:15:36.881Z,19.09
2022-08-28T18:18:06.020Z,19.06
2022-08-28T18:20:33.411Z,19.19
2022-08-28T18:23:00.447Z,19.00
2022-08-28T18:25:43.357Z,19.01
2022-08-28T18:28:23.638Z,19.06
2022-08-28T18:30:52.764Z,19.26
2022-08-28T18:33:22.695Z,18.84
2022-08-28T18:35:51.188Z,19.00
2022-08-28T18:38:19.846Z,19.01
2022-08-28T18:40:47.461Z,19.20
2022-08-28T18:43:14.671Z,18.95
2022-08-28T18:45:41.706Z,19.07
2022-08-28T18:48:08.796Z,19.04
2022-08-28T18:50:35.922Z,18.94
2022-08-28T18:53:03.089Z,19.08
2022-08-28T18:55:33.951Z,19.26
2022-08-28T18:58:03.100Z,19.31
2022-08-28T19:00:31.137Z,19.08
2022-08-28T19:02:59.551Z,19.35
2022-08-28T19:05:27.252Z,19.08
2022-08-28T19:07:57.475Z,19.03
2022-08-28T19:10:35.122Z,19.51
2022-08-28T19:13:02.761Z,19.40
2022-08-28T19:15:30.622Z,19.12
2022-08-28T19:18:20.090Z,19.21
2022-08-28T19:20:47.565Z,19.19
2022-08-28T19:23:17.650Z,19.25
2022-08-28T19:25:47.113Z,19.27
2022-08-28T19:28:14.695Z,18.96
2022-08-28T19:30:42.411Z,19.48
2022-08-28T19:33:12.869Z,19.33
2022-08-28T19:35:40.017Z,19.33
2022-08-28T19:38:08.489Z,19.26
2022-08-28T19:40:44.834Z,19.42
2022-08-28T19:43:25.524Z,19.47
2022-08-28T19:49:29.948Z,19.30
2022-08-28T19:51:57.617Z,19.54
2022-08-28T19:54:34.300Z,19.40
2022-08-28T19:57:01.810Z,19.39
2022-08-28T19:59:31.995Z,19.50
2022-08-28T20:01:59.482Z,19.47
2022-08-28T20:04:27.096Z,19.42
2022-08-28T20:06:59.230Z,19.61
2022-08-28T20:09:27.516Z,19.45
2022-08-28T20:11:55.681Z,19.58
2022-08-28T20:14:26.476Z,19.52
2022-08-28T20:16:54.750Z,19.54
2022-08-28T20:19:24.954Z,19.54
2022-08-28T20:21:51.998Z,19.17
2022-08-28T20:24:24.344Z,19.49
2022-08-28T20:26:53.141Z,19.41
2022-08-28T20:29:23.229Z,19.71
2022-08-28T20:31:50.579Z,19.44
2022-08-28T20:34:19.446Z,19.52
2022-08-28T20:36:46.902Z,19.75
2022-08-28T20:39:15.043Z,19.66
2022-08-28T20:41:54.792Z,19.61
2022-08-28T20:44:23.129Z,19.87
2022-08-28T20:46:51.368Z,19.78
2022-08-28T20:49:22.722Z,19.51
2022-08-28T20:51:53.525Z,19.73
2022-08-28T20:54:22.569Z,19.47
2022-08-28T20:56:52.353Z,19.93
2022-08-28T20:59:20.463Z,19.68
2022-08-28T21:01:50.582Z,19.72
2022-08-28T21:04:18.616Z,19.76
2022-08-28T21:06:58.524Z,19.63
2022-08-28T21:34:59.340Z,19.83
2022-08-28T22:02:45.566Z,20.28
2022-08-28T22:05:45.502Z,20.11
2022-08-28T22:10:01.231Z,20.24
2022-08-28T22:19:46.743Z,20.35
2022-08-28T22:28:20.950Z,20.10
2022-08-28T22:31:20.704Z,20.25
2022-08-28T22:33:51.906Z,20.19
2022-08-28T22:36:20.496Z,20.29
2022-08-28T22:38:57.381Z,20.48
2022-08-28T22:42:01.002Z,20.28
2022-08-28T22:44:31.821Z,20.10
2022-08-28T22:48:02.526Z,20.42
2022-08-28T22:50:32.290Z,20.34
2022-08-28T22:53:02.527Z,20.38
