createdAt,value
2018-10-19T00:00:10.666Z,0.00
2018-10-19T00:01:10.656Z,0.00
2018-10-19T00:02:10.618Z,0.00
2018-10-19T00:03:10.637Z,0.00
2018-10-19T00:04:10.573Z,0.00
2018-10-19T00:05:10.662Z,0.00
2018-10-19T00:06:10.534Z,0.00
2018-10-19T00:07:10.514Z,0.00
2018-10-19T00:08:10.488Z,0.00
2018-10-19T00:09:10.510Z,0.00
2018-10-19T00:10:10.440Z,0.00
2018-10-19T00:11:10.498Z,0.00
2018-10-19T00:12:10.406Z,0.00
2018-10-19T00:13:10.377Z,0.00
2018-10-19T00:14:10.360Z,0.00
2018-10-19T00:15:10.469Z,0.00
2018-10-19T00:16:10.309Z,0.00
2018-10-19T00:17:10.349Z,0.00
2018-10-19T00:18:10.268Z,0.00
2018-10-19T00:19:10.246Z,0.00
2018-10-19T00:20:10.223Z,0.00
2018-10-19T00:21:10.292Z,0.00
2018-10-19T00:22:10.181Z,0.00
2018-10-19T00:23:10.163Z,0.00
2018-10-19T00:24:10.140Z,0.00
2018-10-19T00:25:10.118Z,0.00
2018-10-19T00:26:10.092Z,0.00
2018-10-19T00:27:10.185Z,0.00
2018-10-19T00:28:10.057Z,0.00
2018-10-19T00:29:10.085Z,0.00
2018-10-19T00:30:10.009Z,0.00
2018-10-19T00:31:09.987Z,0.00
2018-10-19T00:32:09.961Z,0.00
2018-10-19T00:33:10.010Z,0.00
2018-10-19T00:34:09.919Z,0.00
2018-10-19T00:35:10.021Z,0.00
2018-10-19T00:36:09.878Z,0.00
2018-10-19T00:37:09.850Z,0.00
2018-10-19T00:38:09.837Z,0.00
2018-10-19T00:39:10.051Z,0.00
2018-10-19T00:40:09.866Z,0.00
2018-10-19T00:41:09.919Z,0.00
2018-10-19T00:42:09.740Z,0.00
2018-10-19T00:43:09.715Z,0.00
2018-10-19T00:44:09.741Z,0.00
2018-10-19T00:45:09.748Z,0.00
2018-10-19T00:46:09.658Z,0.00
2018-10-19T00:47:09.675Z,0.00
2018-10-19T00:48:09.614Z,0.00
2018-10-19T00:49:09.585Z,0.00
2018-10-19T00:50:09.566Z,0.00
2018-10-19T00:51:09.603Z,0.00
2018-10-19T00:52:09.518Z,0.00
2018-10-19T00:53:09.523Z,0.00
2018-10-19T00:54:09.485Z,0.00
2018-10-19T00:55:09.459Z,0.00
2018-10-19T00:56:09.430Z,0.00
2018-10-19T00:57:09.482Z,0.00
2018-10-19T00:58:09.389Z,0.00
2018-10-19T00:59:09.467Z,0.00
2018-10-19T01:00:09.347Z,0.00
2018-10-19T01:01:09.321Z,0.00
2018-10-19T01:02:09.298Z,0.00
2018-10-19T01:03:09.374Z,0.00
2018-10-19T01:04:09.259Z,0.00
2018-10-19T01:05:09.292Z,0.00
2018-10-19T01:06:09.214Z,0.00
2018-10-19T01:07:09.194Z,0.00
2018-10-19T01:08:09.168Z,0.00
2018-10-19T01:09:09.152Z,0.00
2018-10-19T01:10:09.125Z,0.00
2018-10-19T01:11:09.226Z,0.00
2018-10-19T01:12:09.071Z,0.00
2018-10-19T01:13:09.053Z,0.00
2018-10-19T01:14:09.030Z,0.00
2018-10-19T01:15:09.032Z,0.00
2018-10-19T01:16:08.995Z,0.00
2018-10-19T01:17:08.982Z,0.00
2018-10-19T01:18:08.947Z,0.00
2018-10-19T01:19:08.918Z,0.00
2018-10-19T01:20:08.899Z,0.00
2018-10-19T01:21:08.901Z,0.00
2018-10-19T01:22:08.850Z,0.00
2018-10-19T01:23:08.922Z,0.00
2018-10-19T01:24:08.814Z,0.00
2018-10-19T01:25:08.795Z,0.00
2018-10-19T01:26:08.769Z,0.00
2018-10-19T01:27:08.769Z,0.00
2018-10-19T01:28:08.726Z,0.00
2018-10-19T01:29:08.800Z,0.00
2018-10-19T01:30:08.683Z,0.00
2018-10-19T01:31:08.654Z,0.00
2018-10-19T01:32:08.659Z,0.00
2018-10-19T01:33:08.697Z,0.00
2018-10-19T01:34:08.589Z,0.00
2018-10-19T01:35:08.595Z,0.00
2018-10-19T01:36:08.548Z,0.00
2018-10-19T01:37:08.521Z,0.00
2018-10-19T01:38:08.500Z,0.00
2018-10-19T01:39:08.577Z,0.00
2018-10-19T01:40:08.456Z,0.00
2018-10-19T01:41:08.441Z,0.00
2018-10-19T01:42:08.414Z,0.00
2018-10-19T01:43:08.392Z,0.00
2018-10-19T01:44:08.366Z,0.00
2018-10-19T01:45:08.433Z,0.00
2018-10-19T01:46:08.328Z,0.00
2018-10-19T01:47:08.363Z,0.00
2018-10-19T01:48:08.291Z,0.00
2018-10-19T01:49:08.260Z,0.00
2018-10-19T01:50:08.231Z,0.00
2018-10-19T01:51:08.250Z,0.00
2018-10-19T01:52:08.189Z,0.00
2018-10-19T01:53:08.179Z,0.00
2018-10-19T01:54:08.148Z,0.00
2018-10-19T01:55:08.128Z,0.00
2018-10-19T01:56:08.108Z,0.00
2018-10-19T01:57:08.112Z,0.00
2018-10-19T01:58:08.063Z,0.00
2018-10-19T01:59:08.060Z,0.00
2018-10-19T02:00:08.022Z,0.00
2018-10-19T02:01:07.999Z,0.00
2018-10-19T02:02:07.970Z,0.00
2018-10-19T02:03:07.967Z,0.00
2018-10-19T02:04:07.932Z,0.00
2018-10-19T02:05:07.960Z,0.00
2018-10-19T02:06:07.880Z,0.00
2018-10-19T02:07:07.862Z,0.00
2018-10-19T02:08:07.839Z,0.00
2018-10-19T02:09:07.893Z,0.00
2018-10-19T02:10:07.797Z,0.00
2018-10-19T02:11:07.806Z,0.00
2018-10-19T02:12:07.750Z,0.00
2018-10-19T02:13:07.740Z,0.00
2018-10-19T02:14:09.307Z,0.00
2018-10-19T02:15:07.711Z,0.00
2018-10-19T02:16:07.669Z,0.00
2018-10-19T02:17:07.687Z,0.00
2018-10-19T02:18:07.625Z,0.00
2018-10-19T02:19:07.597Z,0.00
2018-10-19T02:20:07.580Z,0.00
2018-10-19T02:21:07.573Z,0.00
2018-10-19T02:22:07.533Z,0.00
2018-10-19T02:23:07.564Z,0.00
2018-10-19T02:24:07.493Z,0.00
2018-10-19T02:25:07.482Z,0.00
2018-10-19T02:26:07.443Z,0.00
2018-10-19T02:27:07.469Z,0.00
2018-10-19T02:28:07.404Z,0.00
2018-10-19T02:29:07.442Z,0.00
2018-10-19T02:30:07.364Z,0.00
2018-10-19T02:31:07.354Z,0.00
2018-10-19T02:32:07.321Z,0.00
2018-10-19T02:33:07.303Z,0.00
2018-10-19T02:34:07.281Z,0.00
2018-10-19T02:35:07.306Z,0.00
2018-10-19T02:36:07.236Z,0.00
2018-10-19T02:37:07.212Z,0.00
2018-10-19T02:38:07.199Z,0.00
2018-10-19T02:39:07.183Z,0.00
2018-10-19T02:40:07.150Z,0.00
2018-10-19T02:41:07.154Z,0.00
2018-10-19T02:42:07.103Z,0.00
2018-10-19T02:43:07.081Z,0.00
2018-10-19T02:44:07.066Z,0.00
2018-10-19T02:45:07.122Z,0.00
2018-10-19T02:46:07.017Z,0.00
2018-10-19T02:47:07.017Z,0.00
2018-10-19T02:48:06.976Z,0.00
2018-10-19T02:49:06.959Z,0.00
2018-10-19T02:50:06.941Z,0.00
2018-10-19T02:51:06.979Z,0.00
2018-10-19T02:52:06.903Z,0.00
2018-10-19T02:53:06.978Z,0.00
2018-10-19T02:54:06.852Z,0.00
2018-10-19T02:55:06.837Z,0.00
2018-10-19T02:56:06.827Z,0.00
2018-10-19T02:57:06.864Z,0.00
2018-10-19T02:58:06.776Z,0.00
2018-10-19T02:59:06.796Z,0.00
2018-10-19T03:00:06.734Z,0.00
2018-10-19T03:01:06.712Z,0.00
2018-10-19T03:02:06.682Z,0.00
2018-10-19T03:03:06.680Z,0.00
2018-10-19T03:04:06.648Z,0.00
2018-10-19T03:05:06.625Z,0.00
2018-10-19T03:06:06.602Z,0.00
2018-10-19T03:07:06.581Z,0.00
2018-10-19T03:08:06.564Z,0.00
2018-10-19T03:09:06.637Z,0.00
2018-10-19T03:10:06.516Z,0.00
2018-10-19T03:11:06.544Z,0.00
2018-10-19T03:12:06.482Z,0.00
2018-10-19T03:13:06.457Z,0.00
2018-10-19T03:14:06.438Z,0.00
2018-10-19T03:15:06.523Z,0.00
2018-10-19T03:16:06.397Z,0.00
2018-10-19T03:17:06.436Z,0.00
2018-10-19T03:18:06.352Z,0.00
2018-10-19T03:19:06.335Z,0.00
2018-10-19T03:20:06.313Z,0.00
2018-10-19T03:21:06.351Z,0.00
2018-10-19T03:22:06.272Z,0.00
2018-10-19T03:23:06.255Z,0.00
2018-10-19T03:24:06.228Z,0.00
2018-10-19T03:25:06.241Z,0.00
2018-10-19T03:26:06.193Z,0.00
2018-10-19T03:27:06.235Z,0.00
2018-10-19T03:28:06.152Z,0.00
2018-10-19T03:29:06.133Z,0.00
2018-10-19T03:30:06.102Z,0.00
2018-10-19T03:31:06.161Z,0.00
2018-10-19T03:32:06.057Z,0.00
2018-10-19T03:33:06.126Z,0.00
2018-10-19T03:34:06.026Z,0.00
2018-10-19T03:35:06.047Z,0.00
2018-10-19T03:36:05.970Z,0.00
2018-10-19T03:37:05.947Z,0.00
2018-10-19T03:38:05.939Z,0.00
2018-10-19T03:39:05.969Z,0.00
2018-10-19T03:40:05.905Z,0.00
2018-10-19T03:41:05.951Z,0.00
2018-10-19T03:42:05.841Z,0.00
2018-10-19T03:43:05.821Z,0.00
2018-10-19T03:44:05.807Z,0.00
2018-10-19T03:45:05.880Z,0.00
2018-10-19T03:46:05.761Z,0.00
2018-10-19T03:47:05.831Z,0.00
2018-10-19T03:48:05.715Z,0.00
2018-10-19T03:49:05.737Z,0.00
2018-10-19T03:50:05.670Z,0.00
2018-10-19T03:51:05.731Z,0.00
2018-10-19T03:52:05.635Z,0.00
2018-10-19T03:53:05.669Z,0.00
2018-10-19T03:54:05.590Z,0.00
2018-10-19T03:55:05.570Z,0.00
2018-10-19T03:56:05.555Z,0.00
2018-10-19T03:57:05.543Z,0.00
2018-10-19T03:58:05.507Z,0.00
2018-10-19T03:59:05.505Z,0.00
2018-10-19T04:00:05.459Z,0.00
2018-10-19T04:01:05.447Z,0.00
2018-10-19T04:02:05.423Z,0.00
2018-10-19T04:03:05.450Z,0.00
2018-10-19T04:04:05.382Z,0.00
2018-10-19T04:05:05.375Z,0.00
2018-10-19T04:06:05.354Z,0.00
2018-10-19T04:07:05.331Z,0.00
2018-10-19T04:08:05.297Z,0.00
2018-10-19T04:09:05.328Z,0.00
2018-10-19T04:10:05.258Z,0.00
2018-10-19T04:11:05.260Z,0.00
2018-10-19T04:12:05.229Z,0.00
2018-10-19T04:13:05.201Z,0.00
2018-10-19T04:14:05.175Z,0.00
2018-10-19T04:15:05.187Z,0.00
2018-10-19T04:16:05.127Z,0.00
2018-10-19T04:17:05.141Z,0.00
2018-10-19T04:18:05.096Z,0.00
2018-10-19T04:19:05.080Z,0.00
2018-10-19T04:20:05.043Z,0.00
2018-10-19T04:21:05.095Z,0.00
2018-10-19T04:22:04.997Z,0.00
2018-10-19T04:23:05.033Z,0.00
2018-10-19T04:24:04.975Z,0.00
2018-10-19T04:25:04.936Z,0.00
2018-10-19T04:26:04.911Z,0.00
2018-10-19T04:27:04.985Z,0.00
2018-10-19T04:28:04.870Z,0.00
2018-10-19T04:29:04.875Z,0.00
2018-10-19T04:30:04.832Z,0.00
2018-10-19T04:31:04.810Z,0.00
2018-10-19T04:32:04.795Z,0.00
2018-10-19T04:33:04.817Z,0.00
2018-10-19T04:34:04.748Z,0.00
2018-10-19T04:35:04.785Z,0.00
2018-10-19T04:36:04.702Z,0.00
2018-10-19T04:37:04.705Z,0.00
2018-10-19T04:38:04.660Z,0.00
2018-10-19T04:39:04.719Z,0.00
2018-10-19T04:40:04.615Z,0.00
2018-10-19T04:41:04.615Z,0.00
2018-10-19T04:42:04.752Z,0.00
2018-10-19T04:43:04.558Z,0.00
2018-10-19T04:44:04.532Z,0.00
2018-10-19T04:45:04.520Z,0.00
2018-10-19T04:46:04.492Z,0.00
2018-10-19T04:47:04.532Z,0.00
2018-10-19T04:48:04.441Z,0.00
2018-10-19T04:49:04.418Z,0.00
2018-10-19T04:50:04.415Z,0.00
2018-10-19T04:51:04.388Z,0.00
2018-10-19T04:52:04.357Z,0.00
2018-10-19T04:53:04.395Z,0.00
2018-10-19T04:54:04.315Z,0.00
2018-10-19T04:55:04.295Z,0.00
2018-10-19T04:56:04.273Z,0.00
2018-10-19T04:57:04.264Z,0.00
2018-10-19T04:58:04.225Z,0.00
2018-10-19T04:59:04.293Z,0.00
2018-10-19T05:00:04.187Z,0.00
2018-10-19T05:01:04.158Z,0.00
2018-10-19T05:02:04.155Z,0.00
2018-10-19T05:03:04.179Z,0.00
2018-10-19T05:04:04.108Z,0.00
2018-10-19T05:05:04.090Z,0.00
2018-10-19T05:06:04.173Z,0.00
2018-10-19T05:07:04.038Z,0.00
2018-10-19T05:08:04.070Z,0.00
2018-10-19T05:09:03.987Z,0.00
2018-10-19T05:10:03.967Z,0.00
2018-10-19T05:11:03.986Z,0.00
2018-10-19T05:12:03.923Z,0.00
2018-10-19T05:13:03.968Z,0.00
2018-10-19T05:14:03.892Z,0.00
2018-10-19T05:15:03.856Z,0.00
2018-10-19T05:16:03.846Z,0.00
2018-10-19T05:17:03.852Z,0.00
2018-10-19T05:18:03.798Z,0.00
2018-10-19T05:19:03.770Z,0.00
2018-10-19T05:20:03.798Z,0.00
2018-10-19T05:21:03.728Z,0.00
2018-10-19T05:22:03.709Z,4.00
2018-10-19T05:23:03.725Z,0.00
2018-10-19T05:24:03.667Z,4.00
2018-10-19T05:25:03.641Z,4.00
2018-10-19T05:26:03.683Z,4.00
2018-10-19T05:27:03.596Z,4.00
2018-10-19T05:28:03.577Z,8.00
2018-10-19T05:29:03.614Z,8.00
2018-10-19T05:30:03.539Z,8.00
2018-10-19T05:31:03.517Z,12.00
2018-10-19T05:32:03.511Z,16.00
2018-10-19T05:33:03.566Z,16.00
2018-10-19T05:34:03.455Z,20.00
2018-10-19T05:35:03.473Z,24.00
2018-10-19T05:36:03.416Z,28.00
2018-10-19T05:37:03.391Z,36.00
2018-10-19T05:38:03.452Z,40.00
2018-10-19T05:39:03.346Z,52.00
2018-10-19T05:40:03.327Z,56.00
2018-10-19T05:41:03.371Z,64.00
2018-10-19T05:42:03.280Z,76.00
2018-10-19T05:43:03.256Z,88.00
2018-10-19T05:44:03.258Z,100.00
2018-10-19T05:45:03.216Z,116.00
2018-10-19T05:46:03.197Z,136.00
2018-10-19T05:47:03.227Z,148.00
2018-10-19T05:48:03.156Z,172.00
2018-10-19T05:49:03.131Z,196.00
2018-10-19T05:50:03.166Z,212.00
2018-10-19T05:51:03.089Z,236.00
2018-10-19T05:52:03.115Z,260.00
2018-10-19T05:53:03.109Z,288.00
2018-10-19T05:54:03.021Z,312.00
2018-10-19T05:55:03.022Z,340.00
2018-10-19T05:56:03.013Z,372.00
2018-10-19T05:57:02.958Z,400.00
2018-10-19T05:58:02.942Z,432.00
2018-10-19T05:59:02.947Z,468.00
2018-10-19T06:00:02.900Z,496.00
2018-10-19T06:01:02.878Z,532.00
2018-10-19T06:02:02.959Z,572.00
2018-10-19T06:03:02.833Z,608.00
2018-10-19T06:04:02.810Z,640.00
2018-10-19T06:05:02.854Z,680.00
2018-10-19T06:06:02.769Z,720.00
2018-10-19T06:07:02.747Z,768.00
2018-10-19T06:08:02.749Z,804.00
2018-10-19T06:09:02.706Z,844.00
2018-10-19T06:10:02.690Z,888.00
2018-10-19T06:11:02.719Z,936.00
2018-10-19T06:12:02.645Z,980.00
2018-10-19T06:13:02.616Z,1024.00
2018-10-19T06:14:02.651Z,1072.00
2018-10-19T06:15:02.581Z,1124.00
2018-10-19T06:16:02.555Z,1172.00
2018-10-19T06:17:02.543Z,1220.00
2018-10-19T06:18:02.515Z,1268.00
2018-10-19T06:19:02.493Z,1316.00
2018-10-19T06:20:02.519Z,1372.00
2018-10-19T06:21:02.517Z,1432.00
2018-10-19T06:22:02.432Z,1480.00
2018-10-19T06:23:02.418Z,1524.00
2018-10-19T06:24:02.378Z,1576.00
2018-10-19T06:25:02.365Z,1632.00
2018-10-19T06:26:02.435Z,1696.00
2018-10-19T06:27:02.328Z,1752.00
2018-10-19T06:28:02.299Z,1796.00
2018-10-19T06:29:02.344Z,1848.00
2018-10-19T06:30:02.255Z,1916.00
2018-10-19T06:31:02.226Z,1976.00
2018-10-19T06:32:02.285Z,2024.00
2018-10-19T06:33:02.183Z,2072.00
2018-10-19T06:34:02.177Z,2144.00
2018-10-19T06:35:02.221Z,2220.00
2018-10-19T06:36:02.123Z,2276.00
2018-10-19T06:37:02.095Z,2324.00
2018-10-19T06:38:02.138Z,2376.00
2018-10-19T06:39:02.056Z,2452.00
2018-10-19T06:40:02.032Z,2532.00
2018-10-19T06:41:02.061Z,2596.00
2018-10-19T06:42:01.986Z,2644.00
2018-10-19T06:43:01.967Z,2700.00
2018-10-19T06:44:02.080Z,2776.00
2018-10-19T06:45:01.932Z,2856.00
2018-10-19T06:46:01.899Z,2920.00
2018-10-19T06:47:01.898Z,2972.00
2018-10-19T06:48:01.869Z,3032.00
2018-10-19T06:49:01.931Z,3100.00
2018-10-19T06:50:01.842Z,3176.00
2018-10-19T06:51:01.800Z,3244.00
2018-10-19T06:52:01.778Z,3304.00
2018-10-19T06:53:01.781Z,3360.00
2018-10-19T06:54:01.752Z,3420.00
2018-10-19T06:55:01.707Z,3484.00
2018-10-19T06:56:01.761Z,3560.00
2018-10-19T06:57:01.662Z,3624.00
2018-10-19T06:58:01.655Z,3684.00
2018-10-19T06:59:01.755Z,3748.00
2018-10-19T07:00:01.604Z,3824.00
2018-10-19T07:01:01.585Z,3916.00
2018-10-19T07:02:01.627Z,4004.00
2018-10-19T07:03:01.540Z,4076.00
2018-10-19T07:04:01.527Z,4148.00
2018-10-19T07:05:01.560Z,4216.00
2018-10-19T07:06:01.500Z,4292.00
2018-10-19T07:07:01.453Z,4348.00
2018-10-19T07:08:01.521Z,4428.00
2018-10-19T07:09:01.410Z,4500.00
2018-10-19T07:10:01.388Z,4568.00
2018-10-19T07:11:01.382Z,4644.00
2018-10-19T07:12:01.383Z,4736.00
2018-10-19T07:13:01.322Z,4812.00
2018-10-19T07:14:01.359Z,4868.00
2018-10-19T07:15:01.291Z,4952.00
2018-10-19T07:16:01.292Z,5076.00
2018-10-19T07:17:01.250Z,5176.00
2018-10-19T07:18:01.219Z,5224.00
2018-10-19T07:19:01.267Z,5256.00
2018-10-19T07:20:01.240Z,5368.00
2018-10-19T07:21:01.152Z,5496.00
2018-10-19T07:22:01.132Z,5580.00
2018-10-19T07:23:01.202Z,5588.00
2018-10-19T07:24:01.100Z,5624.00
2018-10-19T07:25:01.068Z,5704.00
2018-10-19T07:26:01.103Z,5776.00
2018-10-19T07:27:01.027Z,5820.00
2018-10-19T07:28:01.014Z,5868.00
2018-10-19T07:29:01.041Z,5968.00
2018-10-19T07:30:00.965Z,6092.00
2018-10-19T07:31:00.950Z,6176.00
2018-10-19T07:32:00.990Z,6240.00
2018-10-19T07:33:00.913Z,6308.00
2018-10-19T07:34:00.881Z,6396.00
2018-10-19T07:35:00.881Z,6492.00
2018-10-19T07:36:00.855Z,6580.00
2018-10-19T07:37:00.820Z,6680.00
2018-10-19T07:38:00.860Z,6752.00
2018-10-19T07:39:00.782Z,6820.00
2018-10-19T07:40:00.766Z,6988.00
2018-10-19T07:41:00.774Z,7168.00
2018-10-19T07:42:00.798Z,7248.00
2018-10-19T07:43:00.699Z,7240.00
2018-10-19T07:44:00.719Z,7192.00
2018-10-19T07:45:00.660Z,7224.00
2018-10-19T07:46:00.642Z,7288.00
2018-10-19T07:47:00.674Z,7352.00
2018-10-19T07:48:00.825Z,7564.00
2018-10-19T07:49:00.587Z,7748.00
2018-10-19T07:50:00.585Z,7856.00
2018-10-19T07:51:00.549Z,7776.00
2018-10-19T07:52:00.523Z,7736.00
2018-10-19T07:53:00.528Z,7832.00
2018-10-19T07:54:00.538Z,7948.00
2018-10-19T07:55:00.466Z,8032.00
2018-10-19T07:56:00.483Z,8168.00
2018-10-19T07:57:00.438Z,8456.00
2018-10-19T07:58:00.414Z,8744.00
2018-10-19T07:59:00.438Z,8924.00
2018-10-19T08:00:00.376Z,9056.00
2018-10-19T08:01:00.363Z,9244.00
2018-10-19T08:02:00.374Z,9368.00
2018-10-19T08:03:00.313Z,9488.00
2018-10-19T08:04:00.297Z,9616.00
2018-10-19T08:05:00.320Z,9648.00
2018-10-19T08:06:00.259Z,9640.00
2018-10-19T08:07:00.243Z,9696.00
2018-10-19T08:08:00.279Z,9824.00
2018-10-19T08:09:00.211Z,10008.00
2018-10-19T08:10:00.195Z,10124.00
2018-10-19T08:11:00.176Z,10244.00
2018-10-19T08:12:00.156Z,10428.00
2018-10-19T08:13:00.143Z,10684.00
2018-10-19T08:14:00.146Z,10908.00
2018-10-19T08:15:00.109Z,11276.00
2018-10-19T08:16:00.087Z,11564.00
2018-10-19T08:17:00.101Z,11864.00
2018-10-19T08:18:00.052Z,12124.00
2018-10-19T08:19:00.036Z,12404.00
2018-10-19T08:20:00.033Z,12688.00
2018-10-19T08:21:00.003Z,12888.00
2018-10-19T08:21:59.982Z,13072.00
2018-10-19T08:23:00.002Z,13380.00
2018-10-19T08:23:59.945Z,13484.00
2018-10-19T08:24:59.930Z,13700.00
2018-10-19T08:25:59.938Z,13988.00
2018-10-19T08:26:59.893Z,14160.00
2018-10-19T08:27:59.882Z,14280.00
2018-10-19T08:28:59.889Z,14556.00
2018-10-19T08:29:59.865Z,14620.00
2018-10-19T08:30:59.826Z,14872.00
2018-10-19T08:31:59.827Z,15064.00
2018-10-19T08:32:59.798Z,15256.00
2018-10-19T08:33:59.778Z,15448.00
2018-10-19T08:34:59.815Z,15664.00
2018-10-19T08:35:59.752Z,15660.00
2018-10-19T08:36:59.734Z,16184.00
2018-10-19T08:37:59.794Z,16176.00
2018-10-19T08:38:59.705Z,16304.00
2018-10-19T08:39:59.689Z,16468.00
2018-10-19T08:40:59.695Z,16720.00
2018-10-19T08:41:59.660Z,16720.00
2018-10-19T08:42:59.681Z,17184.00
2018-10-19T08:43:59.622Z,16716.00
2018-10-19T08:44:59.616Z,16544.00
2018-10-19T08:45:59.590Z,16628.00
2018-10-19T08:46:59.645Z,16208.00
2018-10-19T08:47:59.562Z,16988.00
2018-10-19T08:48:59.582Z,17792.00
2018-10-19T08:49:59.529Z,17920.00
2018-10-19T08:50:59.544Z,18880.00
2018-10-19T08:51:59.497Z,20320.00
2018-10-19T08:52:59.555Z,20576.00
2018-10-19T08:53:59.478Z,20288.00
2018-10-19T08:54:59.471Z,18624.00
2018-10-19T08:55:59.445Z,19744.00
2018-10-19T08:56:59.481Z,20672.00
2018-10-19T08:57:59.594Z,20800.00
2018-10-19T08:58:59.399Z,20384.00
2018-10-19T08:59:59.395Z,20992.00
2018-10-19T09:00:59.379Z,21344.00
2018-10-19T09:01:59.359Z,21600.00
2018-10-19T09:02:59.342Z,22496.00
2018-10-19T09:03:59.369Z,22272.00
2018-10-19T09:04:59.344Z,22016.00
2018-10-19T09:05:59.316Z,21952.00
2018-10-19T09:06:59.284Z,22304.00
2018-10-19T09:07:59.268Z,23136.00
2018-10-19T09:08:59.257Z,23488.00
2018-10-19T09:09:59.233Z,23200.00
2018-10-19T09:10:59.342Z,23712.00
2018-10-19T09:11:59.211Z,23840.00
2018-10-19T09:12:59.201Z,23712.00
2018-10-19T09:13:59.175Z,22368.00
2018-10-19T09:14:59.177Z,23008.00
2018-10-19T09:15:59.156Z,24864.00
2018-10-19T09:16:59.203Z,23584.00
2018-10-19T09:17:59.127Z,19808.00
2018-10-19T09:18:59.114Z,20736.00
2018-10-19T09:19:59.098Z,20064.00
2018-10-19T09:20:59.096Z,22592.00
2018-10-19T09:21:59.073Z,23840.00
2018-10-19T09:22:59.056Z,24544.00
2018-10-19T09:23:59.041Z,23968.00
2018-10-19T09:24:59.028Z,24320.00
2018-10-19T09:25:59.012Z,24576.00
2018-10-19T09:26:59.054Z,22656.00
2018-10-19T09:27:58.997Z,23104.00
2018-10-19T09:28:58.983Z,24032.00
2018-10-19T09:29:58.958Z,24192.00
2018-10-19T09:30:58.948Z,23488.00
2018-10-19T09:31:58.938Z,15808.00
2018-10-19T09:32:58.919Z,24864.00
2018-10-19T09:33:58.903Z,25248.00
2018-10-19T09:34:58.936Z,27456.00
2018-10-19T09:35:58.955Z,28064.00
2018-10-19T09:36:58.936Z,27936.00
2018-10-19T09:37:58.849Z,28416.00
2018-10-19T09:38:58.847Z,28928.00
2018-10-19T09:39:58.862Z,28800.00
2018-10-19T09:40:58.832Z,22080.00
2018-10-19T09:41:58.814Z,28928.00
2018-10-19T09:42:58.794Z,28832.00
2018-10-19T09:43:58.778Z,29664.00
2018-10-19T09:44:58.779Z,30976.00
2018-10-19T09:45:58.743Z,31680.00
2018-10-19T09:46:58.773Z,31936.00
2018-10-19T09:47:58.724Z,32992.00
2018-10-19T09:48:58.732Z,32384.00
2018-10-19T09:49:58.711Z,32352.00
2018-10-19T09:50:58.723Z,32960.00
2018-10-19T09:51:58.682Z,32768.00
2018-10-19T09:52:58.711Z,32768.00
2018-10-19T09:53:58.653Z,33024.00
2018-10-19T09:54:58.707Z,32672.00
2018-10-19T09:55:58.655Z,31360.00
2018-10-19T09:56:58.658Z,29120.00
2018-10-19T09:57:58.602Z,31552.00
2018-10-19T09:58:58.623Z,31968.00
2018-10-19T09:59:58.573Z,32512.00
2018-10-19T10:00:58.604Z,33120.00
2018-10-19T10:01:58.571Z,31648.00
2018-10-19T10:02:58.565Z,29600.00
2018-10-19T10:03:58.535Z,32544.00
2018-10-19T10:04:58.534Z,31040.00
2018-10-19T10:05:58.507Z,31200.00
2018-10-19T10:06:58.506Z,21312.00
2018-10-19T10:07:58.540Z,29024.00
2018-10-19T10:08:58.501Z,29952.00
2018-10-19T10:09:58.475Z,29472.00
2018-10-19T10:10:58.457Z,29472.00
2018-10-19T10:11:58.447Z,29312.00
2018-10-19T10:12:58.428Z,29792.00
2018-10-19T10:13:58.409Z,28992.00
2018-10-19T10:14:58.423Z,28608.00
2018-10-19T10:15:58.386Z,27456.00
2018-10-19T10:16:58.433Z,27648.00
2018-10-19T10:17:58.360Z,25952.00
2018-10-19T10:18:58.355Z,26496.00
2018-10-19T10:19:58.338Z,26880.00
2018-10-19T10:20:58.333Z,26496.00
2018-10-19T10:21:58.364Z,25216.00
2018-10-19T10:22:58.303Z,24224.00
2018-10-19T10:23:58.294Z,24704.00
2018-10-19T10:24:58.425Z,24256.00
2018-10-19T10:25:58.277Z,24352.00
2018-10-19T10:26:58.265Z,23136.00
2018-10-19T10:27:58.254Z,22912.00
2018-10-19T10:28:58.236Z,22112.00
2018-10-19T10:29:58.233Z,21248.00
2018-10-19T10:30:58.218Z,20672.00
2018-10-19T10:31:58.215Z,20576.00
2018-10-19T10:32:58.197Z,20512.00
2018-10-19T10:33:58.242Z,20384.00
2018-10-19T10:34:58.175Z,20832.00
2018-10-19T10:35:58.194Z,20768.00
2018-10-19T10:36:58.188Z,21120.00
2018-10-19T10:37:58.136Z,21888.00
2018-10-19T10:38:58.179Z,23008.00
2018-10-19T10:39:58.142Z,23872.00
2018-10-19T10:40:58.102Z,23872.00
2018-10-19T10:41:58.098Z,23552.00
2018-10-19T10:42:58.096Z,22912.00
2018-10-19T10:43:58.080Z,22656.00
2018-10-19T10:44:58.066Z,22816.00
2018-10-19T10:45:58.069Z,23648.00
2018-10-19T10:46:58.093Z,24160.00
2018-10-19T10:47:58.028Z,24192.00
2018-10-19T10:48:58.110Z,23936.00
2018-10-19T10:49:58.016Z,23424.00
2018-10-19T10:50:57.999Z,23776.00
2018-10-19T10:51:58.000Z,23680.00
2018-10-19T10:52:57.980Z,23392.00
2018-10-19T10:53:57.971Z,23328.00
2018-10-19T10:54:57.963Z,22912.00
2018-10-19T10:55:57.954Z,22272.00
2018-10-19T10:56:57.945Z,21664.00
2018-10-19T10:57:57.989Z,21696.00
2018-10-19T10:58:57.929Z,22272.00
2018-10-19T10:59:57.923Z,22560.00
2018-10-19T11:00:57.959Z,22528.00
2018-10-19T11:01:57.912Z,22336.00
2018-10-19T11:02:57.888Z,21824.00
2018-10-19T11:03:57.939Z,22112.00
2018-10-19T11:04:57.886Z,23200.00
2018-10-19T11:05:57.862Z,24256.00
2018-10-19T11:06:57.884Z,24544.00
2018-10-19T11:07:57.847Z,23488.00
2018-10-19T11:08:57.832Z,24640.00
2018-10-19T11:09:57.867Z,26048.00
2018-10-19T11:10:57.824Z,27168.00
2018-10-19T11:11:57.808Z,27616.00
2018-10-19T11:12:57.831Z,26688.00
2018-10-19T11:13:57.795Z,25920.00
2018-10-19T11:14:57.792Z,25024.00
2018-10-19T11:15:57.790Z,24576.00
2018-10-19T11:16:57.779Z,24416.00
2018-10-19T11:17:57.757Z,24224.00
2018-10-19T11:18:57.778Z,24160.00
2018-10-19T11:19:57.744Z,24320.00
2018-10-19T11:20:57.741Z,25344.00
2018-10-19T11:21:57.740Z,26272.00
2018-10-19T11:22:57.721Z,26464.00
2018-10-19T11:23:57.729Z,25920.00
2018-10-19T11:24:57.753Z,24736.00
2018-10-19T11:25:57.700Z,24288.00
2018-10-19T11:26:57.691Z,23808.00
2018-10-19T11:27:57.703Z,23168.00
2018-10-19T11:28:57.675Z,22976.00
2018-10-19T11:29:57.669Z,22176.00
2018-10-19T11:30:57.706Z,21472.00
2018-10-19T11:31:57.649Z,21920.00
2018-10-19T11:32:57.642Z,22848.00
2018-10-19T11:33:57.691Z,23360.00
2018-10-19T11:34:57.627Z,24128.00
2018-10-19T11:35:57.630Z,24096.00
2018-10-19T11:36:57.652Z,23168.00
2018-10-19T11:37:57.647Z,23104.00
2018-10-19T11:38:57.597Z,23488.00
2018-10-19T11:39:57.625Z,22784.00
2018-10-19T11:40:57.586Z,22400.00
2018-10-19T11:41:57.578Z,22688.00
2018-10-19T11:42:57.610Z,23040.00
2018-10-19T11:43:57.564Z,23584.00
2018-10-19T11:44:57.556Z,23776.00
2018-10-19T11:45:57.596Z,24288.00
2018-10-19T11:46:57.547Z,24800.00
2018-10-19T11:47:57.540Z,25344.00
2018-10-19T11:48:57.589Z,25216.00
2018-10-19T11:49:57.518Z,23872.00
2018-10-19T11:50:57.514Z,22944.00
2018-10-19T11:51:57.531Z,22976.00
2018-10-19T11:52:57.507Z,22976.00
2018-10-19T11:53:57.496Z,23200.00
2018-10-19T11:54:57.571Z,19136.00
2018-10-19T11:55:57.491Z,19200.00
2018-10-19T11:56:57.488Z,20864.00
2018-10-19T11:57:57.489Z,19456.00
2018-10-19T11:58:57.459Z,23200.00
2018-10-19T11:59:57.459Z,23744.00
2018-10-19T12:00:57.464Z,22784.00
2018-10-19T12:01:57.453Z,21376.00
2018-10-19T12:02:57.439Z,19360.00
2018-10-19T12:03:57.444Z,20960.00
2018-10-19T12:04:57.414Z,20480.00
2018-10-19T12:05:57.409Z,20576.00
2018-10-19T12:06:57.464Z,16944.00
2018-10-19T12:07:57.398Z,20320.00
2018-10-19T12:08:57.395Z,19840.00
2018-10-19T12:09:57.395Z,18112.00
2018-10-19T12:10:57.381Z,20800.00
2018-10-19T12:11:57.370Z,19968.00
2018-10-19T12:12:57.436Z,19616.00
2018-10-19T12:13:57.369Z,18368.00
2018-10-19T12:14:57.403Z,15204.00
2018-10-19T12:15:57.358Z,14212.00
2018-10-19T12:16:57.472Z,13812.00
2018-10-19T12:17:57.325Z,13992.00
2018-10-19T12:18:57.345Z,13264.00
2018-10-19T12:19:57.316Z,12764.00
2018-10-19T12:20:57.341Z,13204.00
2018-10-19T12:21:57.306Z,12840.00
2018-10-19T12:22:57.294Z,12988.00
2018-10-19T12:23:57.287Z,13148.00
2018-10-19T12:24:57.325Z,13556.00
2018-10-19T12:25:57.331Z,14000.00
2018-10-19T12:26:57.263Z,14804.00
2018-10-19T12:27:57.255Z,15396.00
2018-10-19T12:28:57.242Z,17256.00