createdAt,value
2017-08-22T00:00:55.949Z,0
2017-08-22T00:01:57.607Z,0
2017-08-22T00:02:59.264Z,0
2017-08-22T00:04:00.920Z,0
2017-08-22T00:05:02.582Z,0
2017-08-22T00:06:04.239Z,0
2017-08-22T00:07:05.898Z,0
2017-08-22T00:08:07.555Z,0
2017-08-22T00:09:09.209Z,0
2017-08-22T00:10:10.860Z,0
2017-08-22T00:11:12.512Z,0
2017-08-22T00:12:14.168Z,0
2017-08-22T00:13:15.834Z,0
2017-08-22T00:14:17.478Z,0
2017-08-22T00:15:19.139Z,0
2017-08-22T00:16:20.797Z,0
2017-08-22T00:17:22.448Z,0
2017-08-22T00:18:24.103Z,0
2017-08-22T00:19:25.752Z,0
2017-08-22T00:20:27.407Z,0
2017-08-22T00:21:29.058Z,0
2017-08-22T00:22:30.716Z,0
2017-08-22T00:23:32.369Z,0
2017-08-22T00:24:34.028Z,0
2017-08-22T00:25:35.678Z,0
2017-08-22T00:26:37.343Z,0
2017-08-22T00:27:39.001Z,0
2017-08-22T00:28:40.649Z,0
2017-08-22T00:29:42.300Z,0
2017-08-22T00:30:43.963Z,0
2017-08-22T00:31:45.610Z,0
2017-08-22T00:32:47.271Z,0
2017-08-22T00:33:48.919Z,0
2017-08-22T00:34:50.583Z,0
2017-08-22T00:35:52.230Z,0
2017-08-22T00:36:53.892Z,0
2017-08-22T00:37:55.550Z,0
2017-08-22T00:38:57.206Z,0
2017-08-22T00:39:58.882Z,0
2017-08-22T00:41:00.541Z,0
2017-08-22T00:42:02.199Z,0
2017-08-22T00:43:03.854Z,0
2017-08-22T00:44:05.508Z,0
2017-08-22T00:45:07.171Z,0
2017-08-22T00:46:08.823Z,0
2017-08-22T00:47:10.473Z,0
2017-08-22T00:48:12.144Z,0
2017-08-22T00:49:13.804Z,0
2017-08-22T00:50:15.472Z,0
2017-08-22T00:51:17.110Z,0
2017-08-22T00:52:18.769Z,0
2017-08-22T00:53:20.419Z,0
2017-08-22T00:54:22.073Z,0
2017-08-22T00:55:23.727Z,0
2017-08-22T00:56:25.387Z,0
2017-08-22T00:57:27.041Z,0
2017-08-22T00:58:28.695Z,0
2017-08-22T00:59:30.349Z,0
2017-08-22T01:00:31.999Z,0
2017-08-22T01:01:33.648Z,0
2017-08-22T01:02:35.304Z,0
2017-08-22T01:03:36.953Z,0
2017-08-22T01:04:38.612Z,0
2017-08-22T01:05:40.262Z,0
2017-08-22T01:06:41.921Z,0
2017-08-22T01:07:43.574Z,0
2017-08-22T01:08:45.232Z,0
2017-08-22T01:09:46.873Z,0
2017-08-22T01:10:48.534Z,0
2017-08-22T01:11:50.203Z,0
2017-08-22T01:12:51.851Z,0
2017-08-22T01:13:53.510Z,0
2017-08-22T01:14:55.161Z,0
2017-08-22T01:15:56.810Z,0
2017-08-22T01:16:58.475Z,0
2017-08-22T01:18:00.131Z,0
2017-08-22T01:19:01.798Z,0
2017-08-22T01:20:03.457Z,0
2017-08-22T01:21:05.110Z,0
2017-08-22T01:22:06.769Z,0
2017-08-22T01:23:08.426Z,0
2017-08-22T01:24:10.081Z,0
2017-08-22T01:25:11.736Z,0
2017-08-22T01:26:13.399Z,0
2017-08-22T01:27:15.057Z,0
2017-08-22T01:28:16.716Z,0
2017-08-22T01:29:18.368Z,0
2017-08-22T01:30:20.009Z,0
2017-08-22T01:31:21.663Z,0
2017-08-22T01:32:23.341Z,0
2017-08-22T01:33:24.996Z,0
2017-08-22T01:34:26.650Z,0
2017-08-22T01:35:28.313Z,0
2017-08-22T01:36:29.965Z,0
2017-08-22T01:37:31.615Z,0
2017-08-22T01:38:33.273Z,0
2017-08-22T01:39:34.953Z,0
2017-08-22T01:40:36.605Z,0
2017-08-22T01:41:38.257Z,0
2017-08-22T01:42:39.913Z,0
2017-08-22T01:43:41.562Z,0
2017-08-22T01:44:43.222Z,0
2017-08-22T01:45:44.879Z,0
2017-08-22T01:46:46.535Z,0
2017-08-22T01:47:48.189Z,0
2017-08-22T01:48:49.843Z,0
2017-08-22T01:49:51.515Z,0
2017-08-22T01:50:53.174Z,0
2017-08-22T01:51:54.832Z,0
2017-08-22T01:52:56.480Z,0
2017-08-22T01:53:58.145Z,0
2017-08-22T01:54:59.798Z,0
2017-08-22T01:56:01.457Z,0
2017-08-22T02:01:54.193Z,0
2017-08-22T02:02:55.840Z,0
2017-08-22T02:03:57.498Z,0
2017-08-22T02:04:59.141Z,0
2017-08-22T02:06:00.789Z,0
2017-08-22T02:07:02.454Z,0
2017-08-22T02:08:04.105Z,0
2017-08-22T02:09:05.759Z,0
2017-08-22T02:10:07.410Z,0
2017-08-22T02:11:09.064Z,0
2017-08-22T02:12:10.715Z,0
2017-08-22T02:13:12.370Z,0
2017-08-22T02:14:14.022Z,0
2017-08-22T02:15:15.670Z,0
2017-08-22T02:16:17.320Z,0
2017-08-22T02:17:18.971Z,0
2017-08-22T02:18:20.624Z,0
2017-08-22T02:19:22.276Z,0
2017-08-22T02:20:23.938Z,0
2017-08-22T02:21:25.603Z,0
2017-08-22T02:22:27.253Z,0
2017-08-22T02:23:28.904Z,0
2017-08-22T02:24:30.558Z,0
2017-08-22T02:25:32.291Z,0
2017-08-22T02:26:33.949Z,0
2017-08-22T02:27:35.604Z,0
2017-08-22T02:28:37.259Z,0
2017-08-22T02:29:38.910Z,0
2017-08-22T02:30:40.566Z,0
2017-08-22T02:31:42.218Z,0
2017-08-22T02:32:43.879Z,0
2017-08-22T02:33:45.530Z,0
2017-08-22T02:34:47.181Z,0
2017-08-22T02:35:48.830Z,0
2017-08-22T02:36:50.487Z,0
2017-08-22T02:37:52.137Z,0
2017-08-22T02:38:53.785Z,0
2017-08-22T02:39:55.444Z,0
2017-08-22T02:40:57.097Z,0
2017-08-22T02:41:58.752Z,0
2017-08-22T02:43:00.411Z,0
2017-08-22T02:44:02.060Z,0
2017-08-22T02:45:03.711Z,0
2017-08-22T02:46:05.368Z,0
2017-08-22T02:47:07.018Z,0
2017-08-22T02:48:08.672Z,0
2017-08-22T02:49:10.319Z,0
2017-08-22T02:50:11.980Z,0
2017-08-22T02:51:13.633Z,0
2017-08-22T02:52:15.283Z,0
2017-08-22T02:53:16.940Z,0
2017-08-22T02:54:18.588Z,0
2017-08-22T02:55:20.244Z,0
2017-08-22T02:56:21.932Z,0
2017-08-22T02:57:23.585Z,0
2017-08-22T02:58:25.344Z,0
2017-08-22T02:59:26.997Z,0
2017-08-22T03:00:28.650Z,0
2017-08-22T03:01:30.313Z,0
2017-08-22T03:02:31.973Z,0
2017-08-22T03:03:33.619Z,0
2017-08-22T03:04:35.279Z,0
2017-08-22T03:05:36.932Z,0
2017-08-22T03:06:38.587Z,0
2017-08-22T03:07:40.237Z,0
2017-08-22T03:08:41.891Z,0
2017-08-22T03:09:43.543Z,0
2017-08-22T03:10:45.195Z,0
2017-08-22T03:11:46.846Z,0
2017-08-22T03:12:48.503Z,0
2017-08-22T03:13:50.160Z,0
2017-08-22T03:14:51.810Z,0
2017-08-22T03:15:53.462Z,0
2017-08-22T03:16:55.129Z,0
2017-08-22T03:17:56.783Z,0
2017-08-22T03:18:58.441Z,0
2017-08-22T03:20:00.291Z,0
2017-08-22T03:21:02.291Z,0
2017-08-22T03:22:04.345Z,0
2017-08-22T03:23:06.095Z,0
2017-08-22T03:24:07.849Z,0
2017-08-22T03:25:09.511Z,0
2017-08-22T03:26:11.161Z,0
2017-08-22T03:27:12.845Z,0
2017-08-22T03:28:14.517Z,0
2017-08-22T03:29:16.170Z,0
2017-08-22T03:30:17.824Z,0
2017-08-22T03:31:19.472Z,0
2017-08-22T03:32:21.128Z,0
2017-08-22T03:33:22.777Z,0
2017-08-22T03:34:24.429Z,0
2017-08-22T03:35:26.099Z,0
2017-08-22T03:36:27.751Z,0
2017-08-22T03:37:30.240Z,0
2017-08-22T03:38:31.888Z,0
2017-08-22T03:39:34.142Z,0
2017-08-22T03:40:35.795Z,0
2017-08-22T03:41:38.271Z,0
2017-08-22T03:42:39.943Z,0
2017-08-22T03:43:41.591Z,0
2017-08-22T03:44:43.251Z,0
2017-08-22T03:45:44.896Z,0
2017-08-22T03:46:46.554Z,0
2017-08-22T03:47:48.212Z,0
2017-08-22T03:48:49.870Z,0
2017-08-22T03:49:51.517Z,0
2017-08-22T03:50:53.173Z,0
2017-08-22T03:51:54.830Z,0
2017-08-22T03:52:56.484Z,0
2017-08-22T03:53:58.134Z,0
2017-08-22T03:54:59.786Z,0
2017-08-22T03:56:01.440Z,0
2017-08-22T03:57:03.101Z,0
2017-08-22T03:58:04.771Z,0
2017-08-22T03:59:06.426Z,0
2017-08-22T04:00:08.129Z,0
2017-08-22T04:01:09.779Z,0
2017-08-22T04:02:11.442Z,0
2017-08-22T04:03:13.102Z,0
2017-08-22T04:04:14.757Z,0
2017-08-22T04:05:16.404Z,0
2017-08-22T04:06:18.065Z,0
2017-08-22T04:07:19.719Z,0
2017-08-22T04:08:21.374Z,0
2017-08-22T04:09:23.025Z,0
2017-08-22T04:10:24.677Z,0
2017-08-22T04:11:26.339Z,0
2017-08-22T04:12:27.988Z,0
2017-08-22T04:13:29.647Z,0
2017-08-22T04:14:31.295Z,5
2017-08-22T04:15:32.953Z,5
2017-08-22T04:16:34.604Z,5
2017-08-22T04:17:36.264Z,5
2017-08-22T04:18:37.921Z,5
2017-08-22T04:19:39.586Z,5
2017-08-22T04:20:42.120Z,5
2017-08-22T04:21:43.779Z,5
2017-08-22T04:22:45.452Z,5
2017-08-22T04:23:47.968Z,5
2017-08-22T04:24:49.639Z,10
2017-08-22T04:25:51.297Z,10
2017-08-22T04:26:52.954Z,10
2017-08-22T04:27:54.785Z,10
2017-08-22T04:28:56.442Z,10
2017-08-22T04:29:58.105Z,15
2017-08-22T04:30:59.771Z,15
2017-08-22T04:32:01.431Z,15
2017-08-22T04:33:03.093Z,15
2017-08-22T04:34:04.738Z,20
2017-08-22T04:35:06.393Z,20
2017-08-22T04:36:08.060Z,25
2017-08-22T04:37:09.719Z,25
2017-08-22T04:38:11.388Z,25
2017-08-22T04:39:13.056Z,30
2017-08-22T04:40:14.714Z,30
2017-08-22T04:41:16.365Z,35
2017-08-22T04:42:18.029Z,40
2017-08-22T04:43:19.693Z,40
2017-08-22T04:44:21.352Z,45
2017-08-22T04:45:23.015Z,45
2017-08-22T04:46:24.686Z,50
2017-08-22T04:47:26.350Z,50
2017-08-22T04:48:28.014Z,55
2017-08-22T04:49:29.680Z,55
2017-08-22T04:50:31.332Z,60
2017-08-22T04:51:32.992Z,60
2017-08-22T04:52:34.654Z,60
2017-08-22T04:53:36.320Z,65
2017-08-22T04:54:37.988Z,65
2017-08-22T04:55:39.645Z,65
2017-08-22T04:56:41.307Z,70
2017-08-22T04:57:42.968Z,70
2017-08-22T04:58:46.159Z,75
2017-08-22T04:59:47.554Z,80
2017-08-22T05:00:49.220Z,80
2017-08-22T05:01:50.955Z,85
2017-08-22T05:02:52.799Z,85
2017-08-22T05:03:54.456Z,85
2017-08-22T05:04:57.414Z,85
2017-08-22T05:05:59.071Z,90
2017-08-22T05:07:00.729Z,90
2017-08-22T05:08:03.306Z,95
2017-08-22T05:09:04.957Z,95
2017-08-22T05:10:07.034Z,100
2017-08-22T05:11:08.709Z,100
2017-08-22T05:12:10.378Z,100
2017-08-22T05:13:12.029Z,105
2017-08-22T05:14:13.701Z,105
2017-08-22T05:15:16.886Z,105
2017-08-22T05:16:18.355Z,105
2017-08-22T05:17:20.291Z,105
2017-08-22T05:18:21.958Z,110
2017-08-22T05:19:23.625Z,110
2017-08-22T05:20:25.284Z,110
2017-08-22T05:21:26.950Z,115
2017-08-22T05:22:28.958Z,115
2017-08-22T05:23:30.617Z,120
2017-08-22T05:24:32.287Z,120
2017-08-22T05:25:33.953Z,120
2017-08-22T05:26:35.616Z,120
2017-08-22T05:27:37.279Z,125
2017-08-22T05:28:38.940Z,125
2017-08-22T05:29:40.608Z,125
2017-08-22T05:30:42.265Z,125
2017-08-22T05:31:43.931Z,130
2017-08-22T05:32:45.595Z,130
2017-08-22T05:33:47.254Z,135
2017-08-22T05:34:48.923Z,135
2017-08-22T05:35:50.582Z,140
2017-08-22T05:36:52.243Z,145
2017-08-22T05:37:53.899Z,150
2017-08-22T05:38:55.558Z,155
2017-08-22T05:39:57.214Z,160
2017-08-22T05:40:58.873Z,160
2017-08-22T05:42:00.532Z,160
2017-08-22T05:43:02.194Z,160
2017-08-22T05:44:03.868Z,160
2017-08-22T05:45:05.534Z,160
2017-08-22T05:46:07.210Z,160
2017-08-22T05:47:08.953Z,165
2017-08-22T05:48:10.610Z,170
2017-08-22T05:49:12.276Z,170
2017-08-22T05:50:13.942Z,175
2017-08-22T05:51:15.610Z,175
2017-08-22T05:52:17.270Z,180
2017-08-22T05:53:18.921Z,180
2017-08-22T05:54:20.581Z,180
2017-08-22T05:55:22.234Z,175
2017-08-22T06:01:26.261Z,175
2017-08-22T06:02:27.910Z,180
2017-08-22T06:03:29.569Z,185
2017-08-22T06:04:31.226Z,185
2017-08-22T06:05:32.883Z,185
2017-08-22T06:06:34.575Z,185
2017-08-22T06:07:36.226Z,190
2017-08-22T06:08:37.892Z,190
2017-08-22T06:09:39.551Z,195
2017-08-22T06:10:41.211Z,200
2017-08-22T06:11:42.880Z,205
2017-08-22T06:12:44.540Z,210
2017-08-22T06:13:46.227Z,210
2017-08-22T06:14:47.864Z,210
2017-08-22T06:15:49.536Z,215
2017-08-22T06:16:51.192Z,220
2017-08-22T06:17:52.852Z,230
2017-08-22T06:18:54.513Z,240
2017-08-22T06:19:56.181Z,245
2017-08-22T06:20:57.840Z,250
2017-08-22T06:21:59.500Z,245
2017-08-22T06:23:01.158Z,245
2017-08-22T06:24:02.815Z,250
2017-08-22T06:25:04.468Z,255
2017-08-22T06:26:06.130Z,265
2017-08-22T06:27:07.804Z,275
2017-08-22T06:28:09.448Z,280
2017-08-22T06:29:11.113Z,285
2017-08-22T06:30:12.768Z,295
2017-08-22T06:31:14.426Z,305
2017-08-22T06:32:16.096Z,315
2017-08-22T06:33:17.754Z,325
2017-08-22T06:34:19.424Z,335
2017-08-22T06:35:21.093Z,345
2017-08-22T06:36:22.752Z,350
2017-08-22T06:37:24.429Z,360
2017-08-22T06:38:26.113Z,365
2017-08-22T06:39:27.779Z,375
2017-08-22T06:40:29.444Z,375
2017-08-22T06:41:31.108Z,380
2017-08-22T06:42:32.778Z,385
2017-08-22T06:43:34.435Z,390
2017-08-22T06:44:36.121Z,395
2017-08-22T06:45:37.758Z,400
2017-08-22T06:46:39.423Z,410
2017-08-22T06:47:41.086Z,425
2017-08-22T06:48:42.745Z,430
2017-08-22T06:49:44.410Z,440
2017-08-22T06:50:46.075Z,450
2017-08-22T06:51:47.737Z,455
2017-08-22T06:52:49.407Z,460
2017-08-22T06:53:51.062Z,470
2017-08-22T06:54:52.726Z,470
2017-08-22T06:55:54.425Z,480
2017-08-22T06:56:56.091Z,490
2017-08-22T06:57:57.752Z,495
2017-08-22T06:58:59.423Z,500
2017-08-22T07:00:01.087Z,505
2017-08-22T07:01:02.754Z,505
2017-08-22T07:02:04.429Z,510
2017-08-22T07:03:06.103Z,515
2017-08-22T07:04:07.775Z,515
2017-08-22T07:05:09.443Z,520
2017-08-22T07:06:11.160Z,520
2017-08-22T07:07:12.826Z,530
2017-08-22T07:08:14.562Z,535
2017-08-22T07:09:16.221Z,545
2017-08-22T07:10:17.887Z,560
2017-08-22T07:11:19.573Z,570
2017-08-22T07:12:21.250Z,585
2017-08-22T07:13:22.944Z,600
2017-08-22T07:14:24.602Z,620
2017-08-22T07:15:26.270Z,625
2017-08-22T07:16:27.935Z,635
2017-08-22T07:17:29.603Z,645
2017-08-22T07:18:31.269Z,665
2017-08-22T07:19:32.935Z,660
2017-08-22T07:20:34.602Z,670
2017-08-22T07:21:36.270Z,675
2017-08-22T07:22:37.950Z,685
2017-08-22T07:23:39.604Z,695
2017-08-22T07:24:41.278Z,700
2017-08-22T07:25:43.026Z,705
2017-08-22T07:26:44.691Z,710
2017-08-22T07:27:46.358Z,710
2017-08-22T07:28:48.066Z,710
2017-08-22T07:29:49.728Z,705
2017-08-22T07:30:51.404Z,700
2017-08-22T07:31:53.081Z,700
2017-08-22T07:32:54.736Z,700
2017-08-22T07:33:56.410Z,705
2017-08-22T07:34:58.092Z,700
2017-08-22T07:35:59.759Z,700
2017-08-22T07:37:01.469Z,720
2017-08-22T07:38:03.151Z,720
2017-08-22T07:39:04.814Z,720
2017-08-22T07:40:06.482Z,780
2017-08-22T07:41:08.145Z,770
2017-08-22T07:42:09.816Z,725
2017-08-22T07:43:11.478Z,750
2017-08-22T07:44:13.138Z,820
2017-08-22T07:45:14.809Z,815
2017-08-22T07:46:16.476Z,810
2017-08-22T07:47:18.141Z,740
2017-08-22T07:48:19.809Z,790
2017-08-22T07:49:21.482Z,750
2017-08-22T07:50:23.156Z,710
2017-08-22T07:51:24.815Z,700
2017-08-22T07:52:26.494Z,765
2017-08-22T07:53:28.261Z,760
2017-08-22T07:54:29.891Z,755
2017-08-22T07:55:31.574Z,760
2017-08-22T07:56:33.239Z,765
2017-08-22T07:57:34.903Z,765
2017-08-22T07:58:36.575Z,765
2017-08-22T07:59:38.248Z,770
2017-08-22T08:00:39.925Z,780
2017-08-22T08:01:41.598Z,780
2017-08-22T08:02:43.271Z,790
2017-08-22T08:03:44.955Z,795
2017-08-22T08:04:46.717Z,805
2017-08-22T08:05:48.387Z,815
2017-08-22T08:06:50.062Z,835
2017-08-22T08:07:51.731Z,850
2017-08-22T08:08:53.408Z,865
2017-08-22T08:09:55.080Z,875
2017-08-22T08:10:56.757Z,890
2017-08-22T08:11:58.478Z,905
2017-08-22T08:13:00.144Z,920
2017-08-22T08:14:01.812Z,945
2017-08-22T08:15:03.491Z,980
2017-08-22T08:16:05.180Z,1030
2017-08-22T08:17:06.854Z,1070
2017-08-22T08:18:08.536Z,1115
2017-08-22T08:19:10.202Z,1185
2017-08-22T08:20:11.889Z,1285
2017-08-22T08:21:13.560Z,1420
2017-08-22T08:22:15.255Z,1580
2017-08-22T08:23:16.927Z,1795
2017-08-22T08:24:18.600Z,1960
2017-08-22T08:25:20.280Z,2060
2017-08-22T08:26:21.999Z,2175
2017-08-22T08:27:23.683Z,2305
2017-08-22T08:28:25.354Z,2415
2017-08-22T08:29:27.022Z,2495
2017-08-22T08:30:28.709Z,2565
2017-08-22T08:31:30.407Z,2680
2017-08-22T08:32:32.085Z,2710
2017-08-22T08:33:33.773Z,2625
2017-08-22T08:34:35.436Z,2630
2017-08-22T08:35:37.112Z,2550
2017-08-22T08:36:38.801Z,2525
2017-08-22T08:37:40.476Z,2420
2017-08-22T08:38:42.167Z,2210
2017-08-22T08:39:43.847Z,2055
2017-08-22T08:40:45.523Z,1985
2017-08-22T08:41:47.198Z,1900
2017-08-22T08:42:48.881Z,1830
2017-08-22T08:43:50.550Z,1815
2017-08-22T08:44:52.240Z,1795
2017-08-22T08:45:53.917Z,1755
2017-08-22T08:46:55.604Z,1745
2017-08-22T08:47:57.280Z,1755
2017-08-22T08:48:58.979Z,1790
2017-08-22T08:50:00.709Z,1800
2017-08-22T08:51:02.383Z,1775
2017-08-22T08:52:04.075Z,1760
2017-08-22T08:53:05.754Z,1800
2017-08-22T08:54:07.460Z,1765
2017-08-22T08:55:09.140Z,1690
2017-08-22T08:56:10.819Z,1650
2017-08-22T08:57:12.495Z,1665
2017-08-22T08:58:14.179Z,1675
2017-08-22T08:59:15.857Z,1670
2017-08-22T09:00:17.569Z,1620
2017-08-22T09:01:19.248Z,1600
2017-08-22T09:02:20.924Z,1595
2017-08-22T09:03:22.600Z,1590
2017-08-22T09:04:24.359Z,1565
2017-08-22T09:05:26.040Z,1550
2017-08-22T09:06:27.729Z,1540
2017-08-22T09:07:29.415Z,1515
2017-08-22T09:08:31.098Z,1500
2017-08-22T09:09:32.780Z,1500
2017-08-22T09:10:34.459Z,1515
2017-08-22T09:11:36.141Z,1535
2017-08-22T09:12:37.822Z,1555
2017-08-22T09:13:39.510Z,1560
2017-08-22T09:14:41.191Z,1550
2017-08-22T09:15:42.953Z,1540
2017-08-22T09:16:44.635Z,1540
2017-08-22T09:17:46.331Z,1590
2017-08-22T09:18:48.085Z,1585
2017-08-22T09:19:49.767Z,1560
2017-08-22T09:20:51.462Z,1565
2017-08-22T09:21:53.154Z,1590
2017-08-22T09:22:54.835Z,1595
2017-08-22T09:23:56.540Z,1605
2017-08-22T09:24:58.223Z,1635
2017-08-22T09:25:59.916Z,1660
2017-08-22T09:27:01.589Z,1670
2017-08-22T09:28:03.269Z,1665
2017-08-22T09:29:04.945Z,1660
2017-08-22T09:30:06.625Z,1675
2017-08-22T09:31:08.304Z,1735
2017-08-22T09:32:09.998Z,1825
2017-08-22T09:33:11.662Z,1920
2017-08-22T09:34:13.352Z,1940
2017-08-22T09:35:15.050Z,1895
2017-08-22T09:36:16.724Z,1905
2017-08-22T09:37:18.410Z,1915
2017-08-22T09:38:20.090Z,1955
2017-08-22T09:39:21.761Z,1965
2017-08-22T09:40:23.451Z,1990
2017-08-22T09:41:25.134Z,1985
2017-08-22T09:42:26.832Z,1985
2017-08-22T09:43:28.509Z,1945
2017-08-22T09:44:30.197Z,1935
2017-08-22T09:45:31.890Z,1940
2017-08-22T09:46:33.566Z,1920
2017-08-22T09:47:35.252Z,1890
2017-08-22T09:48:36.934Z,1930
2017-08-22T09:49:38.628Z,1945
2017-08-22T09:50:40.311Z,1980
2017-08-22T09:51:41.997Z,2010
2017-08-22T09:52:43.811Z,2040
2017-08-22T09:53:45.489Z,2025
2017-08-22T09:54:47.176Z,1665
2017-08-22T10:01:06.213Z,2080
2017-08-22T10:02:07.893Z,1435
2017-08-22T10:03:59.768Z,1135
2017-08-22T10:05:01.449Z,1125
2017-08-22T10:06:53.348Z,2020
2017-08-22T10:07:55.021Z,2030
2017-08-22T10:09:46.936Z,1490
2017-08-22T10:10:48.614Z,2160
2017-08-22T10:11:50.302Z,2180
2017-08-22T10:12:51.979Z,2170
2017-08-22T10:13:53.669Z,1560
2017-08-22T10:14:55.345Z,1600
2017-08-22T10:15:57.020Z,1445
2017-08-22T10:16:58.704Z,1435
2017-08-22T10:18:00.376Z,2050
2017-08-22T10:19:02.065Z,2205
2017-08-22T10:20:03.769Z,2125
2017-08-22T10:21:05.452Z,1810
2017-08-22T10:22:07.138Z,2045
2017-08-22T10:23:08.841Z,2110
2017-08-22T10:24:10.527Z,2065
2017-08-22T10:25:12.228Z,1955
2017-08-22T10:26:13.894Z,1895
2017-08-22T10:27:15.582Z,2015
2017-08-22T10:28:17.266Z,1995
2017-08-22T10:29:18.955Z,2170
2017-08-22T10:30:20.645Z,1770
2017-08-22T10:31:22.333Z,3800
2017-08-22T10:32:24.009Z,3365
2017-08-22T10:33:25.695Z,3235
2017-08-22T10:34:27.374Z,3295
2017-08-22T10:35:29.064Z,3575
2017-08-22T10:36:30.747Z,3580
2017-08-22T10:37:32.430Z,3380
2017-08-22T10:38:34.119Z,3250
2017-08-22T10:39:35.794Z,3195
2017-08-22T10:40:37.476Z,1040
2017-08-22T10:41:39.153Z,995
2017-08-22T10:42:40.838Z,985
2017-08-22T10:43:42.515Z,970
2017-08-22T10:44:44.600Z,930
2017-08-22T10:48:01.297Z,905
2017-08-22T10:49:03.517Z,910
2017-08-22T10:50:57.263Z,905
2017-08-22T10:51:58.949Z,910
2017-08-22T10:53:00.633Z,950
2017-08-22T10:54:07.522Z,1060
2017-08-22T10:55:09.213Z,1330
2017-08-22T10:56:10.924Z,3295
2017-08-22T10:57:12.674Z,3315
2017-08-22T10:58:14.379Z,2515
2017-08-22T11:00:25.667Z,1590
2017-08-22T11:01:27.338Z,1205
2017-08-22T11:02:29.021Z,1210
2017-08-22T11:03:30.700Z,2625
2017-08-22T11:04:32.374Z,2630
2017-08-22T11:05:34.075Z,3245
2017-08-22T11:06:35.750Z,3555
2017-08-22T11:07:37.425Z,3605
2017-08-22T11:08:39.104Z,3590
2017-08-22T11:09:40.790Z,3300
2017-08-22T11:10:42.474Z,3270
2017-08-22T11:11:44.161Z,3415
2017-08-22T11:12:45.846Z,3435
2017-08-22T11:13:47.529Z,3470
2017-08-22T11:14:49.215Z,3370
2017-08-22T11:15:50.895Z,3405
2017-08-22T11:16:52.633Z,3340
2017-08-22T11:17:54.308Z,3290
2017-08-22T11:18:55.986Z,3355
2017-08-22T11:19:57.666Z,3435
2017-08-22T11:20:59.362Z,3480
2017-08-22T11:22:01.052Z,3450
2017-08-22T11:23:02.734Z,3340
2017-08-22T11:24:04.417Z,3090
2017-08-22T11:25:06.102Z,2005
2017-08-22T11:26:07.781Z,2375
2017-08-22T11:27:09.473Z,2140
2017-08-22T11:28:11.155Z,1645
2017-08-22T11:29:12.839Z,2375
2017-08-22T11:30:14.521Z,1445
2017-08-22T11:31:16.196Z,1150
2017-08-22T11:32:17.884Z,1320
2017-08-22T11:33:19.567Z,1540
2017-08-22T11:34:21.249Z,1920
2017-08-22T11:35:22.935Z,1115
2017-08-22T11:36:24.617Z,1115
2017-08-22T11:37:26.297Z,2565
2017-08-22T11:38:27.984Z,3360
2017-08-22T11:39:29.666Z,2720
2017-08-22T11:40:31.353Z,1255
2017-08-22T11:41:33.034Z,3320
2017-08-22T11:42:34.713Z,3315
2017-08-22T11:43:36.401Z,3255
2017-08-22T11:44:38.083Z,3185
2017-08-22T11:45:39.762Z,3365
2017-08-22T11:46:41.443Z,3390
2017-08-22T11:47:43.149Z,3320
2017-08-22T11:48:44.842Z,1815
2017-08-22T11:49:46.516Z,2900
2017-08-22T11:50:48.204Z,1585
2017-08-22T11:51:49.877Z,1665
2017-08-22T11:52:51.565Z,1325
2017-08-22T11:53:53.242Z,1280
2017-08-22T11:54:54.949Z,2150
2017-08-22T11:55:56.630Z,3510
2017-08-22T11:56:58.315Z,2205
2017-08-22T11:57:59.997Z,3170
2017-08-22T11:59:01.682Z,3485
2017-08-22T12:00:03.360Z,2020
2017-08-22T12:01:05.050Z,1815
2017-08-22T12:02:06.794Z,3035
2017-08-22T12:03:08.466Z,2705
2017-08-22T12:04:10.164Z,2735
2017-08-22T12:05:11.847Z,2850
2017-08-22T12:06:13.529Z,2785
2017-08-22T12:07:15.207Z,2735
2017-08-22T12:08:16.892Z,2405
2017-08-22T12:09:18.574Z,2445
2017-08-22T12:10:20.370Z,2470
2017-08-22T12:11:22.250Z,2770
2017-08-22T12:12:23.926Z,2980
2017-08-22T12:13:25.613Z,2075
2017-08-22T12:14:27.292Z,1310
2017-08-22T12:15:28.975Z,1235
2017-08-22T12:16:30.661Z,1235
2017-08-22T12:17:32.355Z,1450
2017-08-22T12:18:34.043Z,2485
2017-08-22T12:19:35.729Z,3055
2017-08-22T12:20:37.419Z,3185
2017-08-22T12:21:39.093Z,3125
2017-08-22T12:22:40.777Z,3170
2017-08-22T12:23:42.459Z,3200
2017-08-22T12:24:44.150Z,3140
2017-08-22T12:25:45.835Z,3130
2017-08-22T12:26:47.519Z,3050
2017-08-22T12:27:49.204Z,3080
2017-08-22T12:28:50.887Z,3045
2017-08-22T12:29:52.558Z,3050
2017-08-22T12:30:54.242Z,3055
2017-08-22T12:31:55.934Z,3080
2017-08-22T12:32:57.620Z,1285
2017-08-22T12:33:59.297Z,2590
2017-08-22T12:35:00.981Z,1135
2017-08-22T12:36:02.675Z,1025
2017-08-22T12:37:04.361Z,1050
2017-08-22T12:38:06.055Z,2730
2017-08-22T12:39:07.725Z,2680
2017-08-22T12:40:09.409Z,2645
2017-08-22T12:41:11.090Z,2810
2017-08-22T12:42:12.780Z,2535
2017-08-22T12:43:14.459Z,2920
2017-08-22T12:44:16.139Z,3050
2017-08-22T12:45:17.818Z,3080
2017-08-22T12:46:19.500Z,3150
2017-08-22T12:47:21.247Z,3100
2017-08-22T12:48:22.930Z,2750
2017-08-22T12:49:24.619Z,2620
2017-08-22T12:50:26.297Z,870
2017-08-22T12:51:28.033Z,705
2017-08-22T12:52:29.703Z,650
2017-08-22T12:53:31.404Z,735
2017-08-22T12:54:33.185Z,760
2017-08-22T12:55:34.879Z,795
2017-08-22T12:56:36.573Z,2070
2017-08-22T12:57:38.252Z,815
2017-08-22T12:58:39.935Z,800
2017-08-22T12:59:41.617Z,815
2017-08-22T13:00:43.298Z,830
2017-08-22T13:01:44.977Z,980
2017-08-22T13:02:46.717Z,1840
2017-08-22T13:03:48.400Z,1290
2017-08-22T13:04:50.083Z,910
2017-08-22T13:05:51.765Z,885
2017-08-22T13:06:53.445Z,955
2017-08-22T13:07:55.120Z,975
2017-08-22T13:08:56.799Z,955
2017-08-22T13:09:58.473Z,975
2017-08-22T13:11:00.153Z,905
2017-08-22T13:12:01.826Z,2125
2017-08-22T13:13:03.503Z,2255
2017-08-22T13:14:05.178Z,2490
2017-08-22T13:15:06.856Z,2300
2017-08-22T13:16:08.538Z,1750
2017-08-22T13:17:10.218Z,2030
2017-08-22T13:18:11.892Z,1485
2017-08-22T13:19:13.565Z,1215
2017-08-22T13:20:15.247Z,1280
2017-08-22T13:21:16.941Z,1305
2017-08-22T13:22:18.617Z,2255
2017-08-22T13:23:20.306Z,2570
2017-08-22T13:24:21.998Z,2655
2017-08-22T13:25:23.690Z,2705
2017-08-22T13:26:25.363Z,2685
2017-08-22T13:27:27.031Z,2000
2017-08-22T13:28:28.706Z,2865
2017-08-22T13:29:30.393Z,2840
2017-08-22T13:30:32.077Z,2845
2017-08-22T13:31:33.757Z,2840
2017-08-22T13:32:35.839Z,2760
2017-08-22T13:33:37.519Z,1645
2017-08-22T13:34:39.198Z,2780
2017-08-22T13:35:40.876Z,2790
2017-08-22T13:36:42.557Z,1105
2017-08-22T13:37:44.236Z,725
2017-08-22T13:38:45.962Z,710
2017-08-22T13:39:47.633Z,880
2017-08-22T13:40:49.321Z,920
2017-08-22T13:41:50.998Z,930
2017-08-22T13:42:52.680Z,915
2017-08-22T13:43:54.354Z,930
2017-08-22T13:44:56.035Z,920
2017-08-22T13:45:57.733Z,905
2017-08-22T13:46:59.408Z,900
2017-08-22T13:48:01.100Z,915
2017-08-22T13:49:02.819Z,1110
2017-08-22T13:50:04.505Z,2655
2017-08-22T13:51:06.194Z,2555
2017-08-22T13:52:07.884Z,2625
2017-08-22T13:53:09.552Z,2720
2017-08-22T13:54:11.239Z,2580
2017-08-22T13:55:12.920Z,2230
2017-08-22T14:01:55.150Z,2535
2017-08-22T14:02:56.827Z,2535
2017-08-22T14:04:49.663Z,2535
2017-08-22T14:05:51.362Z,2560
2017-08-22T14:07:43.192Z,2210
2017-08-22T14:08:44.874Z,1280
2017-08-22T14:09:46.549Z,2685
2017-08-22T14:10:48.232Z,2420
2017-08-22T14:11:49.913Z,2520
2017-08-22T14:12:51.637Z,2620
2017-08-22T14:13:53.316Z,2660
2017-08-22T14:14:55.000Z,2640
2017-08-22T14:15:56.683Z,2615
2017-08-22T14:16:58.357Z,2685
2017-08-22T14:18:00.043Z,2630
2017-08-22T14:19:01.734Z,2580
2017-08-22T14:20:03.413Z,2135
2017-08-22T14:21:05.161Z,2370
2017-08-22T14:22:06.853Z,2450
2017-08-22T14:23:08.541Z,2445
2017-08-22T14:24:10.228Z,2425
2017-08-22T14:25:11.907Z,2400
2017-08-22T14:26:13.590Z,2415
2017-08-22T14:27:15.277Z,2470
2017-08-22T14:28:16.967Z,2515
2017-08-22T14:29:18.694Z,2595
2017-08-22T14:30:20.364Z,2820
2017-08-22T14:31:22.086Z,3105
2017-08-22T14:32:23.777Z,3390
2017-08-22T14:33:25.624Z,3660
2017-08-22T14:34:27.317Z,3935
2017-08-22T14:35:28.994Z,4475
2017-08-22T14:36:30.680Z,4420
2017-08-22T14:37:32.369Z,4095
2017-08-22T14:38:34.059Z,3750
2017-08-22T14:39:35.742Z,3300
2017-08-22T14:40:37.429Z,2860
2017-08-22T14:41:39.092Z,2420
2017-08-22T14:42:40.776Z,2125
2017-08-22T14:43:42.465Z,1795
2017-08-22T14:44:44.137Z,1370
2017-08-22T14:45:45.822Z,1270
2017-08-22T14:46:47.504Z,1230