createdAt,value
2022-09-14T00:00:07.980Z,17.10
2022-09-14T00:01:24.149Z,17.00
2022-09-14T00:02:08.094Z,16.80
2022-09-14T00:03:08.200Z,16.50
2022-09-14T00:04:07.982Z,16.80
2022-09-14T00:05:08.034Z,17.00
2022-09-14T00:06:07.984Z,16.60
2022-09-14T00:07:07.985Z,16.60
2022-09-14T00:08:07.979Z,16.50
2022-09-14T00:09:07.986Z,16.90
2022-09-14T00:10:07.985Z,17.40
2022-09-14T00:11:07.984Z,17.30
2022-09-14T00:12:07.982Z,17.20
2022-09-14T00:13:07.984Z,16.90
2022-09-14T00:14:07.982Z,17.30
2022-09-14T00:15:07.984Z,17.10
2022-09-14T00:16:08.010Z,17.40
2022-09-14T00:17:08.031Z,17.20
2022-09-14T00:18:07.987Z,17.30
2022-09-14T00:19:08.002Z,17.20
2022-09-14T00:20:07.991Z,17.50
2022-09-14T00:21:07.984Z,17.50
2022-09-14T00:22:07.986Z,17.60
2022-09-14T00:23:07.984Z,17.40
2022-09-14T00:24:07.989Z,17.40
2022-09-14T00:25:07.995Z,17.60
2022-09-14T00:26:07.988Z,17.60
2022-09-14T00:27:07.991Z,17.40
2022-09-14T00:28:07.987Z,17.20
2022-09-14T00:29:07.987Z,16.90
2022-09-14T00:30:07.986Z,17.50
2022-09-14T00:31:07.983Z,17.20
2022-09-14T00:32:08.071Z,16.90
2022-09-14T00:33:07.992Z,16.90
2022-09-14T00:34:07.988Z,17.00
2022-09-14T00:35:08.009Z,17.80
2022-09-14T00:36:07.989Z,17.40
2022-09-14T00:37:07.989Z,17.40
2022-09-14T00:38:07.988Z,17.60
2022-09-14T00:39:07.983Z,17.50
2022-09-14T00:40:08.038Z,17.90
2022-09-14T00:41:07.987Z,18.10
2022-09-14T00:42:07.987Z,17.70
2022-09-14T00:43:07.995Z,17.70
2022-09-14T00:44:07.989Z,17.30
2022-09-14T00:45:07.987Z,17.70
2022-09-14T00:46:08.037Z,17.40
2022-09-14T00:47:07.992Z,17.60
2022-09-14T00:48:07.986Z,17.90
2022-09-14T00:49:07.991Z,17.30
2022-09-14T00:50:07.991Z,17.80
2022-09-14T00:51:08.006Z,17.50
2022-09-14T00:52:07.992Z,17.80
2022-09-14T00:53:07.990Z,17.80
2022-09-14T00:54:07.987Z,18.30
2022-09-14T00:55:07.987Z,18.10
2022-09-14T00:56:07.987Z,18.30
2022-09-14T00:57:07.996Z,18.40
2022-09-14T00:58:07.989Z,17.90
2022-09-14T00:59:07.990Z,17.60
2022-09-14T01:00:07.989Z,17.80
2022-09-14T01:01:08.059Z,17.10
2022-09-14T01:02:08.050Z,17.20
2022-09-14T01:03:07.991Z,17.30
2022-09-14T01:04:07.987Z,17.40
2022-09-14T01:05:07.989Z,17.60
2022-09-14T01:06:07.988Z,16.70
2022-09-14T01:07:08.100Z,17.20
2022-09-14T01:08:07.989Z,17.30
2022-09-14T01:09:07.989Z,17.40
2022-09-14T01:10:07.997Z,17.20
2022-09-14T01:11:07.992Z,17.00
2022-09-14T01:12:07.993Z,17.70
2022-09-14T01:13:07.989Z,17.60
2022-09-14T01:14:07.990Z,17.70
2022-09-14T01:15:07.991Z,17.30
2022-09-14T01:16:08.057Z,17.30
2022-09-14T01:17:07.991Z,17.20
2022-09-14T01:18:07.989Z,17.40
2022-09-14T01:19:07.988Z,17.60
2022-09-14T01:20:07.991Z,17.60
2022-09-14T01:21:07.993Z,17.60
2022-09-14T01:22:07.988Z,17.70
2022-09-14T01:23:08.011Z,17.50
2022-09-14T01:24:07.988Z,17.70
2022-09-14T01:25:07.990Z,17.70
2022-09-14T01:26:07.987Z,17.80
2022-09-14T01:27:07.987Z,17.60
2022-09-14T01:28:07.993Z,17.80
2022-09-14T01:29:07.993Z,17.60
2022-09-14T01:30:07.991Z,17.30
2022-09-14T01:31:08.031Z,17.40
2022-09-14T01:32:07.996Z,17.20
2022-09-14T01:33:07.992Z,17.10
2022-09-14T01:34:07.991Z,17.30
2022-09-14T01:35:07.989Z,17.20
2022-09-14T01:36:07.992Z,17.20
2022-09-14T01:37:08.007Z,17.40
2022-09-14T01:38:07.997Z,17.60
2022-09-14T01:39:08.014Z,17.40
2022-09-14T01:40:08.080Z,17.20
2022-09-14T01:41:07.991Z,17.50
2022-09-14T01:42:07.991Z,17.80
2022-09-14T01:43:07.989Z,18.10
2022-09-14T01:44:07.995Z,18.20
2022-09-14T01:45:07.993Z,18.20
2022-09-14T01:46:08.052Z,17.80
2022-09-14T01:47:07.992Z,18.20
2022-09-14T01:48:07.993Z,18.20
2022-09-14T01:49:07.994Z,17.70
2022-09-14T01:50:07.992Z,17.50
2022-09-14T01:51:07.993Z,17.50
2022-09-14T01:52:07.988Z,17.70
2022-09-14T01:53:07.992Z,17.80
2022-09-14T01:54:07.988Z,17.60
2022-09-14T01:55:08.100Z,17.40
2022-09-14T01:56:08.011Z,17.60
2022-09-14T01:57:07.992Z,17.70
2022-09-14T01:58:07.990Z,17.40
2022-09-14T01:59:07.993Z,17.60
2022-09-14T02:00:07.991Z,17.30
2022-09-14T02:01:08.135Z,17.50
2022-09-14T02:02:08.086Z,17.50
2022-09-14T02:03:07.993Z,17.40
2022-09-14T02:04:07.989Z,17.60
2022-09-14T02:05:07.993Z,17.70
2022-09-14T02:06:07.997Z,17.70
2022-09-14T02:07:07.991Z,17.50
2022-09-14T02:08:07.989Z,17.60
2022-09-14T02:09:07.994Z,17.50
2022-09-14T02:10:08.043Z,17.50
2022-09-14T02:11:08.023Z,17.30
2022-09-14T02:12:07.989Z,17.40
2022-09-14T02:13:07.991Z,16.90
2022-09-14T02:14:07.992Z,16.80
2022-09-14T02:15:07.996Z,17.20
2022-09-14T02:16:08.093Z,17.00
2022-09-14T02:17:07.993Z,17.20
2022-09-14T02:18:07.992Z,16.80
2022-09-14T02:19:07.989Z,16.60
2022-09-14T02:20:07.992Z,17.10
2022-09-14T02:21:07.994Z,16.50
2022-09-14T02:22:07.993Z,16.90
2022-09-14T02:23:07.990Z,16.90
2022-09-14T02:24:07.998Z,16.50
2022-09-14T02:25:07.991Z,16.90
2022-09-14T02:26:07.988Z,16.90
2022-09-14T02:27:08.014Z,16.80
2022-09-14T02:28:07.992Z,17.20
2022-09-14T02:29:07.993Z,17.10
2022-09-14T02:30:07.993Z,17.10
2022-09-14T02:31:08.127Z,17.10
2022-09-14T02:32:07.990Z,16.20
2022-09-14T02:33:07.990Z,17.20
2022-09-14T02:34:07.992Z,16.70
2022-09-14T02:35:07.989Z,17.20
2022-09-14T02:36:07.992Z,17.60
2022-09-14T02:37:07.987Z,17.00
2022-09-14T02:38:07.988Z,17.10
2022-09-14T02:39:07.996Z,17.50
2022-09-14T02:40:08.010Z,17.20
2022-09-14T02:41:07.989Z,17.50
2022-09-14T02:42:07.996Z,17.40
2022-09-14T02:43:08.008Z,17.90
2022-09-14T02:44:07.990Z,17.60
2022-09-14T02:45:07.985Z,17.90
2022-09-14T02:46:07.988Z,18.00
2022-09-14T02:47:08.053Z,17.80
2022-09-14T02:48:07.987Z,18.30
2022-09-14T02:49:07.990Z,18.20
2022-09-14T02:50:07.991Z,17.30
2022-09-14T02:51:07.990Z,17.20
2022-09-14T02:52:07.989Z,17.00
2022-09-14T02:53:07.991Z,17.30
2022-09-14T02:54:07.994Z,17.20
2022-09-14T02:55:07.999Z,17.50
2022-09-14T02:56:07.990Z,17.10
2022-09-14T02:57:07.986Z,17.30
2022-09-14T02:58:07.990Z,17.50
2022-09-14T02:59:08.008Z,16.80
2022-09-14T03:00:07.983Z,17.10
2022-09-14T03:01:08.090Z,16.60
2022-09-14T03:02:08.038Z,16.80
2022-09-14T03:03:07.989Z,16.30
2022-09-14T03:04:07.993Z,16.40
2022-09-14T03:05:07.993Z,16.60
2022-09-14T03:06:07.991Z,16.20
2022-09-14T03:07:07.987Z,16.60
2022-09-14T03:08:07.989Z,16.70
2022-09-14T03:09:07.991Z,16.50
2022-09-14T03:10:07.988Z,17.00
2022-09-14T03:11:07.989Z,16.60
2022-09-14T03:12:07.986Z,16.40
2022-09-14T03:13:07.990Z,17.00
2022-09-14T03:14:07.987Z,16.60
2022-09-14T03:15:08.009Z,16.90
2022-09-14T03:16:08.076Z,17.10
2022-09-14T03:17:07.989Z,16.90
2022-09-14T03:18:12.288Z,16.60
2022-09-14T03:19:07.989Z,16.80
2022-09-14T03:20:07.988Z,16.80
2022-09-14T03:21:07.989Z,17.10
2022-09-14T03:22:08.003Z,16.70
2022-09-14T03:23:07.990Z,17.00
2022-09-14T03:24:07.987Z,16.60
2022-09-14T03:25:07.986Z,16.80
2022-09-14T03:26:07.986Z,16.40
2022-09-14T03:27:07.996Z,17.00
2022-09-14T03:28:07.988Z,16.30
2022-09-14T03:29:07.993Z,16.40
2022-09-14T03:30:07.989Z,17.70
2022-09-14T03:31:08.091Z,17.40
2022-09-14T03:32:07.983Z,16.60
2022-09-14T03:33:07.990Z,16.60
2022-09-14T03:34:07.986Z,15.90
2022-09-14T03:35:07.989Z,15.90
2022-09-14T03:36:07.990Z,16.40
2022-09-14T03:37:07.987Z,16.70
2022-09-14T03:38:07.982Z,17.00
2022-09-14T03:39:07.976Z,17.10
2022-09-14T03:40:08.056Z,16.50
2022-09-14T03:41:07.978Z,16.40
2022-09-14T03:42:07.980Z,16.70
2022-09-14T03:43:07.978Z,16.80
2022-09-14T03:44:07.981Z,16.70
2022-09-14T03:45:07.978Z,16.90
2022-09-14T03:46:08.051Z,16.60
2022-09-14T03:47:08.068Z,16.10
2022-09-14T03:48:07.979Z,16.10
2022-09-14T03:49:07.977Z,16.50
2022-09-14T03:50:07.979Z,16.70
2022-09-14T03:51:07.984Z,16.50
2022-09-14T03:52:07.976Z,16.90
2022-09-14T03:53:07.979Z,16.50
2022-09-14T03:54:07.979Z,16.30
2022-09-14T03:55:07.983Z,16.90
2022-09-14T03:56:07.979Z,16.50
2022-09-14T03:57:07.983Z,16.40
2022-09-14T03:58:07.977Z,16.10
2022-09-14T03:59:07.974Z,15.90
2022-09-14T04:00:07.983Z,15.60
2022-09-14T04:01:07.987Z,15.70
2022-09-14T04:02:08.076Z,15.90
2022-09-14T04:03:08.070Z,15.80
2022-09-14T04:04:07.976Z,15.30
2022-09-14T04:05:07.979Z,15.80
2022-09-14T04:06:07.979Z,16.00
2022-09-14T04:07:07.978Z,15.80
2022-09-14T04:08:07.980Z,15.70
2022-09-14T04:09:07.975Z,16.00
2022-09-14T04:10:07.980Z,15.50
2022-09-14T04:11:07.978Z,15.80
2022-09-14T04:12:07.978Z,15.70
2022-09-14T04:13:07.976Z,16.50
2022-09-14T04:14:07.975Z,16.70
2022-09-14T04:15:07.977Z,16.70
2022-09-14T04:16:08.034Z,16.80
2022-09-14T04:17:07.974Z,16.60
2022-09-14T04:18:07.976Z,16.50
2022-09-14T04:19:08.076Z,16.10
2022-09-14T04:20:07.976Z,15.90
2022-09-14T04:21:08.779Z,15.50
2022-09-14T04:22:07.974Z,15.60
2022-09-14T04:23:07.977Z,15.60
2022-09-14T04:24:15.009Z,15.30
2022-09-14T04:25:07.972Z,15.30
2022-09-14T04:26:07.976Z,15.80
2022-09-14T04:27:07.975Z,15.70
2022-09-14T04:28:20.076Z,15.50
2022-09-14T04:29:07.973Z,15.50
2022-09-14T04:30:07.976Z,15.10
2022-09-14T04:31:08.006Z,15.40
2022-09-14T04:32:08.028Z,15.60
2022-09-14T04:33:07.977Z,15.10
2022-09-14T04:34:07.974Z,15.40
2022-09-14T04:35:07.994Z,15.00
2022-09-14T04:36:07.979Z,15.50
2022-09-14T04:37:07.974Z,15.50
2022-09-14T04:38:07.978Z,15.40
2022-09-14T04:39:07.972Z,15.50
2022-09-14T04:40:08.059Z,15.60
2022-09-14T04:41:07.971Z,15.50
2022-09-14T04:42:07.971Z,15.60
2022-09-14T04:43:07.968Z,16.00
2022-09-14T04:44:07.973Z,15.80
2022-09-14T04:45:07.971Z,16.00
2022-09-14T04:46:08.034Z,16.20
2022-09-14T04:47:07.970Z,15.70
2022-09-14T04:48:07.973Z,15.90
2022-09-14T04:49:07.975Z,16.00
2022-09-14T04:50:07.977Z,15.60
2022-09-14T04:51:07.994Z,15.60
2022-09-14T04:52:07.977Z,15.60
2022-09-14T04:53:07.972Z,15.60
2022-09-14T04:54:07.975Z,15.50
2022-09-14T04:55:07.974Z,15.50
2022-09-14T04:56:07.978Z,15.10
2022-09-14T04:57:07.968Z,15.70
2022-09-14T04:58:07.974Z,15.50
2022-09-14T04:59:07.977Z,15.20
2022-09-14T05:00:07.970Z,15.00
2022-09-14T05:01:07.998Z,15.00
2022-09-14T05:02:08.032Z,15.00
2022-09-14T05:03:07.989Z,15.30
2022-09-14T05:04:07.967Z,15.10
2022-09-14T05:05:07.970Z,15.20
2022-09-14T05:06:07.974Z,15.30
2022-09-14T05:07:07.997Z,15.40
2022-09-14T05:08:07.971Z,14.90
2022-09-14T05:09:07.968Z,15.70
2022-09-14T05:10:07.978Z,15.30
2022-09-14T05:11:07.965Z,15.70
2022-09-14T05:12:07.973Z,15.70
2022-09-14T05:13:07.968Z,15.60
2022-09-14T05:14:07.976Z,15.50
2022-09-14T05:15:07.966Z,15.50
2022-09-14T05:16:08.017Z,15.60
2022-09-14T05:17:07.965Z,15.40
2022-09-14T05:18:07.968Z,15.40
2022-09-14T05:19:07.970Z,15.30
2022-09-14T05:20:07.967Z,15.50
2022-09-14T05:21:08.640Z,15.30
2022-09-14T05:22:07.967Z,15.10
2022-09-14T05:23:07.997Z,15.60
2022-09-14T05:24:07.966Z,15.10
2022-09-14T05:25:07.965Z,15.60
2022-09-14T05:26:07.967Z,15.30
2022-09-14T05:27:07.966Z,15.50
2022-09-14T05:28:07.971Z,15.10
2022-09-14T05:29:07.973Z,15.50
2022-09-14T05:30:07.970Z,15.10
2022-09-14T05:31:08.039Z,15.50
2022-09-14T05:32:08.016Z,15.00
2022-09-14T05:33:07.968Z,14.90
2022-09-14T05:34:07.968Z,15.50
2022-09-14T05:35:07.968Z,15.50
2022-09-14T05:36:07.966Z,15.50
2022-09-14T05:37:07.962Z,15.20
2022-09-14T05:38:07.965Z,14.60
2022-09-14T05:39:07.988Z,15.00
2022-09-14T05:40:08.090Z,15.10
2022-09-14T05:41:07.971Z,14.70
2022-09-14T05:42:07.966Z,15.10
2022-09-14T05:43:07.961Z,15.00
2022-09-14T05:44:07.966Z,15.10
2022-09-14T05:45:07.968Z,15.30
2022-09-14T05:46:08.094Z,14.80
2022-09-14T05:47:07.965Z,15.60
2022-09-14T05:48:07.968Z,14.90
2022-09-14T05:49:07.964Z,15.50
2022-09-14T05:50:07.966Z,15.60
2022-09-14T05:51:07.965Z,15.10
2022-09-14T05:52:07.967Z,15.50
2022-09-14T05:53:07.968Z,15.30
2022-09-14T05:54:07.966Z,15.10
2022-09-14T05:55:07.980Z,15.30
2022-09-14T05:56:07.964Z,15.10
2022-09-14T05:57:07.964Z,15.40
2022-09-14T05:58:07.964Z,15.40
2022-09-14T05:59:07.965Z,15.20
2022-09-14T06:00:07.970Z,14.70
2022-09-14T06:01:07.964Z,14.90
2022-09-14T06:02:08.037Z,15.10
2022-09-14T06:03:07.962Z,14.80
2022-09-14T06:04:07.970Z,15.00
2022-09-14T06:05:08.025Z,14.80
2022-09-14T06:06:07.965Z,14.80
2022-09-14T06:07:18.436Z,14.90
2022-09-14T06:08:07.965Z,14.60
2022-09-14T06:09:07.965Z,14.70
2022-09-14T06:10:07.963Z,14.80
2022-09-14T06:11:08.073Z,14.10
2022-09-14T06:12:07.966Z,14.30
2022-09-14T06:13:07.965Z,14.20
2022-09-14T06:14:07.967Z,13.90
2022-09-14T06:15:07.969Z,13.90
2022-09-14T06:16:07.964Z,13.90
2022-09-14T06:17:07.963Z,13.60
2022-09-14T06:18:07.963Z,14.20
2022-09-14T06:19:07.968Z,14.00
2022-09-14T06:20:07.965Z,14.00
2022-09-14T06:21:07.962Z,13.90
2022-09-14T06:22:07.968Z,13.50
2022-09-14T06:23:07.972Z,13.80
2022-09-14T06:24:07.964Z,13.60
2022-09-14T06:25:07.967Z,14.30
2022-09-14T06:26:07.963Z,13.60
2022-09-14T06:27:07.981Z,13.60
2022-09-14T06:28:07.967Z,14.00
2022-09-14T06:29:08.029Z,13.70
2022-09-14T06:30:07.969Z,14.30
2022-09-14T06:31:07.960Z,15.30
2022-09-14T06:32:08.016Z,14.80
2022-09-14T06:33:07.962Z,14.80
2022-09-14T06:34:07.967Z,14.80
2022-09-14T06:35:12.217Z,15.10
2022-09-14T06:36:07.962Z,15.60
2022-09-14T06:37:07.970Z,14.60
2022-09-14T06:38:07.963Z,15.50
2022-09-14T06:39:07.964Z,15.50
2022-09-14T06:40:08.007Z,15.00
2022-09-14T06:41:07.963Z,15.10
2022-09-14T06:42:07.959Z,15.10
2022-09-14T06:43:08.026Z,13.80
2022-09-14T06:44:07.969Z,14.20
2022-09-14T06:45:07.964Z,14.70
2022-09-14T06:46:07.970Z,14.40
2022-09-14T06:47:07.965Z,14.40
2022-09-14T06:48:07.967Z,14.20
2022-09-14T06:49:07.964Z,14.50
2022-09-14T06:50:07.967Z,14.30
2022-09-14T06:51:07.962Z,15.00
2022-09-14T06:52:07.963Z,15.10
2022-09-14T06:53:07.964Z,14.40
2022-09-14T06:54:07.966Z,14.40
2022-09-14T06:55:07.964Z,14.90
2022-09-14T06:56:07.967Z,14.40
2022-09-14T06:57:07.972Z,14.40
2022-09-14T06:58:07.965Z,14.80
2022-09-14T06:59:07.995Z,15.00
2022-09-14T07:00:07.972Z,14.30
2022-09-14T07:01:07.967Z,15.00
2022-09-14T07:02:07.972Z,14.90
2022-09-14T07:03:08.055Z,14.50
2022-09-14T07:04:07.971Z,14.50
2022-09-14T07:05:07.967Z,14.20
2022-09-14T07:06:07.966Z,14.10
2022-09-14T07:07:07.966Z,13.80
2022-09-14T07:08:11.931Z,14.40
2022-09-14T07:09:07.970Z,14.20
2022-09-14T07:10:07.975Z,14.20
2022-09-14T07:11:07.976Z,14.10
2022-09-14T07:12:07.972Z,14.40
2022-09-14T07:13:07.975Z,14.90
2022-09-14T07:14:07.974Z,14.60
2022-09-14T07:15:07.990Z,14.60
2022-09-14T07:16:07.977Z,14.60
2022-09-14T07:17:07.976Z,14.00
2022-09-14T07:18:07.986Z,14.10
2022-09-14T07:19:07.974Z,14.50
2022-09-14T07:20:07.981Z,13.90
2022-09-14T07:21:07.977Z,14.00
2022-09-14T07:22:07.979Z,14.00
2022-09-14T07:23:07.983Z,14.10
2022-09-14T07:24:07.985Z,13.80
2022-09-14T07:25:07.982Z,14.20
2022-09-14T07:26:07.986Z,14.20
2022-09-14T07:27:07.983Z,14.20
2022-09-14T07:28:07.997Z,14.20
2022-09-14T07:29:07.982Z,14.30
2022-09-14T07:30:07.990Z,14.10
2022-09-14T07:31:08.050Z,14.30
2022-09-14T07:32:07.993Z,14.50
2022-09-14T07:33:07.997Z,14.60
2022-09-14T07:34:07.988Z,14.80
2022-09-14T07:35:07.987Z,14.80
2022-09-14T07:36:07.990Z,15.10
2022-09-14T07:37:07.999Z,14.60
2022-09-14T07:38:07.994Z,14.40
2022-09-14T07:39:07.995Z,14.60
2022-09-14T07:40:08.112Z,14.30
2022-09-14T07:41:07.992Z,14.40
2022-09-14T07:42:08.003Z,14.40
2022-09-14T07:43:07.995Z,14.40
2022-09-14T07:44:08.006Z,15.30
2022-09-14T07:45:07.996Z,14.40
2022-09-14T07:46:08.055Z,14.70
2022-09-14T07:47:08.028Z,14.50
2022-09-14T07:48:08.006Z,14.20
2022-09-14T07:49:08.001Z,14.60
2022-09-14T07:50:08.001Z,14.50
2022-09-14T07:51:08.009Z,14.40
2022-09-14T07:52:08.008Z,8.90
2022-09-14T07:53:08.007Z,8.80
2022-09-14T07:54:08.009Z,8.90
2022-09-14T07:55:08.013Z,8.90
2022-09-14T07:56:08.007Z,9.10
2022-09-14T07:57:08.015Z,9.60
2022-09-14T07:58:08.015Z,9.40
2022-09-14T07:59:33.384Z,9.50
2022-09-14T08:00:08.019Z,9.40
2022-09-14T08:01:08.099Z,9.60
2022-09-14T08:02:08.133Z,9.50
2022-09-14T08:03:08.124Z,9.60
2022-09-14T08:04:08.028Z,9.80
2022-09-14T08:05:08.030Z,9.70
2022-09-14T08:06:08.033Z,9.60
2022-09-14T08:07:08.031Z,9.50
2022-09-14T08:08:08.034Z,9.50
2022-09-14T08:09:08.031Z,9.50
2022-09-14T08:10:08.030Z,9.60
2022-09-14T08:11:08.048Z,9.60
2022-09-14T08:12:08.040Z,9.70
2022-09-14T08:13:08.043Z,10.30
2022-09-14T08:14:08.043Z,10.30
2022-09-14T08:15:08.048Z,10.00
2022-09-14T08:16:08.090Z,10.00
2022-09-14T08:17:08.050Z,10.10
2022-09-14T08:18:08.053Z,10.30
2022-09-14T08:19:08.080Z,10.50
2022-09-14T08:20:08.059Z,10.50
2022-09-14T08:21:08.062Z,10.60
2022-09-14T08:22:08.063Z,10.30
2022-09-14T08:23:08.062Z,10.20
2022-09-14T08:24:08.067Z,10.20
2022-09-14T08:25:08.069Z,10.40
2022-09-14T08:26:08.073Z,10.00
2022-09-14T08:27:09.232Z,10.20
2022-09-14T08:28:08.076Z,10.50
2022-09-14T08:29:08.088Z,10.40
2022-09-14T08:30:08.088Z,10.20
2022-09-14T08:31:08.089Z,10.30
2022-09-14T08:32:08.169Z,10.30
2022-09-14T08:33:08.094Z,10.40
2022-09-14T08:34:08.098Z,10.40
2022-09-14T08:35:08.127Z,10.60
2022-09-14T08:36:08.106Z,11.40
2022-09-14T08:37:08.108Z,10.50
2022-09-14T08:38:08.122Z,10.50
2022-09-14T08:39:08.121Z,10.40
2022-09-14T08:40:08.183Z,10.40
2022-09-14T08:41:08.131Z,10.00
2022-09-14T08:42:08.126Z,9.60
2022-09-14T08:43:08.135Z,9.90
2022-09-14T08:44:08.140Z,9.40
2022-09-14T08:45:09.889Z,9.60
2022-09-14T08:46:08.207Z,10.10
2022-09-14T08:47:08.156Z,10.00
2022-09-14T08:48:08.162Z,9.90
2022-09-14T08:49:08.167Z,10.30
2022-09-14T08:50:08.172Z,10.00
2022-09-14T08:51:08.287Z,10.10
2022-09-14T08:52:08.187Z,10.00
2022-09-14T08:53:08.187Z,10.10
2022-09-14T08:54:08.200Z,9.90
2022-09-14T08:55:08.204Z,10.40
2022-09-14T08:56:08.204Z,10.10
2022-09-14T08:57:08.215Z,10.30
2022-09-14T08:58:08.217Z,10.00
2022-09-14T08:59:08.212Z,10.10
2022-09-14T09:00:08.225Z,9.90
2022-09-14T09:01:08.295Z,10.20
2022-09-14T09:02:08.251Z,10.40
2022-09-14T09:03:08.258Z,10.70
2022-09-14T09:04:08.292Z,10.90
2022-09-14T09:05:08.260Z,10.70
2022-09-14T09:06:09.468Z,10.50
2022-09-14T09:07:08.264Z,10.50
2022-09-14T09:08:08.328Z,10.50
2022-09-14T09:09:08.288Z,10.60
2022-09-14T09:10:08.285Z,10.30
2022-09-14T09:11:08.291Z,10.30
2022-09-14T09:12:08.290Z,10.00
2022-09-14T09:13:08.306Z,10.10
2022-09-14T09:14:08.301Z,10.00
2022-09-14T09:15:08.314Z,9.70
2022-09-14T09:16:08.423Z,9.70
2022-09-14T09:17:08.321Z,10.10
2022-09-14T09:18:08.333Z,10.20
2022-09-14T09:19:08.334Z,10.80
2022-09-14T09:20:08.337Z,10.20
2022-09-14T09:21:08.348Z,10.40
2022-09-14T09:22:08.351Z,10.20
2022-09-14T09:23:08.352Z,10.70
2022-09-14T09:24:08.386Z,10.50
2022-09-14T09:25:08.369Z,10.70
2022-09-14T09:26:08.373Z,10.70
2022-09-14T09:27:08.377Z,10.60
2022-09-14T09:28:08.387Z,10.60
2022-09-14T09:29:08.385Z,10.50
2022-09-14T09:30:08.388Z,10.70
2022-09-14T09:31:13.965Z,10.90
2022-09-14T09:32:08.458Z,10.50
2022-09-14T09:33:08.403Z,10.70
2022-09-14T09:34:08.406Z,10.80
2022-09-14T09:35:08.410Z,11.00
2022-09-14T09:36:08.423Z,11.00
2022-09-14T09:37:08.424Z,10.90
2022-09-14T09:38:08.463Z,10.90
2022-09-14T09:39:08.432Z,10.50
2022-09-14T09:40:08.621Z,10.40
2022-09-14T09:41:08.435Z,10.30
2022-09-14T09:42:08.437Z,11.30
2022-09-14T09:43:08.444Z,10.40
2022-09-14T09:44:08.450Z,10.30
2022-09-14T09:45:08.452Z,10.40
2022-09-14T09:46:08.542Z,10.80
2022-09-14T09:47:08.535Z,10.80
2022-09-14T09:48:08.468Z,10.60
2022-09-14T09:49:08.469Z,10.40
2022-09-14T09:50:08.468Z,9.90
2022-09-14T09:51:08.480Z,10.10
2022-09-14T09:52:08.481Z,10.00
2022-09-14T09:53:08.488Z,10.30
2022-09-14T09:54:08.493Z,10.40
2022-09-14T09:55:08.499Z,10.20
2022-09-14T09:56:08.526Z,10.20
2022-09-14T09:57:08.505Z,10.80
2022-09-14T09:58:08.512Z,10.60
2022-09-14T09:59:08.512Z,10.10
2022-09-14T10:00:08.523Z,10.20
2022-09-14T10:01:12.245Z,10.20
2022-09-14T10:02:08.616Z,10.20
2022-09-14T10:03:08.536Z,10.20
2022-09-14T10:04:08.550Z,10.40
2022-09-14T10:05:08.549Z,10.30
2022-09-14T10:06:08.551Z,10.40
2022-09-14T10:07:08.558Z,10.50
2022-09-14T10:08:11.537Z,10.50
2022-09-14T10:09:08.570Z,10.50
2022-09-14T10:10:08.573Z,10.20
2022-09-14T10:11:08.574Z,10.40
2022-09-14T10:12:08.606Z,10.00
2022-09-14T10:13:08.590Z,10.20
2022-09-14T10:14:08.596Z,10.00
2022-09-14T10:15:08.605Z,10.20
2022-09-14T10:16:08.680Z,10.10
2022-09-14T10:17:08.610Z,10.10
2022-09-14T10:18:08.621Z,10.10
2022-09-14T10:19:08.623Z,10.40
2022-09-14T10:20:08.629Z,10.10
2022-09-14T10:21:08.634Z,10.40
2022-09-14T10:22:08.636Z,10.40
2022-09-14T10:23:08.648Z,10.10
2022-09-14T10:24:08.641Z,10.10
2022-09-14T10:25:08.649Z,10.10
2022-09-14T10:26:08.658Z,10.20
2022-09-14T10:27:08.667Z,10.00
2022-09-14T10:28:08.682Z,10.20
2022-09-14T10:29:08.669Z,10.40
2022-09-14T10:30:08.675Z,10.60
2022-09-14T10:31:08.773Z,10.80
2022-09-14T10:32:08.689Z,11.50
2022-09-14T10:33:08.689Z,9.90
2022-09-14T10:34:08.693Z,13.20
2022-09-14T10:35:08.749Z,10.60
2022-09-14T10:36:08.706Z,10.70
2022-09-14T10:37:08.708Z,11.20
2022-09-14T10:38:08.721Z,10.90
2022-09-14T10:39:08.724Z,10.80
2022-09-14T10:40:08.795Z,10.40
2022-09-14T10:41:08.726Z,10.60
2022-09-14T10:42:08.731Z,10.10
2022-09-14T10:43:08.739Z,10.50
2022-09-14T10:44:08.946Z,10.80
2022-09-14T10:45:08.752Z,10.10
2022-09-14T10:46:08.776Z,11.30
2022-09-14T10:47:08.756Z,10.60
2022-09-14T10:48:08.759Z,10.70
2022-09-14T10:49:08.764Z,10.40
2022-09-14T10:50:08.771Z,10.40
2022-09-14T10:51:08.774Z,10.50
2022-09-14T10:52:08.783Z,10.60
2022-09-14T10:53:08.783Z,13.60
2022-09-14T10:54:08.788Z,10.70
2022-09-14T10:55:08.799Z,10.60
2022-09-14T10:56:08.802Z,10.60
2022-09-14T10:57:08.809Z,10.80
2022-09-14T10:58:10.799Z,10.60
2022-09-14T10:59:08.815Z,11.10
2022-09-14T11:00:08.926Z,10.70
2022-09-14T11:01:08.837Z,10.30
2022-09-14T11:02:08.934Z,10.50
2022-09-14T11:03:08.913Z,10.80
2022-09-14T11:04:08.841Z,10.60
2022-09-14T11:05:08.850Z,10.70
2022-09-14T11:06:08.852Z,10.70
2022-09-14T11:07:08.865Z,10.90
2022-09-14T11:08:08.865Z,10.60
2022-09-14T11:09:08.869Z,11.10
2022-09-14T11:10:08.880Z,10.70
2022-09-14T11:11:11.432Z,10.80
2022-09-14T11:12:08.894Z,10.60
2022-09-14T11:13:08.895Z,10.50
2022-09-14T11:14:08.899Z,10.40
2022-09-14T11:15:08.909Z,10.10
2022-09-14T11:16:09.078Z,10.20
2022-09-14T11:17:08.916Z,10.50
2022-09-14T11:18:08.924Z,10.40
2022-09-14T11:19:08.931Z,10.20
2022-09-14T11:20:08.936Z,10.30
2022-09-14T11:21:08.945Z,10.60
2022-09-14T11:22:08.947Z,10.30
2022-09-14T11:23:08.950Z,10.50
2022-09-14T11:24:08.967Z,10.70
2022-09-14T11:25:08.966Z,10.40
2022-09-14T11:26:08.966Z,10.40
2022-09-14T11:27:08.978Z,10.40
2022-09-14T11:28:08.982Z,10.50
2022-09-14T11:29:08.992Z,10.30
2022-09-14T11:30:09.077Z,10.70
2022-09-14T11:31:09.045Z,10.50
2022-09-14T11:32:22.747Z,10.50
2022-09-14T11:33:09.020Z,10.20
2022-09-14T11:34:09.020Z,10.50
2022-09-14T11:35:09.080Z,10.40
2022-09-14T11:36:09.031Z,10.40
2022-09-14T11:37:09.039Z,10.80
2022-09-14T11:38:09.051Z,10.30
2022-09-14T11:39:09.051Z,10.40
2022-09-14T11:40:09.196Z,10.40
2022-09-14T11:41:09.067Z,10.10
2022-09-14T11:42:09.075Z,10.20
2022-09-14T11:43:09.082Z,9.90
2022-09-14T11:44:09.082Z,10.00
2022-09-14T11:45:09.089Z,10.10
2022-09-14T11:46:09.151Z,10.20
2022-09-14T11:47:09.096Z,10.20
2022-09-14T11:48:38.317Z,10.40
2022-09-14T11:49:09.118Z,10.20
2022-09-14T11:50:09.122Z,10.20
2022-09-14T11:51:09.127Z,10.10
2022-09-14T11:52:09.133Z,10.10
2022-09-14T11:53:09.142Z,10.10
2022-09-14T11:54:09.151Z,10.40
2022-09-14T11:55:09.164Z,10.50
2022-09-14T11:56:09.159Z,10.40
2022-09-14T11:57:09.171Z,10.20
2022-09-14T11:58:09.175Z,10.20
2022-09-14T11:59:09.194Z,10.20
2022-09-14T12:00:09.200Z,10.20
2022-09-14T12:01:09.194Z,10.30
2022-09-14T12:02:09.261Z,10.20
2022-09-14T12:03:09.321Z,10.40
2022-09-14T12:04:09.416Z,10.20
2022-09-14T12:05:09.224Z,10.50
2022-09-14T12:06:09.221Z,10.20
2022-09-14T12:07:09.227Z,10.50
2022-09-14T12:08:09.230Z,10.50
2022-09-14T12:09:09.240Z,10.20
2022-09-14T12:10:09.242Z,10.10
2022-09-14T12:11:09.248Z,10.40
2022-09-14T12:12:09.250Z,10.50
2022-09-14T12:13:09.256Z,10.60
2022-09-14T12:14:09.263Z,10.10
2022-09-14T12:15:09.269Z,10.40
2022-09-14T12:16:09.348Z,10.20
2022-09-14T12:17:22.740Z,10.20
2022-09-14T12:18:09.280Z,10.50
2022-09-14T12:19:09.291Z,10.70
2022-09-14T12:20:09.319Z,10.30
2022-09-14T12:21:09.313Z,11.00
2022-09-14T12:22:09.309Z,10.90
2022-09-14T12:23:09.316Z,10.70
2022-09-14T12:24:09.313Z,10.50
2022-09-14T12:25:09.324Z,11.00
2022-09-14T12:26:09.328Z,11.10
2022-09-14T12:27:09.340Z,10.80
2022-09-14T12:28:09.339Z,11.10
2022-09-14T12:29:09.342Z,11.10
2022-09-14T12:30:09.352Z,10.90
2022-09-14T12:31:09.405Z,10.60
2022-09-14T12:32:09.363Z,11.10
2022-09-14T12:33:09.363Z,10.80
2022-09-14T12:34:09.375Z,11.00
2022-09-14T12:35:09.421Z,11.30
2022-09-14T12:36:09.437Z,11.20
2022-09-14T12:37:12.136Z,11.30
2022-09-14T12:38:09.394Z,11.20
2022-09-14T12:39:09.393Z,11.20
2022-09-14T12:40:09.464Z,11.20
2022-09-14T12:41:09.400Z,11.50
2022-09-14T12:42:09.409Z,11.20
2022-09-14T12:43:09.410Z,11.60
2022-09-14T12:44:09.414Z,11.40
2022-09-14T12:45:09.416Z,10.80
2022-09-14T12:46:09.501Z,11.10
2022-09-14T12:47:09.429Z,11.70
2022-09-14T12:48:09.437Z,11.40
2022-09-14T12:49:09.441Z,11.40
2022-09-14T12:50:09.444Z,10.80
2022-09-14T12:51:09.445Z,10.90
2022-09-14T12:52:09.559Z,11.30
2022-09-14T12:53:09.459Z,10.50