createdAt,value
2023-04-09T00:02:02.608Z,100.00
2023-04-09T00:04:29.431Z,98.39
2023-04-09T00:06:56.096Z,96.81
2023-04-09T00:09:22.774Z,95.61
2023-04-09T00:11:49.393Z,85.59
2023-04-09T00:14:16.195Z,77.14
2023-04-09T00:16:42.961Z,82.18
2023-04-09T00:19:09.648Z,81.75
2023-04-09T00:21:37.131Z,76.74
2023-04-09T00:24:04.008Z,77.14
2023-04-09T00:26:31.400Z,77.76
2023-04-09T00:28:58.329Z,77.46
2023-04-09T00:31:25.082Z,77.26
2023-04-09T00:33:51.761Z,76.01
2023-04-09T00:36:18.637Z,74.69
2023-04-09T00:38:46.574Z,77.45
2023-04-09T00:41:13.205Z,73.36
2023-04-09T00:43:39.910Z,75.27
2023-04-09T00:46:06.627Z,74.07
2023-04-09T00:48:33.591Z,74.49
2023-04-09T00:51:00.395Z,69.26
2023-04-09T00:53:27.079Z,71.36
2023-04-09T00:55:55.647Z,73.11
2023-04-09T00:58:22.529Z,68.87
2023-04-09T01:00:49.242Z,65.44
2023-04-09T01:03:16.426Z,68.68
2023-04-09T01:06:12.512Z,66.88
2023-04-09T01:08:52.202Z,65.50
2023-04-09T01:11:47.118Z,64.86
2023-04-09T01:14:16.796Z,65.62
2023-04-09T01:16:48.087Z,63.00
2023-04-09T01:19:46.423Z,62.81
2023-04-09T01:22:29.175Z,64.53
2023-04-09T01:25:14.727Z,65.91
2023-04-09T01:28:14.848Z,65.64
2023-04-09T01:30:44.592Z,62.13
2023-04-09T01:33:12.074Z,60.37
2023-04-09T01:35:38.953Z,58.82
2023-04-09T01:38:05.644Z,57.97
2023-04-09T01:40:32.346Z,61.70
2023-04-09T01:43:00.237Z,62.41
2023-04-09T01:45:27.132Z,58.31
2023-04-09T01:47:54.989Z,58.55
2023-04-09T01:50:22.125Z,57.87
2023-04-09T01:52:49.016Z,57.67
2023-04-09T01:55:15.803Z,55.55
2023-04-09T01:57:42.454Z,55.68
2023-04-09T02:00:10.455Z,53.27
2023-04-09T02:03:17.205Z,52.60
2023-04-09T02:05:46.979Z,49.12
2023-04-09T02:08:18.035Z,46.22
2023-04-09T02:10:53.180Z,49.72
2023-04-09T02:13:21.036Z,50.89
2023-04-09T02:15:48.730Z,51.63
2023-04-09T02:18:23.559Z,49.13
2023-04-09T02:20:52.414Z,52.78
2023-04-09T02:23:19.028Z,50.63
2023-04-09T02:25:45.829Z,50.90
2023-04-09T02:28:12.501Z,48.80
2023-04-09T02:30:39.262Z,47.28
2023-04-09T02:33:06.072Z,56.93
2023-04-09T02:35:33.332Z,53.71
2023-04-09T02:38:00.357Z,57.81
2023-04-09T02:40:27.155Z,53.35
2023-04-09T02:42:54.438Z,56.21
2023-04-09T02:45:21.227Z,49.82
2023-04-09T02:47:47.821Z,60.68
2023-04-09T02:50:14.494Z,59.08
2023-04-09T02:52:47.610Z,59.02
2023-04-09T02:55:14.744Z,57.45
2023-04-09T02:57:41.926Z,54.72
2023-04-09T03:00:09.288Z,53.52
2023-04-09T03:02:36.217Z,51.49
2023-04-09T03:05:03.121Z,52.23
2023-04-09T03:07:30.656Z,49.96
2023-04-09T03:09:57.464Z,46.86
2023-04-09T03:12:24.224Z,45.88
2023-04-09T03:14:50.875Z,43.06
2023-04-09T03:17:17.990Z,41.00
2023-04-09T03:19:46.170Z,41.36
2023-04-09T03:22:14.447Z,40.46
2023-04-09T03:24:41.086Z,40.08
2023-04-09T03:27:07.728Z,42.57
2023-04-09T03:29:34.597Z,40.16
2023-04-09T03:32:01.268Z,38.37
2023-04-09T03:34:27.926Z,42.21
2023-04-09T03:36:57.010Z,41.73
2023-04-09T03:39:30.704Z,42.21
2023-04-09T03:42:01.822Z,42.40
2023-04-09T03:44:33.421Z,40.27
2023-04-09T03:47:07.909Z,39.77
2023-04-09T03:49:36.453Z,39.72
2023-04-09T03:52:12.577Z,41.16
2023-04-09T03:54:43.590Z,41.25
2023-04-09T03:57:16.121Z,42.12
2023-04-09T03:59:45.503Z,44.22
2023-04-09T04:02:14.930Z,44.64
2023-04-09T04:04:46.622Z,45.20
2023-04-09T04:07:13.327Z,45.10
2023-04-09T04:09:46.390Z,45.93
2023-04-09T04:12:16.552Z,47.63
2023-04-09T04:14:57.167Z,49.21
2023-04-09T04:17:33.639Z,51.81
2023-04-09T04:20:02.770Z,47.53
2023-04-09T04:22:34.223Z,46.11
2023-04-09T04:25:00.949Z,44.21
2023-04-09T04:27:28.418Z,42.81
2023-04-09T04:29:55.528Z,42.38
2023-04-09T04:32:37.256Z,41.62
2023-04-09T04:35:08.731Z,40.02
2023-04-09T04:37:35.709Z,39.27
2023-04-09T04:40:03.104Z,39.69
2023-04-09T04:42:32.018Z,100.00
2023-04-09T04:45:00.757Z,100.00
2023-04-09T04:47:42.781Z,100.00
2023-04-09T04:50:09.930Z,100.00
2023-04-09T04:52:50.446Z,100.00
2023-04-09T04:55:17.504Z,100.00
2023-04-09T04:57:44.156Z,100.00
2023-04-09T05:00:12.418Z,100.00
2023-04-09T05:02:39.680Z,100.00
2023-04-09T05:05:24.798Z,100.00
2023-04-09T05:07:54.282Z,100.00
2023-04-09T05:10:21.933Z,100.00
2023-04-09T05:12:48.928Z,100.00
2023-04-09T05:15:25.000Z,100.00
2023-04-09T05:17:51.771Z,100.00
2023-04-09T05:20:18.788Z,100.00
2023-04-09T05:23:12.604Z,100.00
2023-04-09T05:25:46.245Z,100.00
2023-04-09T05:28:21.223Z,100.00
2023-04-09T05:30:53.503Z,100.00
2023-04-09T05:33:20.315Z,100.00
2023-04-09T05:35:46.972Z,100.00
2023-04-09T05:38:13.917Z,100.00
2023-04-09T05:40:44.412Z,100.00
2023-04-09T05:43:12.424Z,100.00
2023-04-09T05:45:42.560Z,100.00
2023-04-09T05:48:09.591Z,100.00
2023-04-09T05:50:47.538Z,100.00
2023-04-09T05:53:21.675Z,100.00
2023-04-09T05:55:51.703Z,100.00
2023-04-09T05:58:22.325Z,100.00
2023-04-09T06:00:51.624Z,100.00
2023-04-09T06:03:18.655Z,100.00
2023-04-09T06:05:46.665Z,100.00
2023-04-09T06:08:14.175Z,100.00
2023-04-09T06:10:41.526Z,100.00
2023-04-09T06:13:08.392Z,100.00
2023-04-09T06:15:38.241Z,100.00
2023-04-09T06:18:04.966Z,100.00
2023-04-09T06:20:31.741Z,100.00
2023-04-09T06:22:58.434Z,100.00
2023-04-09T06:25:25.145Z,100.00
2023-04-09T06:27:52.192Z,100.00
2023-04-09T06:30:18.737Z,100.00
2023-04-09T06:32:54.337Z,100.00
2023-04-09T06:35:22.238Z,100.00
2023-04-09T06:37:48.988Z,100.00
2023-04-09T06:40:15.624Z,100.00
2023-04-09T06:42:42.518Z,100.00
2023-04-09T06:45:31.254Z,100.00
2023-04-09T06:47:58.622Z,100.00
2023-04-09T06:50:25.347Z,100.00
2023-04-09T06:52:52.545Z,100.00
2023-04-09T06:55:19.448Z,100.00
2023-04-09T06:57:46.096Z,100.00
2023-04-09T07:00:13.217Z,100.00
2023-04-09T07:02:40.027Z,100.00
2023-04-09T07:05:07.034Z,100.00
2023-04-09T07:07:33.710Z,100.00
2023-04-09T07:10:00.552Z,100.00
2023-04-09T07:12:31.539Z,100.00
2023-04-09T07:15:02.209Z,100.00
2023-04-09T07:17:29.323Z,100.00
2023-04-09T07:19:55.959Z,100.00
2023-04-09T07:22:23.616Z,100.00
2023-04-09T07:24:54.376Z,100.00
2023-04-09T07:27:22.355Z,100.00
2023-04-09T07:29:49.224Z,100.00
2023-04-09T07:32:16.388Z,100.00
2023-04-09T07:34:43.856Z,100.00
2023-04-09T07:37:11.270Z,100.00
2023-04-09T07:39:38.179Z,100.00
2023-04-09T07:42:05.854Z,100.00
2023-04-09T07:44:36.537Z,100.00
2023-04-09T07:47:07.006Z,100.00
2023-04-09T07:49:36.003Z,100.00
2023-04-09T07:52:03.908Z,100.00
2023-04-09T07:54:31.785Z,100.00
2023-04-09T07:56:58.915Z,100.00
2023-04-09T07:59:27.825Z,100.00
2023-04-09T08:01:56.862Z,100.00
2023-04-09T08:04:23.784Z,100.00
2023-04-09T08:06:53.641Z,100.00
2023-04-09T08:09:21.292Z,100.00
2023-04-09T08:11:49.355Z,100.00
2023-04-09T08:14:17.121Z,100.00
2023-04-09T08:16:46.326Z,100.00
2023-04-09T08:19:16.166Z,100.00
2023-04-09T08:21:43.372Z,100.00
2023-04-09T08:24:11.533Z,100.00
2023-04-09T08:26:39.060Z,100.00
2023-04-09T08:29:06.002Z,100.00
2023-04-09T08:31:32.819Z,100.00
2023-04-09T08:33:59.477Z,100.00
2023-04-09T08:36:27.757Z,100.00
2023-04-09T08:38:57.506Z,100.00
2023-04-09T08:41:26.055Z,100.00
2023-04-09T08:44:00.875Z,100.00
2023-04-09T08:46:28.038Z,100.00
2023-04-09T08:48:57.989Z,100.00
2023-04-09T08:51:25.052Z,100.00
2023-04-09T08:54:00.764Z,100.00
2023-04-09T08:56:29.116Z,100.00
2023-04-09T08:58:56.387Z,100.00
2023-04-09T09:01:31.163Z,100.00
2023-04-09T09:04:05.913Z,100.00
2023-04-09T09:06:37.675Z,100.00
2023-04-09T09:09:12.636Z,100.00
2023-04-09T09:11:46.912Z,100.00
2023-04-09T09:14:15.476Z,100.00
2023-04-09T09:16:44.579Z,100.00
2023-04-09T09:19:26.858Z,100.00
2023-04-09T09:21:57.584Z,100.00
2023-04-09T09:24:24.231Z,100.00
2023-04-09T09:26:51.716Z,100.00
2023-04-09T09:29:19.815Z,100.00
2023-04-09T09:31:49.268Z,100.00
2023-04-09T09:34:17.369Z,100.00
2023-04-09T09:36:44.943Z,100.00
2023-04-09T09:39:13.191Z,100.00
2023-04-09T09:41:43.137Z,100.00
2023-04-09T09:44:11.561Z,100.00
2023-04-09T09:46:40.804Z,100.00
2023-04-09T09:49:08.378Z,100.00
2023-04-09T09:51:40.116Z,100.00
2023-04-09T09:54:08.436Z,100.00
2023-04-09T09:56:38.220Z,100.00
2023-04-09T09:59:21.932Z,100.00
2023-04-09T10:01:52.348Z,100.00
2023-04-09T10:04:20.632Z,100.00
2023-04-09T10:06:53.357Z,100.00
2023-04-09T10:09:21.261Z,100.00
2023-04-09T10:11:48.845Z,100.00
2023-04-09T10:14:16.708Z,100.00
2023-04-09T10:16:43.648Z,100.00
2023-04-09T10:19:14.294Z,100.00
2023-04-09T10:22:04.439Z,100.00
2023-04-09T10:24:31.737Z,100.00
2023-04-09T10:27:09.759Z,100.00
2023-04-09T10:29:46.399Z,100.00
2023-04-09T10:32:21.235Z,100.00
2023-04-09T10:34:49.215Z,100.00
2023-04-09T10:37:20.636Z,100.00
2023-04-09T10:39:48.710Z,100.00
2023-04-09T10:42:18.839Z,100.00
2023-04-09T10:44:46.044Z,100.00
2023-04-09T10:47:31.569Z,100.00
2023-04-09T10:49:58.296Z,100.00
2023-04-09T10:52:30.420Z,100.00
2023-04-09T10:54:57.181Z,100.00
2023-04-09T10:57:29.275Z,100.00
2023-04-09T10:59:55.994Z,100.00
2023-04-09T11:02:31.908Z,100.00
2023-04-09T11:05:23.725Z,100.00
2023-04-09T11:07:58.752Z,100.00
2023-04-09T11:10:25.479Z,100.00
2023-04-09T11:12:54.768Z,100.00
2023-04-09T11:15:21.644Z,100.00
2023-04-09T11:17:48.880Z,100.00
2023-04-09T11:20:24.094Z,100.00
2023-04-09T11:22:53.285Z,100.00
2023-04-09T11:25:28.094Z,100.00
2023-04-09T11:27:56.239Z,100.00
2023-04-09T11:30:23.215Z,100.00
2023-04-09T11:32:50.923Z,100.00
2023-04-09T11:35:22.242Z,100.00
2023-04-09T11:37:50.432Z,100.00
2023-04-09T11:40:24.286Z,100.00
2023-04-09T11:42:52.807Z,100.00
2023-04-09T11:45:33.124Z,100.00
2023-04-09T11:48:02.030Z,100.00
2023-04-09T11:50:44.351Z,100.00
2023-04-09T11:53:17.854Z,100.00
2023-04-09T11:55:47.645Z,100.00
2023-04-09T11:58:14.760Z,100.00
2023-04-09T12:00:41.493Z,100.00
2023-04-09T12:03:10.237Z,100.00
2023-04-09T12:05:41.675Z,100.00
2023-04-09T12:08:10.463Z,100.00
2023-04-09T12:10:38.679Z,100.00
2023-04-09T12:13:13.582Z,100.00
2023-04-09T12:15:41.935Z,100.00
2023-04-09T12:18:12.868Z,100.00
2023-04-09T12:20:44.206Z,100.00
2023-04-09T12:23:12.121Z,100.00
2023-04-09T12:25:41.282Z,100.00
2023-04-09T12:28:09.266Z,100.00
2023-04-09T12:30:36.290Z,100.00
2023-04-09T12:33:03.904Z,100.00
2023-04-09T12:35:30.980Z,100.00
2023-04-09T12:37:59.432Z,100.00
2023-04-09T12:40:26.657Z,100.00
2023-04-09T12:42:54.061Z,100.00
2023-04-09T12:45:21.462Z,100.00
2023-04-09T12:47:48.513Z,100.00
2023-04-09T12:50:16.445Z,100.00
2023-04-09T12:52:44.219Z,100.00
2023-04-09T12:55:11.786Z,100.00
2023-04-09T12:57:39.647Z,100.00
2023-04-09T13:00:07.834Z,100.00
2023-04-09T13:02:35.510Z,100.00
2023-04-09T13:05:02.573Z,100.00
2023-04-09T13:07:29.547Z,100.00
2023-04-09T13:09:56.989Z,100.00
2023-04-09T13:12:24.203Z,100.00
2023-04-09T13:14:53.654Z,100.00
2023-04-09T13:17:20.401Z,100.00
2023-04-09T13:19:47.257Z,100.00
2023-04-09T13:22:15.449Z,100.00
2023-04-09T13:24:43.210Z,100.00
2023-04-09T13:27:11.177Z,100.00
2023-04-09T13:29:38.250Z,100.00
2023-04-09T13:32:07.452Z,100.00
2023-04-09T13:34:35.153Z,100.00
2023-04-09T13:37:05.067Z,100.00
2023-04-09T13:39:31.790Z,100.00
2023-04-09T13:41:58.544Z,100.00
2023-04-09T13:44:26.686Z,100.00
2023-04-09T13:46:53.363Z,100.00
2023-04-09T13:49:22.488Z,100.00
2023-04-09T13:51:50.024Z,100.00
2023-04-09T13:54:17.248Z,100.00
2023-04-09T13:56:44.662Z,100.00
2023-04-09T13:59:11.582Z,100.00
2023-04-09T14:01:38.371Z,100.00
2023-04-09T14:04:05.253Z,100.00
2023-04-09T14:06:32.034Z,100.00
2023-04-09T14:08:58.659Z,100.00
2023-04-09T14:11:25.419Z,100.00
2023-04-09T14:13:52.562Z,100.00
2023-04-09T14:16:19.623Z,100.00
2023-04-09T14:18:46.355Z,100.00
2023-04-09T14:21:13.063Z,100.00
2023-04-09T14:23:39.874Z,100.00
2023-04-09T14:26:06.936Z,100.00
2023-04-09T14:28:33.714Z,100.00
2023-04-09T14:31:03.524Z,100.00
2023-04-09T14:33:32.762Z,100.00
2023-04-09T14:35:59.549Z,100.00
2023-04-09T14:38:26.546Z,100.00
2023-04-09T14:40:53.818Z,100.00
2023-04-09T14:43:20.509Z,100.00
2023-04-09T14:45:47.513Z,100.00
2023-04-09T14:48:14.300Z,100.00
2023-04-09T14:50:41.246Z,100.00
2023-04-09T14:53:07.916Z,100.00
2023-04-09T14:55:34.761Z,100.00
2023-04-09T14:58:04.413Z,100.00
2023-04-09T15:00:31.857Z,100.00
2023-04-09T15:02:58.669Z,100.00
2023-04-09T15:05:26.036Z,100.00
2023-04-09T15:07:52.686Z,100.00
2023-04-09T15:10:19.382Z,100.00
2023-04-09T15:12:46.121Z,100.00
2023-04-09T15:15:14.469Z,100.00
2023-04-09T15:17:41.256Z,100.00
2023-04-09T15:20:08.219Z,100.00
2023-04-09T15:22:34.876Z,100.00
2023-04-09T15:25:01.639Z,100.00
2023-04-09T15:27:28.370Z,100.00
2023-04-09T15:29:54.980Z,100.00
2023-04-09T15:32:21.847Z,100.00
2023-04-09T15:34:48.467Z,100.00
2023-04-09T15:37:15.494Z,100.00
2023-04-09T15:39:42.134Z,100.00
2023-04-09T15:42:10.262Z,100.00
2023-04-09T15:44:39.051Z,100.00
2023-04-09T15:47:05.636Z,100.00
2023-04-09T15:49:34.888Z,100.00
2023-04-09T15:52:01.525Z,100.00
2023-04-09T15:54:28.212Z,100.00
2023-04-09T15:56:54.872Z,100.00
2023-04-09T15:59:21.531Z,100.00
2023-04-09T16:01:48.669Z,100.00
2023-04-09T16:04:15.474Z,100.00
2023-04-09T16:06:42.200Z,100.00
2023-04-09T16:09:08.896Z,100.00
2023-04-09T16:11:38.478Z,100.00
2023-04-09T16:14:05.213Z,100.00
2023-04-09T16:16:32.044Z,100.00
2023-04-09T16:19:00.335Z,100.00
2023-04-09T16:21:28.153Z,100.00
2023-04-09T16:23:54.873Z,100.00
2023-04-09T16:26:21.526Z,100.00
2023-04-09T16:28:48.979Z,100.00
2023-04-09T16:31:16.013Z,100.00
2023-04-09T16:33:44.830Z,100.00
2023-04-09T16:36:11.504Z,100.00
2023-04-09T16:38:38.224Z,100.00
2023-04-09T16:41:04.958Z,100.00
2023-04-09T16:43:31.627Z,100.00
2023-04-09T16:45:58.503Z,100.00
2023-04-09T16:48:25.581Z,100.00
2023-04-09T16:50:52.189Z,100.00
2023-04-09T16:53:18.847Z,100.00
2023-04-09T16:55:45.594Z,100.00
2023-04-09T16:58:12.343Z,100.00
2023-04-09T17:00:40.120Z,100.00
2023-04-09T17:03:08.511Z,100.00
2023-04-09T17:05:35.265Z,100.00
2023-04-09T17:08:02.047Z,100.00
2023-04-09T17:10:28.726Z,100.00
2023-04-09T17:12:55.444Z,100.00
2023-04-09T17:15:22.771Z,100.00
2023-04-09T17:17:52.285Z,100.00
2023-04-09T17:20:20.885Z,100.00
2023-04-09T17:22:47.580Z,100.00
2023-04-09T17:25:14.216Z,100.00
2023-04-09T17:27:42.020Z,100.00
2023-04-09T17:30:08.858Z,100.00
2023-04-09T17:32:35.897Z,100.00
2023-04-09T17:35:03.710Z,100.00
2023-04-09T17:37:31.190Z,100.00
2023-04-09T17:39:57.868Z,100.00
2023-04-09T17:42:24.568Z,100.00
2023-04-09T17:44:51.935Z,100.00
2023-04-09T17:47:18.714Z,100.00
2023-04-09T17:49:46.250Z,100.00
2023-04-09T17:52:13.226Z,100.00
2023-04-09T17:54:45.483Z,100.00
2023-04-09T17:57:12.349Z,100.00
2023-04-09T17:59:39.263Z,100.00
2023-04-09T18:02:06.564Z,100.00
2023-04-09T18:04:34.790Z,100.00
2023-04-09T18:07:01.767Z,100.00
2023-04-09T18:09:28.421Z,100.00
2023-04-09T18:11:56.536Z,100.00
2023-04-09T18:14:27.526Z,100.00
2023-04-09T18:16:54.235Z,100.00
2023-04-09T18:19:21.037Z,100.00
2023-04-09T18:21:47.678Z,100.00
2023-04-09T18:24:14.500Z,100.00
2023-04-09T18:26:41.240Z,100.00
2023-04-09T18:29:08.577Z,100.00
2023-04-09T18:31:35.567Z,100.00
2023-04-09T18:34:02.220Z,100.00
2023-04-09T18:36:29.031Z,100.00
2023-04-09T18:38:56.290Z,100.00
2023-04-09T18:41:26.790Z,100.00
2023-04-09T18:43:54.109Z,100.00
2023-04-09T18:46:20.854Z,100.00
2023-04-09T18:48:47.579Z,100.00
2023-04-09T18:51:14.756Z,100.00
2023-04-09T18:53:41.972Z,100.00
2023-04-09T18:56:11.535Z,100.00
2023-04-09T18:58:38.885Z,100.00
2023-04-09T19:01:12.071Z,100.00
2023-04-09T19:03:39.695Z,100.00
2023-04-09T19:06:18.194Z,100.00
2023-04-09T19:08:45.894Z,100.00
2023-04-09T19:11:12.799Z,100.00
2023-04-09T19:13:39.823Z,100.00
2023-04-09T19:16:07.507Z,100.00
2023-04-09T19:18:34.331Z,100.00
2023-04-09T19:21:01.133Z,100.00
2023-04-09T19:23:27.795Z,100.00
2023-04-09T19:25:55.344Z,100.00
2023-04-09T19:28:24.881Z,100.00
2023-04-09T19:30:52.504Z,100.00
2023-04-09T19:33:26.820Z,100.00
2023-04-09T19:35:55.422Z,100.00
2023-04-09T19:38:22.177Z,100.00
2023-04-09T19:40:49.108Z,100.00
2023-04-09T19:43:16.330Z,100.00
2023-04-09T19:45:43.589Z,100.00
2023-04-09T19:48:10.675Z,100.00
2023-04-09T19:50:38.458Z,100.00
2023-04-09T19:53:06.117Z,100.00
2023-04-09T19:55:35.822Z,100.00
2023-04-09T19:58:03.133Z,100.00
2023-04-09T20:00:30.027Z,100.00
2023-04-09T20:02:57.476Z,100.00
2023-04-09T20:05:24.638Z,100.00
2023-04-09T20:07:52.646Z,100.00
2023-04-09T20:10:19.908Z,100.00
2023-04-09T20:12:47.983Z,100.00
2023-04-09T20:15:15.487Z,100.00
2023-04-09T20:17:42.770Z,100.00
2023-04-09T20:20:09.830Z,100.00
2023-04-09T20:22:36.888Z,100.00
2023-04-09T20:25:03.613Z,100.00
2023-04-09T20:27:31.321Z,100.00
2023-04-09T20:29:57.991Z,100.00
2023-04-09T20:32:24.647Z,100.00
2023-04-09T20:34:51.378Z,100.00
2023-04-09T20:37:17.991Z,100.00
2023-04-09T20:39:45.058Z,100.00
2023-04-09T20:42:11.677Z,100.00
2023-04-09T20:44:38.338Z,100.00
2023-04-09T20:47:05.028Z,100.00
2023-04-09T20:49:31.975Z,100.00
2023-04-09T20:51:58.787Z,100.00
2023-04-09T20:54:25.843Z,100.00
2023-04-09T20:56:52.468Z,100.00
2023-04-09T20:59:19.540Z,100.00
2023-04-09T21:01:46.248Z,100.00
2023-04-09T21:04:13.260Z,100.00
2023-04-09T21:06:40.471Z,100.00
2023-04-09T21:09:10.282Z,100.00
2023-04-09T21:11:36.990Z,100.00
2023-04-09T21:14:04.652Z,100.00
2023-04-09T21:16:31.421Z,100.00
2023-04-09T21:18:58.460Z,100.00
2023-04-09T21:21:27.548Z,100.00
2023-04-09T21:23:54.351Z,100.00
2023-04-09T21:26:21.097Z,100.00
2023-04-09T21:28:50.505Z,100.00
2023-04-09T21:31:17.675Z,100.00
2023-04-09T21:33:44.550Z,100.00
2023-04-09T21:36:11.228Z,100.00
2023-04-09T21:38:39.853Z,100.00
2023-04-09T21:41:07.274Z,100.00
2023-04-09T21:43:35.322Z,100.00
2023-04-09T21:46:03.117Z,100.00
2023-04-09T21:48:30.714Z,100.00
2023-04-09T21:50:58.430Z,100.00
2023-04-09T21:53:25.146Z,100.00
2023-04-09T21:55:51.749Z,100.00
2023-04-09T21:58:18.373Z,100.00
2023-04-09T22:00:44.997Z,100.00
2023-04-09T22:03:11.891Z,100.00
2023-04-09T22:05:38.664Z,100.00
2023-04-09T22:08:05.385Z,100.00
2023-04-09T22:10:32.133Z,100.00
2023-04-09T22:12:58.775Z,100.00
2023-04-09T22:15:26.012Z,100.00
2023-04-09T22:17:52.852Z,100.00
2023-04-09T22:20:19.597Z,100.00
2023-04-09T22:22:46.376Z,100.00
2023-04-09T22:25:13.034Z,100.00
2023-04-09T22:27:39.642Z,100.00
2023-04-09T22:30:06.996Z,100.00
2023-04-09T22:32:33.730Z,100.00
2023-04-09T22:35:00.602Z,100.00
2023-04-09T22:37:27.870Z,100.00
2023-04-09T22:39:54.756Z,100.00
2023-04-09T22:42:21.538Z,100.00
2023-04-09T22:44:48.232Z,100.00
2023-04-09T22:47:14.882Z,100.00
2023-04-09T22:49:41.565Z,100.00
2023-04-09T22:52:08.366Z,100.00
2023-04-09T22:54:35.120Z,100.00
2023-04-09T22:57:01.922Z,100.00
2023-04-09T22:59:37.233Z,100.00
2023-04-09T23:02:09.389Z,100.00
2023-04-09T23:04:36.821Z,100.00
2023-04-09T23:07:03.833Z,100.00
2023-04-09T23:09:31.187Z,100.00
2023-04-09T23:11:58.003Z,100.00
2023-04-09T23:14:24.702Z,100.00
2023-04-09T23:16:54.068Z,100.00
2023-04-09T23:19:20.743Z,100.00
2023-04-09T23:21:47.382Z,100.00
2023-04-09T23:24:14.110Z,100.00
2023-04-09T23:26:40.738Z,100.00
2023-04-09T23:29:07.418Z,100.00
2023-04-09T23:31:34.094Z,100.00
2023-04-09T23:34:00.953Z,100.00
2023-04-09T23:36:27.813Z,100.00
2023-04-09T23:38:54.514Z,100.00
2023-04-09T23:41:21.309Z,100.00
2023-04-09T23:43:47.926Z,100.00
2023-04-09T23:46:14.537Z,100.00
2023-04-09T23:48:41.131Z,100.00
2023-04-09T23:51:07.784Z,100.00
2023-04-09T23:53:34.387Z,100.00
2023-04-09T23:56:01.068Z,100.00
2023-04-09T23:58:27.690Z,100.00
