createdAt,value
2018-11-01T00:01:12.107Z,21.60
2018-11-01T00:03:41.554Z,20.50
2018-11-01T00:06:11.367Z,22.57
2018-11-01T00:09:00.202Z,24.17
2018-11-01T00:11:29.876Z,20.93
2018-11-01T00:14:18.763Z,21.40
2018-11-01T00:16:48.604Z,20.63
2018-11-01T00:19:18.639Z,20.93
2018-11-01T00:21:49.644Z,22.25
2018-11-01T00:24:19.454Z,22.23
2018-11-01T00:26:49.336Z,22.13
2018-11-01T00:29:18.811Z,21.57
2018-11-01T00:31:48.601Z,22.10
2018-11-01T00:34:37.060Z,21.60
2018-11-01T00:37:25.724Z,20.97
2018-11-01T00:39:55.167Z,22.27
2018-11-01T00:42:44.730Z,21.20
2018-11-01T00:45:14.570Z,20.62
2018-11-01T00:47:44.361Z,20.37
2018-11-01T00:50:15.031Z,20.27
2018-11-01T00:53:03.447Z,21.00
2018-11-01T00:55:51.875Z,20.37
2018-11-01T00:58:21.879Z,23.23
2018-11-01T01:00:51.376Z,21.37
2018-11-01T01:03:20.824Z,20.47
2018-11-01T01:05:50.338Z,21.43
2018-11-01T01:08:19.857Z,20.60
2018-11-01T01:10:49.629Z,19.17
2018-11-01T01:13:19.819Z,21.17
2018-11-01T01:15:49.936Z,20.87
2018-11-01T01:18:19.695Z,19.93
2018-11-01T01:20:49.416Z,20.33
2018-11-01T01:23:19.149Z,20.90
2018-11-01T01:25:49.290Z,21.07
2018-11-01T01:28:19.267Z,21.20
2018-11-01T01:30:48.964Z,21.20
2018-11-01T01:33:18.711Z,23.50
2018-11-01T01:35:48.860Z,21.17
2018-11-01T01:38:18.911Z,23.13
2018-11-01T01:40:48.346Z,24.10
2018-11-01T01:43:18.711Z,23.65
2018-11-01T01:45:48.156Z,23.50
2018-11-01T01:48:17.591Z,25.10
2018-11-01T01:50:47.299Z,24.40
2018-11-01T01:53:16.969Z,24.17
2018-11-01T01:55:46.476Z,24.30
2018-11-01T01:58:15.933Z,26.50
2018-11-01T02:00:45.623Z,25.50
2018-11-01T02:03:15.404Z,25.23
2018-11-01T02:05:45.493Z,24.07
2018-11-01T02:08:15.286Z,24.70
2018-11-01T02:10:45.092Z,23.55
2018-11-01T02:13:15.021Z,24.47
2018-11-01T02:15:44.461Z,25.13
2018-11-01T02:18:14.178Z,24.00
2018-11-01T02:20:43.684Z,24.00
2018-11-01T02:23:13.202Z,23.47
2018-11-01T02:25:42.640Z,22.77
2018-11-01T02:28:18.984Z,24.13
2018-11-01T02:30:48.714Z,23.20
2018-11-01T02:33:18.177Z,26.40
2018-11-01T02:35:48.334Z,25.65
2018-11-01T02:38:17.953Z,24.73
2018-11-01T02:40:47.917Z,24.45
2018-11-01T02:43:17.367Z,25.60
2018-11-01T02:45:47.503Z,24.10
2018-11-01T02:48:17.544Z,24.50
2018-11-01T02:50:47.012Z,25.95
2018-11-01T02:53:16.764Z,24.93
2018-11-01T02:55:46.600Z,23.63
2018-11-01T02:58:16.840Z,25.45
2018-11-01T03:00:46.967Z,26.97
2018-11-01T03:03:16.895Z,26.70
2018-11-01T03:05:46.680Z,24.02
2018-11-01T03:08:16.828Z,25.80
2018-11-01T03:10:46.315Z,25.25
2018-11-01T03:13:16.101Z,25.32
2018-11-01T03:15:46.351Z,23.47
2018-11-01T03:18:16.463Z,24.32
2018-11-01T03:20:46.609Z,25.60
2018-11-01T03:23:16.131Z,27.00
2018-11-01T03:25:45.628Z,24.97
2018-11-01T03:28:15.377Z,23.67
2018-11-01T03:30:45.224Z,23.67
2018-11-01T03:33:15.005Z,24.47
2018-11-01T03:35:44.532Z,23.57
2018-11-01T03:38:14.442Z,23.97
2018-11-01T03:40:44.522Z,23.10
2018-11-01T03:43:14.384Z,22.77
2018-11-01T03:45:44.042Z,21.73
2018-11-01T03:48:13.866Z,22.70
2018-11-01T03:50:43.363Z,21.77
2018-11-01T03:53:13.130Z,21.75
2018-11-01T03:55:42.800Z,20.97
2018-11-01T03:58:12.261Z,22.17
2018-11-01T04:00:41.704Z,21.37
2018-11-01T04:03:11.836Z,21.30
2018-11-01T04:05:41.560Z,28.38
2018-11-01T04:08:12.116Z,25.68
2018-11-01T04:10:41.570Z,29.92
2018-11-01T04:13:12.029Z,28.30
2018-11-01T04:15:41.480Z,25.70
2018-11-01T04:18:11.271Z,27.70
2018-11-01T04:20:41.128Z,28.38
2018-11-01T04:23:11.368Z,26.30
2018-11-01T04:25:40.777Z,26.48
2018-11-01T04:28:10.732Z,27.87
2018-11-01T04:30:40.880Z,29.15
2018-11-01T04:33:11.028Z,26.90
2018-11-01T04:35:41.141Z,29.97
2018-11-01T04:38:10.599Z,32.10
2018-11-01T04:40:40.470Z,37.00
2018-11-01T04:43:09.905Z,36.43
2018-11-01T04:45:39.701Z,33.77
2018-11-01T04:48:09.822Z,32.25
2018-11-01T04:50:39.282Z,35.30
2018-11-01T04:53:08.796Z,35.30
2018-11-01T04:55:39.017Z,36.97
2018-11-01T04:58:08.479Z,38.35
2018-11-01T05:00:38.944Z,38.90
2018-11-01T05:03:08.393Z,35.63
2018-11-01T05:05:38.588Z,33.23
2018-11-01T05:08:08.147Z,29.20
2018-11-01T05:10:37.552Z,27.67
2018-11-01T05:13:07.293Z,26.50
2018-11-01T05:15:37.135Z,23.70
2018-11-01T05:18:06.671Z,24.97
2018-11-01T05:20:36.131Z,25.23
2018-11-01T05:23:05.893Z,23.22
2018-11-01T05:25:35.675Z,22.95
2018-11-01T05:28:05.120Z,21.47
2018-11-01T05:30:34.638Z,20.92
2018-11-01T05:33:04.502Z,22.13
2018-11-01T05:35:33.959Z,21.30
2018-11-01T05:38:03.445Z,21.30
2018-11-01T05:40:33.284Z,20.87
2018-11-01T05:43:03.345Z,21.30
2018-11-01T05:45:33.210Z,22.80
2018-11-01T05:48:03.523Z,21.00
2018-11-01T05:50:33.045Z,22.00
2018-11-01T05:53:03.297Z,21.43
2018-11-01T05:55:32.779Z,21.53
2018-11-01T05:58:03.189Z,21.97
2018-11-01T06:00:32.983Z,20.20
2018-11-01T06:03:02.764Z,19.87
2018-11-01T06:05:32.276Z,19.53
2018-11-01T06:08:06.150Z,19.13
2018-11-01T06:10:35.925Z,19.23
2018-11-01T06:13:05.790Z,20.20
2018-11-01T06:15:35.666Z,21.53
2018-11-01T06:18:05.482Z,19.37
2018-11-01T06:20:35.359Z,20.23
2018-11-01T06:23:04.795Z,19.90
2018-11-01T06:25:34.305Z,20.02
2018-11-01T06:28:03.761Z,20.57
2018-11-01T06:30:33.293Z,20.37
2018-11-01T06:33:02.925Z,17.93
2018-11-01T06:35:47.075Z,19.67
2018-11-01T06:38:16.534Z,19.53
2018-11-01T06:40:46.368Z,20.07
2018-11-01T06:43:16.137Z,19.30
2018-11-01T06:45:45.596Z,18.33
2018-11-01T06:48:15.493Z,19.07
2018-11-01T06:50:44.947Z,19.53
2018-11-01T06:53:14.389Z,20.03
2018-11-01T06:55:44.188Z,17.90
2018-11-01T06:58:13.646Z,19.53
2018-11-01T07:00:43.076Z,20.00
2018-11-01T07:03:13.213Z,19.77
2018-11-01T07:05:43.029Z,20.12
2018-11-01T07:08:12.758Z,18.30
2018-11-01T07:10:42.507Z,19.33
2018-11-01T07:13:13.042Z,17.77
2018-11-01T07:15:42.464Z,19.17
2018-11-01T07:18:11.930Z,20.77
2018-11-01T07:20:42.134Z,19.43
2018-11-01T07:23:11.862Z,18.90
2018-11-01T07:25:41.742Z,19.60
2018-11-01T07:28:11.142Z,19.60
2018-11-01T07:30:40.578Z,18.20
2018-11-01T07:33:29.215Z,18.70
2018-11-01T07:35:58.698Z,19.97
2018-11-01T07:38:47.650Z,18.93
2018-11-01T07:41:17.458Z,18.37
2018-11-01T07:43:46.882Z,18.93
2018-11-01T07:46:35.347Z,18.93
2018-11-01T07:49:04.788Z,19.03
2018-11-01T07:51:35.105Z,19.50
2018-11-01T07:54:04.796Z,19.10
2018-11-01T07:56:34.246Z,19.10
2018-11-01T07:59:03.702Z,19.33
2018-11-01T08:01:33.696Z,20.10
2018-11-01T08:04:04.074Z,19.70
2018-11-01T08:06:33.805Z,18.27
2018-11-01T08:09:04.731Z,18.43
2018-11-01T08:11:34.587Z,17.67
2018-11-01T08:14:04.327Z,18.00
2018-11-01T08:16:33.818Z,18.60
2018-11-01T08:19:03.829Z,18.27
2018-11-01T08:21:33.359Z,18.63
2018-11-01T08:24:03.581Z,18.67
2018-11-01T08:26:33.865Z,17.20
2018-11-01T08:29:03.352Z,19.00
2018-11-01T08:31:33.472Z,19.13
2018-11-01T08:34:03.222Z,17.77
2018-11-01T08:36:32.723Z,17.80
2018-11-01T08:39:03.337Z,18.90
2018-11-01T08:41:33.656Z,19.60
2018-11-01T08:44:03.139Z,19.07
2018-11-01T08:46:33.284Z,18.87
2018-11-01T08:49:02.764Z,19.90
2018-11-01T08:51:32.579Z,20.93
2018-11-01T08:54:02.026Z,18.30
2018-11-01T08:56:31.464Z,18.80
2018-11-01T08:59:00.931Z,18.40
2018-11-01T09:01:30.696Z,20.37
2018-11-01T09:04:00.935Z,18.37
2018-11-01T09:06:30.753Z,15.97
2018-11-01T09:09:00.221Z,18.20
2018-11-01T09:11:30.057Z,18.57
2018-11-01T09:13:59.523Z,18.87
2018-11-01T09:16:29.306Z,19.10
2018-11-01T09:18:59.032Z,18.93
2018-11-01T09:21:28.856Z,18.20
2018-11-01T09:23:58.297Z,16.70
2018-11-01T09:26:28.075Z,16.40
2018-11-01T09:28:58.056Z,16.90
2018-11-01T09:31:27.546Z,16.70
2018-11-01T09:33:56.980Z,19.03
2018-11-01T09:36:26.479Z,18.67
2018-11-01T09:38:56.175Z,18.50
2018-11-01T09:41:25.668Z,17.50
2018-11-01T09:43:55.853Z,18.00
2018-11-01T09:46:26.210Z,18.60
2018-11-01T09:48:55.864Z,18.03
2018-11-01T09:51:26.240Z,18.43
2018-11-01T09:53:55.724Z,17.90
2018-11-01T09:56:25.595Z,17.10
2018-11-01T09:58:54.968Z,14.60
2018-11-01T10:01:24.835Z,16.57
2018-11-01T10:03:54.578Z,16.07
2018-11-01T10:06:24.329Z,16.60
2018-11-01T10:08:53.842Z,16.10
2018-11-01T10:11:23.284Z,16.53
2018-11-01T10:13:53.017Z,17.50
2018-11-01T10:16:22.593Z,17.00
2018-11-01T10:18:52.288Z,15.93
2018-11-01T10:21:22.603Z,16.77
2018-11-01T10:23:52.011Z,17.13
2018-11-01T10:26:23.031Z,17.27
2018-11-01T10:28:52.547Z,16.37
2018-11-01T10:31:23.043Z,19.30
2018-11-01T10:33:53.072Z,17.50
2018-11-01T10:36:22.495Z,18.50
2018-11-01T10:38:51.939Z,17.50
2018-11-01T10:41:21.970Z,18.60
2018-11-01T10:43:51.901Z,18.43
2018-11-01T10:46:22.063Z,20.20
2018-11-01T10:48:51.565Z,19.37
2018-11-01T10:51:21.016Z,19.47
2018-11-01T10:53:50.533Z,20.70
2018-11-01T10:56:20.320Z,20.63
2018-11-01T10:58:50.085Z,19.90
2018-11-01T11:01:43.686Z,19.53
2018-11-01T11:04:13.417Z,19.07
2018-11-01T11:06:42.905Z,20.27
2018-11-01T11:09:12.632Z,20.53
2018-11-01T11:11:42.105Z,19.67
2018-11-01T11:14:11.854Z,19.90
2018-11-01T11:16:42.609Z,19.43
2018-11-01T11:19:12.696Z,19.93
2018-11-01T11:21:44.255Z,18.20
2018-11-01T11:24:12.739Z,20.37
2018-11-01T11:26:42.570Z,19.30
2018-11-01T11:29:12.298Z,19.30
2018-11-01T11:31:42.067Z,18.00
2018-11-01T11:34:11.553Z,18.53
2018-11-01T11:36:41.610Z,18.50
2018-11-01T11:39:12.910Z,18.80
2018-11-01T11:41:43.226Z,18.63
2018-11-01T11:44:12.740Z,17.97
2018-11-01T11:46:42.525Z,18.40
2018-11-01T11:49:12.410Z,18.67
2018-11-01T11:51:42.515Z,18.13
2018-11-01T11:54:12.724Z,18.17
2018-11-01T11:56:42.767Z,18.17
2018-11-01T11:59:12.673Z,17.67
2018-11-01T12:01:42.141Z,18.77
2018-11-01T12:04:12.028Z,19.87
2018-11-01T12:06:41.572Z,18.53
2018-11-01T12:09:11.087Z,19.50
2018-11-01T12:11:40.557Z,18.70
2018-11-01T12:14:10.127Z,19.30
2018-11-01T12:16:39.837Z,19.10
2018-11-01T12:19:10.231Z,20.40
2018-11-01T12:21:39.936Z,20.40
2018-11-01T12:24:10.539Z,19.47
2018-11-01T12:26:39.999Z,20.10
2018-11-01T12:29:10.086Z,20.93
2018-11-01T12:31:39.560Z,19.60
2018-11-01T12:34:09.079Z,20.50
2018-11-01T12:36:38.844Z,20.90
2018-11-01T12:39:09.232Z,18.47
2018-11-01T12:41:39.178Z,9.07
2018-11-01T12:44:08.543Z,7.00
2018-11-01T12:46:38.423Z,6.00
2018-11-01T12:49:08.322Z,5.93
2018-11-01T12:51:38.045Z,5.73
2018-11-01T12:54:07.762Z,5.70
2018-11-01T12:56:37.238Z,5.50
2018-11-01T12:59:06.940Z,5.13
2018-11-01T13:01:36.953Z,4.43
2018-11-01T13:04:06.481Z,4.83
2018-11-01T13:06:36.379Z,5.60
2018-11-01T13:09:12.356Z,5.93
2018-11-01T13:11:41.937Z,4.53
2018-11-01T13:14:11.472Z,5.37
2018-11-01T13:16:41.003Z,5.13
2018-11-01T13:19:10.822Z,5.53
2018-11-01T13:21:41.104Z,4.97
2018-11-01T13:24:10.912Z,5.50
2018-11-01T13:26:40.827Z,5.20
2018-11-01T13:29:10.489Z,5.17
2018-11-01T13:31:40.786Z,5.60
2018-11-01T13:34:10.763Z,5.30
2018-11-01T13:36:40.633Z,6.53
2018-11-01T13:39:10.088Z,6.30
2018-11-01T13:41:40.185Z,5.50
2018-11-01T13:44:09.541Z,6.50
2018-11-01T13:46:39.204Z,6.00
2018-11-01T13:49:09.527Z,6.37
2018-11-01T13:51:39.586Z,6.90
2018-11-01T13:54:09.033Z,7.17
2018-11-01T13:56:39.220Z,6.50
2018-11-01T13:59:08.677Z,6.20
2018-11-01T14:01:38.554Z,5.97
2018-11-01T14:04:08.306Z,7.10
2018-11-01T14:06:38.060Z,7.30
2018-11-01T14:09:09.206Z,7.37
2018-11-01T14:11:39.077Z,6.43
2018-11-01T14:14:09.783Z,6.90
2018-11-01T14:16:39.360Z,6.80
2018-11-01T14:19:09.146Z,7.53
2018-11-01T14:21:39.127Z,8.47
2018-11-01T14:24:08.880Z,7.50
2018-11-01T14:26:38.344Z,7.80
2018-11-01T14:29:07.833Z,7.33
2018-11-01T14:31:37.290Z,7.60
2018-11-01T14:34:07.545Z,7.80
2018-11-01T14:36:37.408Z,8.03
2018-11-01T14:39:09.828Z,7.97
2018-11-01T14:41:39.700Z,7.70
2018-11-01T14:44:09.550Z,8.90
2018-11-01T14:46:39.418Z,8.80
2018-11-01T14:49:08.904Z,9.27
2018-11-01T14:51:38.822Z,8.40
2018-11-01T14:54:09.391Z,9.70
2018-11-01T14:56:39.658Z,8.40
2018-11-01T14:59:09.637Z,8.70
2018-11-01T15:01:37.855Z,9.10
2018-11-01T15:04:07.628Z,8.83
2018-11-01T15:06:37.548Z,8.13
2018-11-01T15:09:10.754Z,8.93
2018-11-01T15:11:40.790Z,10.07
2018-11-01T15:14:10.272Z,9.30
2018-11-01T15:16:40.256Z,9.97
2018-11-01T15:19:10.022Z,11.80
2018-11-01T15:21:40.343Z,10.30
2018-11-01T15:24:11.489Z,10.57
2018-11-01T15:26:40.988Z,9.60
2018-11-01T15:29:11.324Z,9.80
2018-11-01T15:31:40.818Z,10.40
2018-11-01T15:34:10.393Z,12.33
2018-11-01T15:36:40.321Z,10.50
2018-11-01T15:39:11.369Z,9.80
2018-11-01T15:41:41.299Z,9.60
2018-11-01T15:44:10.746Z,9.60
2018-11-01T15:46:40.681Z,9.47
2018-11-01T15:49:10.979Z,10.80
2018-11-01T15:51:40.415Z,9.57
2018-11-01T15:54:09.903Z,10.20
2018-11-01T15:56:39.381Z,10.50
2018-11-01T15:59:09.176Z,8.60
2018-11-01T16:01:38.962Z,10.43
2018-11-01T16:04:09.310Z,10.00
2018-11-01T16:06:39.524Z,10.00
2018-11-01T16:09:12.513Z,10.10
2018-11-01T16:11:42.096Z,10.73
2018-11-01T16:14:11.912Z,10.27
2018-11-01T16:16:41.638Z,10.77
2018-11-01T16:19:11.591Z,11.57
2018-11-01T16:21:41.375Z,11.70
2018-11-01T16:24:10.852Z,10.97
2018-11-01T16:26:41.036Z,10.70
2018-11-01T16:29:11.683Z,11.10
2018-11-01T16:31:41.586Z,11.27
2018-11-01T16:34:11.751Z,10.13
2018-11-01T16:36:42.153Z,11.70
2018-11-01T16:39:12.717Z,12.53
2018-11-01T16:41:42.171Z,10.77
2018-11-01T16:44:12.355Z,12.17
2018-11-01T16:46:41.801Z,13.00
2018-11-01T16:49:11.481Z,13.93
2018-11-01T16:51:41.233Z,13.53
2018-11-01T16:54:11.056Z,14.00
2018-11-01T16:56:40.505Z,14.37
2018-11-01T16:59:09.992Z,14.90
2018-11-01T17:01:39.930Z,14.70
2018-11-01T17:04:09.698Z,15.10
2018-11-01T17:06:39.506Z,13.10
2018-11-01T17:09:12.588Z,13.87
2018-11-01T17:11:42.404Z,14.57
2018-11-01T17:14:12.182Z,14.33
2018-11-01T17:16:42.281Z,16.43
2018-11-01T17:19:11.745Z,16.27
2018-11-01T17:21:42.064Z,15.57
2018-11-01T17:24:11.571Z,16.00
2018-11-01T17:26:41.528Z,17.20
2018-11-01T17:29:11.375Z,15.37
2018-11-01T17:31:40.827Z,16.23
2018-11-01T17:34:10.836Z,15.37
2018-11-01T17:36:40.204Z,15.37
2018-11-01T17:39:10.830Z,14.90
2018-11-01T17:41:40.332Z,14.20
2018-11-01T17:44:09.917Z,15.37
2018-11-01T17:46:40.225Z,14.40
2018-11-01T17:49:09.932Z,14.13
2018-11-01T17:51:39.368Z,16.07
2018-11-01T17:54:14.408Z,15.37
2018-11-01T17:56:44.937Z,14.10
2018-11-01T17:59:14.460Z,14.50
2018-11-01T18:01:43.926Z,17.53
2018-11-01T18:04:13.815Z,17.60
2018-11-01T18:06:43.324Z,19.17
2018-11-01T18:09:16.410Z,19.07
2018-11-01T18:11:46.122Z,17.03
2018-11-01T18:14:15.662Z,14.90
2018-11-01T18:16:45.413Z,16.17
2018-11-01T18:19:14.868Z,15.70
2018-11-01T18:21:44.366Z,14.63
2018-11-01T18:24:13.832Z,14.73
2018-11-01T18:26:43.329Z,14.43
2018-11-01T18:29:12.784Z,14.50
2018-11-01T18:31:42.249Z,14.80
2018-11-01T18:34:11.702Z,14.37
2018-11-01T18:36:41.556Z,15.13
2018-11-01T18:39:11.690Z,14.77
2018-11-01T18:41:41.377Z,14.40
2018-11-01T18:44:10.893Z,14.20
2018-11-01T18:46:40.608Z,14.23
2018-11-01T18:49:10.110Z,15.00
2018-11-01T18:51:39.567Z,15.80
2018-11-01T18:54:09.131Z,14.90
2018-11-01T18:56:38.795Z,14.37
2018-11-01T18:59:08.732Z,13.53
2018-11-01T19:01:38.184Z,13.53
2018-11-01T19:04:08.063Z,13.27
2018-11-01T19:06:37.920Z,14.97
2018-11-01T19:09:09.967Z,14.33
2018-11-01T19:11:39.700Z,15.10
2018-11-01T19:14:09.704Z,18.03
2018-11-01T19:16:39.075Z,18.97
2018-11-01T19:19:08.887Z,18.57
2018-11-01T19:21:38.949Z,18.07
2018-11-01T19:24:08.595Z,15.33
2018-11-01T19:26:38.127Z,14.60
2018-11-01T19:29:07.583Z,14.93
2018-11-01T19:31:37.416Z,15.53
2018-11-01T19:34:07.560Z,13.90
2018-11-01T19:36:37.523Z,14.87
2018-11-01T19:39:10.208Z,13.30
2018-11-01T19:41:40.059Z,10.70
2018-11-01T19:44:09.856Z,11.57
2018-11-01T19:46:37.784Z,9.30
2018-11-01T19:49:07.273Z,9.17
2018-11-01T19:51:36.713Z,9.77
2018-11-01T19:54:06.434Z,9.80
2018-11-01T19:56:36.104Z,9.20
2018-11-01T19:59:05.965Z,8.23
2018-11-01T20:01:35.398Z,6.20
2018-11-01T20:04:05.628Z,6.70
2018-11-01T20:06:54.290Z,6.97
2018-11-01T20:09:24.107Z,6.93
2018-11-01T20:11:54.211Z,8.03
2018-11-01T20:14:23.654Z,7.50
2018-11-01T20:16:53.153Z,7.80
2018-11-01T20:19:23.033Z,7.10
2018-11-01T20:21:52.578Z,7.90
2018-11-01T20:24:22.886Z,8.50
2018-11-01T20:26:52.395Z,8.70
2018-11-01T20:29:22.103Z,11.30
2018-11-01T20:31:51.701Z,15.17
2018-11-01T20:34:21.332Z,14.43
2018-11-01T20:36:51.040Z,14.37
2018-11-01T20:39:20.511Z,16.70
2018-11-01T20:41:49.996Z,10.37
2018-11-01T20:44:19.444Z,10.70
2018-11-01T20:46:48.892Z,9.33
2018-11-01T20:49:18.786Z,9.03
2018-11-01T20:51:48.641Z,8.60
2018-11-01T20:54:19.608Z,8.00
2018-11-01T20:56:49.809Z,7.60
2018-11-01T20:59:19.245Z,7.60
2018-11-01T21:01:49.074Z,7.03
2018-11-01T21:04:19.822Z,6.37
2018-11-01T21:06:49.289Z,6.07
2018-11-01T21:09:18.761Z,7.47
2018-11-01T21:11:48.438Z,7.00
2018-11-01T21:14:18.038Z,7.00
2018-11-01T21:16:47.540Z,6.40
2018-11-01T21:19:17.106Z,6.90
2018-11-01T21:21:46.859Z,7.10
2018-11-01T21:24:16.311Z,7.10
2018-11-01T21:26:45.765Z,6.53
2018-11-01T21:29:15.681Z,6.80
2018-11-01T21:31:45.749Z,7.40
2018-11-01T21:34:15.469Z,6.87
2018-11-01T21:36:45.302Z,6.60
2018-11-01T21:39:15.112Z,6.90
2018-11-01T21:41:44.568Z,6.43
2018-11-01T21:44:14.064Z,6.53
2018-11-01T21:46:43.515Z,6.87
2018-11-01T21:49:13.258Z,5.87
2018-11-01T21:51:43.035Z,6.60
2018-11-01T21:54:12.485Z,5.70
2018-11-01T21:56:42.185Z,6.50
2018-11-01T21:59:11.914Z,6.53
2018-11-01T22:01:41.680Z,6.73
2018-11-01T22:04:11.387Z,6.40
2018-11-01T22:06:41.152Z,7.10
2018-11-01T22:09:10.600Z,7.77
2018-11-01T22:11:40.106Z,7.00
2018-11-01T22:14:10.178Z,7.73
2018-11-01T22:16:39.677Z,7.40
2018-11-01T22:19:09.285Z,7.60
2018-11-01T22:21:38.777Z,7.40
2018-11-01T22:24:08.688Z,7.70
2018-11-01T22:26:38.647Z,7.80
2018-11-01T22:29:08.104Z,8.77
2018-11-01T22:31:38.202Z,7.67
2018-11-01T22:34:08.241Z,9.27
2018-11-01T22:36:37.719Z,8.43
2018-11-01T22:39:09.339Z,9.37
2018-11-01T22:41:38.815Z,9.50
2018-11-01T22:44:08.351Z,9.70
2018-11-01T22:46:38.181Z,10.07
2018-11-01T22:49:07.880Z,10.83
2018-11-01T22:51:37.606Z,10.30
2018-11-01T22:54:07.524Z,11.10
2018-11-01T22:56:37.318Z,10.47
2018-11-01T22:59:07.286Z,10.80
2018-11-01T23:01:36.798Z,11.03
2018-11-01T23:04:06.444Z,10.60
2018-11-01T23:06:35.943Z,10.50
2018-11-01T23:09:07.451Z,11.00
2018-11-01T23:11:36.997Z,10.90
2018-11-01T23:14:06.481Z,11.43
2018-11-01T23:16:36.281Z,11.27
2018-11-01T23:19:05.929Z,10.33
2018-11-01T23:21:35.748Z,10.67
2018-11-01T23:24:05.308Z,12.23
2018-11-01T23:26:34.760Z,12.30
2018-11-01T23:29:04.218Z,12.73
2018-11-01T23:31:33.963Z,13.40
2018-11-01T23:34:03.669Z,13.27
2018-11-01T23:36:50.286Z,12.90
2018-11-01T23:39:37.884Z,12.80
2018-11-01T23:42:24.967Z,12.20
2018-11-01T23:45:11.862Z,14.00
2018-11-01T23:47:58.944Z,9.43
2018-11-01T23:50:34.153Z,8.80
2018-11-01T23:53:07.005Z,7.10
2018-11-01T23:55:36.442Z,6.70
2018-11-01T23:58:06.560Z,6.23
