createdAt,value
2019-04-26T00:00:14.040Z,22.55
2019-04-26T00:02:44.412Z,23.55
2019-04-26T00:05:12.966Z,30.50
2019-04-26T00:07:41.688Z,26.90
2019-04-26T00:10:14.327Z,28.98
2019-04-26T00:12:50.148Z,29.90
2019-04-26T00:15:36.746Z,30.43
2019-04-26T00:18:05.813Z,33.15
2019-04-26T00:20:34.174Z,27.48
2019-04-26T00:23:02.673Z,28.90
2019-04-26T00:25:31.075Z,32.33
2019-04-26T00:27:59.455Z,35.65
2019-04-26T00:30:27.858Z,36.90
2019-04-26T00:32:56.285Z,33.92
2019-04-26T00:35:24.708Z,40.05
2019-04-26T00:37:53.080Z,38.60
2019-04-26T00:40:22.451Z,34.70
2019-04-26T00:42:51.145Z,33.35
2019-04-26T00:45:20.861Z,42.25
2019-04-26T00:47:49.525Z,44.03
2019-04-26T00:50:19.076Z,38.80
2019-04-26T00:52:47.694Z,36.83
2019-04-26T00:55:16.212Z,39.98
2019-04-26T00:57:44.813Z,41.08
2019-04-26T01:00:15.221Z,42.93
2019-04-26T01:02:46.773Z,35.95
2019-04-26T01:05:15.943Z,43.35
2019-04-26T01:07:47.037Z,44.05
2019-04-26T01:10:16.634Z,42.48
2019-04-26T01:12:45.656Z,49.13
2019-04-26T01:15:15.908Z,39.27
2019-04-26T01:17:44.292Z,40.33
2019-04-26T01:20:12.706Z,51.13
2019-04-26T01:22:44.142Z,48.25
2019-04-26T01:25:32.504Z,45.45
2019-04-26T01:28:01.033Z,48.08
2019-04-26T01:30:29.583Z,47.05
2019-04-26T01:32:57.999Z,50.33
2019-04-26T01:35:26.429Z,48.45
2019-04-26T01:37:54.897Z,56.13
2019-04-26T01:40:26.060Z,50.05
2019-04-26T01:43:05.284Z,47.78
2019-04-26T01:45:38.258Z,48.68
2019-04-26T01:48:11.601Z,48.00
2019-04-26T01:50:39.948Z,41.15
2019-04-26T01:53:08.318Z,42.90
2019-04-26T01:55:36.783Z,40.75
2019-04-26T01:58:05.609Z,44.48
2019-04-26T02:00:41.904Z,40.65
2019-04-26T02:03:17.690Z,39.67
2019-04-26T02:05:46.081Z,39.23
2019-04-26T02:08:14.486Z,37.78
2019-04-26T02:10:42.909Z,42.33
2019-04-26T02:13:22.519Z,41.75
2019-04-26T02:15:52.015Z,42.75
2019-04-26T02:18:20.424Z,43.80
2019-04-26T02:20:55.637Z,35.43
2019-04-26T02:23:40.864Z,44.38
2019-04-26T02:26:28.276Z,45.03
2019-04-26T02:28:56.793Z,50.80
2019-04-26T02:31:26.777Z,46.73
2019-04-26T02:33:55.127Z,50.35
2019-04-26T02:36:23.492Z,54.30
2019-04-26T02:38:51.899Z,56.37
2019-04-26T02:41:20.309Z,51.92
2019-04-26T02:43:50.010Z,52.58
2019-04-26T02:46:20.000Z,46.70
2019-04-26T02:49:15.768Z,53.50
2019-04-26T02:51:56.658Z,50.73
2019-04-26T02:54:46.393Z,49.60
2019-04-26T02:57:21.007Z,50.83
2019-04-26T02:59:49.411Z,56.48
2019-04-26T03:02:22.528Z,53.52
2019-04-26T03:04:50.982Z,55.23
2019-04-26T03:07:31.454Z,50.17
2019-04-26T03:09:58.630Z,47.10
2019-04-26T03:12:28.962Z,52.60
2019-04-26T03:15:13.855Z,47.50
2019-04-26T03:17:43.132Z,55.83
2019-04-26T03:20:19.619Z,54.13
2019-04-26T03:25:44.848Z,52.93
2019-04-26T03:28:28.382Z,53.70
2019-04-26T03:31:05.830Z,49.73
2019-04-26T03:34:11.722Z,47.23
2019-04-26T03:37:20.116Z,51.50
2019-04-26T03:40:21.999Z,45.80
2019-04-26T03:42:53.617Z,53.80
2019-04-26T03:45:56.950Z,47.73
2019-04-26T03:48:31.530Z,50.55
2019-04-26T03:51:05.911Z,42.55
2019-04-26T03:53:44.566Z,47.13
2019-04-26T03:56:24.344Z,45.12
2019-04-26T03:59:09.465Z,44.63
2019-04-26T04:01:40.871Z,52.75
2019-04-26T04:04:27.543Z,51.92
2019-04-26T04:09:25.366Z,50.88
2019-04-26T04:12:11.420Z,55.03
2019-04-26T04:14:54.549Z,50.23
2019-04-26T04:17:27.873Z,53.92
2019-04-26T04:20:21.961Z,58.58
2019-04-26T04:23:14.906Z,48.75
2019-04-26T04:25:49.284Z,51.92
2019-04-26T04:28:26.922Z,44.25
2019-04-26T04:31:16.815Z,55.70
2019-04-26T04:34:09.932Z,58.33
2019-04-26T04:36:49.373Z,58.10
2019-04-26T04:39:26.077Z,52.67
2019-04-26T04:42:08.058Z,59.90
2019-04-26T04:45:03.554Z,48.48
2019-04-26T04:47:41.314Z,56.45
2019-04-26T04:50:17.110Z,59.48
2019-04-26T04:53:06.444Z,56.42
2019-04-26T04:55:58.264Z,54.88
2019-04-26T04:58:35.548Z,44.58
2019-04-26T05:01:17.389Z,49.40
2019-04-26T05:04:05.875Z,56.13
2019-04-26T05:07:06.042Z,49.20
2019-04-26T05:09:53.654Z,47.03
2019-04-26T05:12:25.255Z,52.00
2019-04-26T05:15:07.618Z,51.63
2019-04-26T05:17:46.128Z,55.12
2019-04-26T05:20:26.796Z,49.35
2019-04-26T05:23:10.842Z,49.03
2019-04-26T05:26:03.878Z,48.50
2019-04-26T05:28:53.832Z,44.60
2019-04-26T05:31:40.394Z,46.15
2019-04-26T05:34:19.400Z,50.63
2019-04-26T05:37:12.597Z,45.60
2019-04-26T05:39:51.147Z,43.83
2019-04-26T05:42:55.756Z,47.78
2019-04-26T05:45:29.085Z,43.48
2019-04-26T05:48:34.102Z,42.55
2019-04-26T05:51:10.380Z,42.58
2019-04-26T05:54:08.851Z,46.88
2019-04-26T05:56:48.275Z,39.88
2019-04-26T05:59:22.758Z,42.73
2019-04-26T06:02:23.343Z,40.90
2019-04-26T06:04:59.590Z,42.05
2019-04-26T06:07:41.805Z,44.48
2019-04-26T06:10:32.676Z,36.05
2019-04-26T06:13:23.829Z,40.58
2019-04-26T06:16:07.645Z,39.58
2019-04-26T06:18:57.395Z,38.25
2019-04-26T06:21:35.084Z,41.05
2019-04-26T06:24:27.903Z,34.23
2019-04-26T06:27:15.963Z,34.98
2019-04-26T06:29:54.061Z,37.00
2019-04-26T06:32:29.436Z,37.55
2019-04-26T06:35:10.110Z,37.35
2019-04-26T06:37:45.787Z,32.25
2019-04-26T06:40:17.587Z,34.80
2019-04-26T06:43:10.923Z,33.35
2019-04-26T06:45:50.698Z,29.23
2019-04-26T06:48:22.937Z,29.87
2019-04-26T06:51:03.198Z,33.13
2019-04-26T06:54:00.613Z,29.70
2019-04-26T06:56:42.954Z,31.02
2019-04-26T06:59:35.712Z,33.67
2019-04-26T07:02:08.974Z,29.90
2019-04-26T07:05:03.192Z,26.33
2019-04-26T07:08:06.874Z,28.17
2019-04-26T07:10:47.656Z,28.42
2019-04-26T07:13:44.930Z,28.87
2019-04-26T07:16:23.342Z,26.75
2019-04-26T07:19:04.096Z,29.40
2019-04-26T07:22:34.773Z,27.52
2019-04-26T07:25:17.708Z,26.00
2019-04-26T07:28:20.655Z,30.32
2019-04-26T07:30:54.987Z,30.95
2019-04-26T07:33:29.689Z,26.87
2019-04-26T07:36:10.140Z,30.82
2019-04-26T07:38:55.474Z,33.90
2019-04-26T07:41:34.222Z,29.52
2019-04-26T07:44:16.019Z,29.20
2019-04-26T07:46:53.836Z,29.65
2019-04-26T07:49:59.194Z,28.50
2019-04-26T07:52:30.783Z,27.35
2019-04-26T07:55:11.374Z,32.58
2019-04-26T07:57:48.640Z,28.40
2019-04-26T08:00:27.393Z,27.15
2019-04-26T08:03:09.465Z,28.73
2019-04-26T08:05:48.079Z,26.05
2019-04-26T08:08:18.497Z,27.22
2019-04-26T08:10:56.119Z,33.58
2019-04-26T08:13:24.519Z,27.35
2019-04-26T08:16:00.772Z,24.95
2019-04-26T08:18:56.517Z,22.65
2019-04-26T08:21:26.625Z,21.60
2019-04-26T08:23:57.808Z,24.02
2019-04-26T08:26:26.406Z,16.80
2019-04-26T08:28:56.605Z,16.75
2019-04-26T08:31:27.199Z,15.25
2019-04-26T08:33:59.390Z,15.32
2019-04-26T08:36:28.693Z,16.80
2019-04-26T08:38:57.196Z,19.23
2019-04-26T08:41:25.626Z,21.65
2019-04-26T08:44:08.617Z,18.02
2019-04-26T08:46:58.320Z,17.57
2019-04-26T08:49:37.428Z,19.75
2019-04-26T08:52:13.678Z,22.20
2019-04-26T08:54:33.902Z,20.27
2019-04-26T08:57:05.942Z,22.42
2019-04-26T08:59:39.475Z,23.65
2019-04-26T09:02:14.126Z,20.92
2019-04-26T09:04:44.981Z,22.55
2019-04-26T09:07:21.128Z,21.30
2019-04-26T09:09:57.183Z,17.92
2019-04-26T09:12:23.274Z,18.55
2019-04-26T09:14:52.419Z,19.02
2019-04-26T09:17:20.897Z,14.58
2019-04-26T09:19:49.469Z,18.27
2019-04-26T09:22:26.545Z,16.45
2019-04-26T09:24:59.304Z,16.00
2019-04-26T09:27:43.785Z,16.05
2019-04-26T09:30:16.813Z,19.50
2019-04-26T09:32:46.849Z,15.88
2019-04-26T09:35:16.333Z,16.75
2019-04-26T09:37:44.872Z,17.12
2019-04-26T09:40:19.744Z,13.80
2019-04-26T09:42:48.257Z,10.80
2019-04-26T09:45:20.899Z,7.85
2019-04-26T09:50:55.741Z,9.43
2019-04-26T09:53:24.060Z,10.82
2019-04-26T09:55:52.446Z,7.10
2019-04-26T09:58:20.853Z,6.33
2019-04-26T10:00:50.286Z,5.85
2019-04-26T10:03:18.678Z,4.40
2019-04-26T10:05:47.080Z,5.53
2019-04-26T10:08:15.550Z,4.40
2019-04-26T10:10:44.030Z,5.28
2019-04-26T10:13:32.318Z,4.05
2019-04-26T10:16:18.634Z,5.62
2019-04-26T10:18:48.748Z,4.53
2019-04-26T10:21:17.119Z,4.58
2019-04-26T10:23:45.539Z,3.80
2019-04-26T10:26:14.025Z,7.03
2019-04-26T10:28:42.417Z,4.10
2019-04-26T10:31:13.443Z,7.60
2019-04-26T10:33:41.951Z,5.22
2019-04-26T10:36:10.250Z,3.87
2019-04-26T10:38:38.642Z,3.55
2019-04-26T10:41:07.136Z,4.15
2019-04-26T10:43:35.468Z,3.75
2019-04-26T10:46:04.485Z,4.53
2019-04-26T10:48:32.930Z,5.72
2019-04-26T10:51:03.398Z,3.20
2019-04-26T10:53:32.953Z,3.25
2019-04-26T10:56:11.996Z,3.02
2019-04-26T10:58:45.143Z,4.22
2019-04-26T11:01:15.188Z,2.65
2019-04-26T11:03:43.692Z,3.17
2019-04-26T11:06:12.062Z,3.50
2019-04-26T11:08:40.490Z,2.70
2019-04-26T11:11:09.324Z,2.70
2019-04-26T11:13:37.656Z,2.25
2019-04-26T11:16:07.124Z,4.25
2019-04-26T11:18:36.188Z,3.30
2019-04-26T11:21:04.554Z,2.95
2019-04-26T11:23:32.945Z,3.33
2019-04-26T11:26:02.669Z,4.87
2019-04-26T11:28:31.446Z,3.08
2019-04-26T11:30:59.878Z,3.15
2019-04-26T11:33:28.291Z,5.62
2019-04-26T11:35:56.731Z,6.97
2019-04-26T11:38:26.850Z,4.05
2019-04-26T11:41:05.791Z,4.45
2019-04-26T11:43:25.302Z,3.47
2019-04-26T11:46:03.797Z,3.25
2019-04-26T11:48:25.432Z,3.87
2019-04-26T11:50:53.789Z,3.27
2019-04-26T11:53:22.146Z,4.37
2019-04-26T11:55:50.492Z,3.37
2019-04-26T11:58:22.489Z,4.10
2019-04-26T12:00:53.386Z,3.40
2019-04-26T12:03:24.900Z,5.50
2019-04-26T12:05:53.467Z,3.15
2019-04-26T12:08:26.445Z,3.92
2019-04-26T12:10:54.802Z,4.45
2019-04-26T12:13:25.113Z,5.30
2019-04-26T12:15:53.663Z,4.30
2019-04-26T12:18:22.044Z,5.08
2019-04-26T12:20:50.422Z,5.55
2019-04-26T12:23:20.821Z,6.87
2019-04-26T12:25:48.850Z,4.22
2019-04-26T12:28:17.168Z,5.28
2019-04-26T12:30:45.587Z,6.15
2019-04-26T12:33:14.014Z,5.10
2019-04-26T12:35:42.408Z,5.80
2019-04-26T12:38:10.798Z,6.25
2019-04-26T12:40:42.303Z,4.25
2019-04-26T12:43:09.256Z,4.35
2019-04-26T12:45:47.465Z,5.25
2019-04-26T12:48:16.846Z,2.60
2019-04-26T12:50:45.351Z,4.28
2019-04-26T12:53:13.865Z,5.47
2019-04-26T12:55:42.279Z,4.55
2019-04-26T12:58:11.100Z,5.03
2019-04-26T13:00:53.138Z,4.65
2019-04-26T13:03:20.267Z,4.72
2019-04-26T13:05:40.862Z,3.95
2019-04-26T13:08:09.289Z,5.25
2019-04-26T13:10:45.275Z,3.55
2019-04-26T13:13:51.061Z,5.47
2019-04-26T13:16:27.825Z,6.70
2019-04-26T13:18:56.359Z,4.70
2019-04-26T13:21:24.812Z,3.92
2019-04-26T13:23:53.405Z,4.95
2019-04-26T13:26:21.791Z,5.08
2019-04-26T13:28:52.414Z,4.12
2019-04-26T13:31:20.251Z,4.72
2019-04-26T13:33:48.661Z,5.22
2019-04-26T13:36:17.085Z,5.45
2019-04-26T13:38:45.596Z,4.17
2019-04-26T13:41:13.989Z,3.45
2019-04-26T13:43:44.652Z,4.33
2019-04-26T13:46:26.128Z,3.60
2019-04-26T13:48:58.865Z,3.60
2019-04-26T13:51:28.946Z,5.92
2019-04-26T13:53:57.341Z,3.87
2019-04-26T13:56:25.747Z,3.80
2019-04-26T13:58:57.837Z,3.92
2019-04-26T14:01:24.452Z,4.22
2019-04-26T14:03:52.900Z,4.25
2019-04-26T14:06:21.266Z,2.45
2019-04-26T14:08:49.657Z,3.42
2019-04-26T14:11:20.498Z,4.75
2019-04-26T14:13:48.133Z,4.08
2019-04-26T14:16:17.111Z,4.05
2019-04-26T14:18:46.585Z,3.92
2019-04-26T14:21:14.940Z,3.87
2019-04-26T14:23:45.324Z,2.27
2019-04-26T14:26:28.648Z,4.67
2019-04-26T14:28:58.197Z,4.90
2019-04-26T14:31:27.213Z,4.95
2019-04-26T14:33:56.628Z,8.00
2019-04-26T14:36:26.836Z,3.90
2019-04-26T14:39:05.249Z,5.33
2019-04-26T14:41:25.129Z,4.58
2019-04-26T14:43:56.686Z,5.17
2019-04-26T14:46:23.673Z,5.85
2019-04-26T14:49:01.384Z,4.83
2019-04-26T14:51:22.089Z,4.00
2019-04-26T14:53:50.562Z,5.72
2019-04-26T14:56:18.942Z,3.12
2019-04-26T14:58:47.402Z,3.60
2019-04-26T15:01:35.216Z,4.30
2019-04-26T15:04:23.133Z,3.72
2019-04-26T15:06:57.920Z,6.65
2019-04-26T15:09:29.807Z,5.37
2019-04-26T15:11:58.601Z,5.35
2019-04-26T15:14:23.383Z,4.08
2019-04-26T15:16:51.836Z,6.17
2019-04-26T15:19:20.175Z,5.72
2019-04-26T15:21:48.588Z,3.77
2019-04-26T15:24:17.041Z,5.00
2019-04-26T15:26:45.430Z,4.37
2019-04-26T15:29:13.822Z,4.17
2019-04-26T15:31:42.367Z,4.95
2019-04-26T15:34:12.153Z,3.62
2019-04-26T15:36:43.346Z,4.78
2019-04-26T15:39:16.943Z,3.58
2019-04-26T15:41:47.162Z,6.97
2019-04-26T15:44:32.736Z,6.10
2019-04-26T15:47:05.528Z,4.35
2019-04-26T15:49:36.700Z,4.22
2019-04-26T15:52:04.849Z,8.08
2019-04-26T15:54:33.265Z,7.42
2019-04-26T15:57:02.108Z,4.55
2019-04-26T15:59:30.616Z,7.62
2019-04-26T16:01:58.904Z,5.15
2019-04-26T16:04:27.231Z,5.25
2019-04-26T16:06:55.646Z,6.28
2019-04-26T16:09:24.039Z,5.03
2019-04-26T16:11:53.163Z,6.50
2019-04-26T16:14:26.448Z,4.62
2019-04-26T16:16:52.571Z,6.47
2019-04-26T16:19:20.883Z,5.47
2019-04-26T16:21:52.690Z,4.90
2019-04-26T16:24:20.520Z,4.00
2019-04-26T16:26:55.662Z,7.50
2019-04-26T16:29:24.480Z,5.22
2019-04-26T16:32:12.391Z,3.58
2019-04-26T16:34:48.840Z,4.10
2019-04-26T16:39:48.715Z,5.08
2019-04-26T16:42:16.744Z,4.87
2019-04-26T16:44:45.169Z,5.28
2019-04-26T16:47:14.706Z,6.17
2019-04-26T16:49:46.246Z,6.85
2019-04-26T16:52:14.016Z,4.55
2019-04-26T16:54:43.050Z,6.10
2019-04-26T16:57:12.458Z,6.67
2019-04-26T16:59:49.069Z,4.47
2019-04-26T17:02:12.986Z,3.62
2019-04-26T17:04:43.378Z,6.42
2019-04-26T17:07:13.274Z,6.25
2019-04-26T17:09:55.760Z,4.08
2019-04-26T17:12:14.876Z,5.45
2019-04-26T17:14:47.678Z,5.35
2019-04-26T17:17:13.634Z,5.28
2019-04-26T17:19:43.099Z,3.27
2019-04-26T17:22:15.630Z,3.52
2019-04-26T17:24:51.058Z,7.62
2019-04-26T17:27:22.679Z,5.55
2019-04-26T17:29:52.594Z,4.47
2019-04-26T17:32:21.174Z,4.03
2019-04-26T17:34:49.647Z,4.00
2019-04-26T17:37:21.872Z,4.70
2019-04-26T17:39:52.248Z,2.90
2019-04-26T17:42:18.116Z,2.87
2019-04-26T17:44:46.548Z,3.60
2019-04-26T17:47:14.897Z,4.35
2019-04-26T17:49:44.039Z,3.98
2019-04-26T17:52:12.504Z,6.58
2019-04-26T17:54:47.016Z,3.08
2019-04-26T17:57:14.635Z,4.72
2019-04-26T17:59:47.469Z,4.78
2019-04-26T18:02:20.610Z,3.08
2019-04-26T18:04:42.996Z,2.42
2019-04-26T18:07:34.620Z,4.35
2019-04-26T18:09:45.864Z,2.85
2019-04-26T18:12:11.877Z,4.15
2019-04-26T18:14:40.274Z,4.78
2019-04-26T18:17:13.377Z,4.95
2019-04-26T18:20:00.700Z,2.92
2019-04-26T18:22:36.191Z,4.83
2019-04-26T18:25:11.065Z,4.53
2019-04-26T18:27:38.730Z,2.45
2019-04-26T18:30:11.479Z,4.87
2019-04-26T18:32:42.163Z,4.30
2019-04-26T18:35:09.147Z,3.45
2019-04-26T18:37:39.468Z,3.45
2019-04-26T18:40:07.705Z,5.87
2019-04-26T18:42:37.698Z,4.47
2019-04-26T18:45:07.704Z,6.58
2019-04-26T18:47:37.734Z,4.90
2019-04-26T18:50:06.955Z,4.28
2019-04-26T18:52:37.689Z,4.45
2019-04-26T18:55:07.893Z,5.17
2019-04-26T18:57:36.254Z,3.77
2019-04-26T19:00:07.625Z,3.72
2019-04-26T19:02:35.982Z,4.30
2019-04-26T19:05:05.678Z,4.65
2019-04-26T19:07:34.096Z,4.67
2019-04-26T19:10:05.096Z,4.30
2019-04-26T19:12:32.675Z,5.08
2019-04-26T19:15:07.535Z,5.55
2019-04-26T19:17:46.557Z,5.15
2019-04-26T19:20:33.225Z,5.90
2019-04-26T19:23:03.083Z,6.75
2019-04-26T19:25:34.470Z,6.42
2019-04-26T19:28:04.347Z,7.47
2019-04-26T19:30:31.670Z,5.78
2019-04-26T19:33:02.099Z,6.97
2019-04-26T19:35:30.652Z,7.85
2019-04-26T19:37:59.007Z,7.10
2019-04-26T19:40:27.657Z,5.50
2019-04-26T19:42:57.456Z,7.25
2019-04-26T19:45:47.063Z,6.53
2019-04-26T19:48:20.607Z,6.03
2019-04-26T19:50:52.684Z,7.72
2019-04-26T19:53:37.818Z,7.10
2019-04-26T19:56:07.841Z,8.83
2019-04-26T19:58:42.153Z,6.97
2019-04-26T20:01:12.281Z,5.80
2019-04-26T20:03:43.028Z,7.12
2019-04-26T20:06:14.059Z,5.83
2019-04-26T20:08:44.405Z,7.97
2019-04-26T20:11:14.386Z,6.45
2019-04-26T20:13:42.564Z,4.85
2019-04-26T20:16:11.202Z,7.45
2019-04-26T20:18:39.860Z,4.00
2019-04-26T20:21:12.627Z,7.42
2019-04-26T20:23:42.951Z,6.90
2019-04-26T20:26:09.027Z,6.62
2019-04-26T20:28:37.603Z,6.10
2019-04-26T20:31:12.188Z,5.87
2019-04-26T20:33:42.255Z,4.95
2019-04-26T20:36:10.533Z,6.10
2019-04-26T20:38:45.512Z,7.78
2019-04-26T20:41:09.419Z,5.75
2019-04-26T20:43:45.598Z,4.67
2019-04-26T20:46:14.807Z,5.55
2019-04-26T20:48:39.350Z,7.37
2019-04-26T20:51:11.033Z,4.67
2019-04-26T20:53:41.351Z,7.72
2019-04-26T20:56:09.939Z,8.80
2019-04-26T20:58:43.136Z,6.47
2019-04-26T21:01:12.500Z,5.97
2019-04-26T21:03:42.893Z,6.37
2019-04-26T21:06:09.173Z,5.78
2019-04-26T21:08:37.569Z,3.45
2019-04-26T21:11:05.987Z,4.12
2019-04-26T21:13:34.392Z,4.00
2019-04-26T21:16:10.385Z,3.02
2019-04-26T21:18:39.872Z,4.20
2019-04-26T21:21:05.935Z,4.42
2019-04-26T21:23:39.611Z,3.55
2019-04-26T21:26:21.629Z,3.12
2019-04-26T21:29:15.411Z,3.58
2019-04-26T21:31:45.490Z,5.70
2019-04-26T21:34:19.054Z,1.77
2019-04-26T21:36:55.109Z,4.30
2019-04-26T21:39:28.131Z,2.65
2019-04-26T21:42:00.924Z,2.55
2019-04-26T21:44:29.228Z,2.37
2019-04-26T21:46:58.919Z,2.25
2019-04-26T21:49:27.656Z,3.08
2019-04-26T21:51:56.022Z,1.80
2019-04-26T21:54:25.201Z,2.60
2019-04-26T21:56:53.830Z,3.92
2019-04-26T21:59:22.259Z,2.90
2019-04-26T22:01:52.312Z,2.55
2019-04-26T22:04:20.628Z,3.05
2019-04-26T22:06:49.070Z,2.80
2019-04-26T22:09:28.536Z,4.50
2019-04-26T22:11:56.468Z,2.10
2019-04-26T22:14:43.382Z,2.02
2019-04-26T22:17:13.645Z,3.02
2019-04-26T22:20:00.707Z,2.08
2019-04-26T22:22:37.236Z,7.00
2019-04-26T22:25:04.346Z,3.02
2019-04-26T22:27:32.735Z,3.58
2019-04-26T22:30:03.181Z,3.80
2019-04-26T22:32:33.281Z,3.87
2019-04-26T22:35:03.171Z,3.52
2019-04-26T22:37:33.593Z,3.40
2019-04-26T22:40:03.555Z,5.20
2019-04-26T22:42:39.954Z,2.67
2019-04-26T22:45:09.338Z,3.55
2019-04-26T22:47:42.760Z,5.78
2019-04-26T22:50:15.126Z,5.28
2019-04-26T22:52:46.634Z,1.92
2019-04-26T22:55:11.465Z,2.98
2019-04-26T22:57:39.783Z,4.83
2019-04-26T23:00:08.202Z,3.75
2019-04-26T23:02:36.629Z,4.08
2019-04-26T23:05:06.367Z,3.80
2019-04-26T23:07:34.898Z,3.37
2019-04-26T23:10:04.210Z,3.05
2019-04-26T23:12:34.144Z,2.42
2019-04-26T23:15:04.074Z,2.77
2019-04-26T23:17:50.611Z,2.70
2019-04-26T23:20:29.147Z,3.87
2019-04-26T23:23:00.574Z,1.65
2019-04-26T23:25:27.781Z,1.90
2019-04-26T23:27:58.281Z,2.75
2019-04-26T23:30:27.635Z,2.02
2019-04-26T23:32:56.375Z,2.83
2019-04-26T23:35:24.817Z,2.52
2019-04-26T23:37:56.518Z,2.05
2019-04-26T23:40:25.654Z,2.55
2019-04-26T23:42:54.470Z,1.75
2019-04-26T23:45:23.155Z,2.20
2019-04-26T23:47:52.996Z,2.30
2019-04-26T23:50:21.488Z,2.40
2019-04-26T23:52:50.424Z,2.27
2019-04-26T23:55:18.917Z,2.05
2019-04-26T23:57:47.425Z,2.30
