createdAt,value
2022-11-02T00:01:08.411Z,0.90
2022-11-02T00:03:36.861Z,0.60
2022-11-02T00:06:07.899Z,0.50
2022-11-02T00:08:36.225Z,0.40
2022-11-02T00:11:05.336Z,0.40
2022-11-02T00:13:33.976Z,0.75
2022-11-02T00:16:08.732Z,0.40
2022-11-02T00:18:38.277Z,0.60
2022-11-02T00:21:06.942Z,0.50
2022-11-02T00:23:35.592Z,0.68
2022-11-02T00:26:04.711Z,0.60
2022-11-02T00:28:33.345Z,0.50
2022-11-02T00:31:01.800Z,0.70
2022-11-02T00:33:30.252Z,0.50
2022-11-02T00:35:59.579Z,0.90
2022-11-02T00:38:27.907Z,0.30
2022-11-02T00:40:56.154Z,0.38
2022-11-02T00:43:24.561Z,0.77
2022-11-02T00:45:52.915Z,0.60
2022-11-02T00:48:21.501Z,0.82
2022-11-02T00:50:49.821Z,1.02
2022-11-02T00:53:18.121Z,0.47
2022-11-02T00:55:46.469Z,1.02
2022-11-02T00:58:15.256Z,0.70
2022-11-02T01:00:44.101Z,0.70
2022-11-02T01:03:15.206Z,0.60
2022-11-02T01:05:43.926Z,0.52
2022-11-02T01:08:12.549Z,0.52
2022-11-02T01:10:44.064Z,0.80
2022-11-02T01:13:15.589Z,2.25
2022-11-02T01:15:50.300Z,7.70
2022-11-02T01:18:24.391Z,9.05
2022-11-02T01:20:58.306Z,4.03
2022-11-02T01:23:29.802Z,3.05
2022-11-02T01:25:58.146Z,2.45
2022-11-02T01:28:26.976Z,2.00
2022-11-02T01:30:55.264Z,1.60
2022-11-02T01:33:23.615Z,1.50
2022-11-02T01:35:52.060Z,1.00
2022-11-02T01:38:20.501Z,1.20
2022-11-02T01:40:48.957Z,0.88
2022-11-02T01:43:37.036Z,1.20
2022-11-02T01:46:13.170Z,0.80
2022-11-02T01:48:50.457Z,0.90
2022-11-02T01:51:32.841Z,0.93
2022-11-02T01:54:08.159Z,1.17
2022-11-02T01:56:37.941Z,1.10
2022-11-02T01:59:21.642Z,1.13
2022-11-02T02:01:50.907Z,1.10
2022-11-02T02:04:23.885Z,1.13
2022-11-02T02:06:53.186Z,1.17
2022-11-02T02:09:25.142Z,0.63
2022-11-02T02:11:53.505Z,0.88
2022-11-02T02:14:22.875Z,0.85
2022-11-02T02:17:00.391Z,0.82
2022-11-02T02:19:50.316Z,0.90
2022-11-02T02:22:51.900Z,1.00
2022-11-02T02:25:31.221Z,0.82
2022-11-02T02:28:04.701Z,1.02
2022-11-02T02:30:40.070Z,0.60
2022-11-02T02:33:21.186Z,1.05
2022-11-02T02:36:09.283Z,0.70
2022-11-02T02:38:46.146Z,0.80
2022-11-02T02:41:18.164Z,0.73
2022-11-02T02:43:53.972Z,1.00
2022-11-02T02:46:42.566Z,0.90
2022-11-02T02:49:17.506Z,1.15
2022-11-02T02:51:47.107Z,0.40
2022-11-02T02:54:22.560Z,0.90
2022-11-02T02:56:57.494Z,0.50
2022-11-02T02:59:41.040Z,0.40
2022-11-02T03:02:21.315Z,0.80
2022-11-02T03:04:49.830Z,0.73
2022-11-02T03:07:26.375Z,0.70
2022-11-02T03:10:23.421Z,0.75
2022-11-02T03:13:12.385Z,0.75
2022-11-02T03:15:50.262Z,0.70
2022-11-02T03:18:35.908Z,0.80
2022-11-02T03:21:22.734Z,0.68
2022-11-02T03:24:07.420Z,1.27
2022-11-02T03:26:58.139Z,1.20
2022-11-02T03:29:43.915Z,0.90
2022-11-02T03:32:22.307Z,1.00
2022-11-02T03:34:58.438Z,1.30
2022-11-02T03:37:42.896Z,1.10
2022-11-02T03:40:13.803Z,0.70
2022-11-02T03:42:46.212Z,1.25
2022-11-02T03:45:22.306Z,1.00
2022-11-02T03:48:07.125Z,1.20
2022-11-02T03:50:39.489Z,1.10
2022-11-02T03:53:22.398Z,1.25
2022-11-02T03:56:01.871Z,1.30
2022-11-02T03:58:30.509Z,0.82
2022-11-02T04:01:03.615Z,1.00
2022-11-02T04:03:34.932Z,1.20
2022-11-02T04:06:06.247Z,1.10
2022-11-02T04:08:38.756Z,0.98
2022-11-02T04:11:26.426Z,1.08
2022-11-02T04:14:13.041Z,1.00
2022-11-02T04:16:47.542Z,0.98
2022-11-02T04:19:34.515Z,1.00
2022-11-02T04:22:20.907Z,1.08
2022-11-02T04:25:11.033Z,0.93
2022-11-02T04:27:39.391Z,1.10
2022-11-02T04:30:08.501Z,1.42
2022-11-02T04:33:02.769Z,1.80
2022-11-02T04:35:33.942Z,2.20
2022-11-02T04:38:21.586Z,2.70
2022-11-02T04:40:52.061Z,2.05
2022-11-02T04:43:20.381Z,2.30
2022-11-02T04:45:48.734Z,2.08
2022-11-02T04:48:17.101Z,2.50
2022-11-02T04:50:45.396Z,2.75
2022-11-02T04:53:24.262Z,2.45
2022-11-02T04:55:55.256Z,2.75
2022-11-02T04:58:26.261Z,2.95
2022-11-02T05:00:54.531Z,2.72
2022-11-02T05:03:22.890Z,3.20
2022-11-02T05:05:56.661Z,3.10
2022-11-02T05:08:24.992Z,2.97
2022-11-02T05:10:57.342Z,3.17
2022-11-02T05:13:26.792Z,2.50
2022-11-02T05:15:58.966Z,2.45
2022-11-02T05:18:32.084Z,2.30
2022-11-02T05:21:05.941Z,2.33
2022-11-02T05:23:36.662Z,2.50
2022-11-02T05:26:08.527Z,2.20
2022-11-02T05:28:42.316Z,2.15
2022-11-02T05:31:10.626Z,2.13
2022-11-02T05:33:38.946Z,2.00
2022-11-02T05:36:07.741Z,2.08
2022-11-02T05:38:36.124Z,2.30
2022-11-02T05:41:04.683Z,2.13
2022-11-02T05:43:33.121Z,2.38
2022-11-02T05:46:03.104Z,2.30
2022-11-02T05:48:34.149Z,2.17
2022-11-02T05:51:04.860Z,2.60
2022-11-02T05:53:34.886Z,2.40
2022-11-02T05:56:04.981Z,2.15
2022-11-02T05:58:35.220Z,2.20
2022-11-02T06:01:08.616Z,2.53
2022-11-02T06:03:37.633Z,2.58
2022-11-02T06:06:08.791Z,2.50
2022-11-02T06:08:41.580Z,2.53
2022-11-02T06:11:12.647Z,2.60
2022-11-02T06:13:42.560Z,2.45
2022-11-02T06:16:18.628Z,2.30
2022-11-02T06:18:52.973Z,2.35
2022-11-02T06:21:23.760Z,2.55
2022-11-02T06:23:54.463Z,2.38
2022-11-02T06:26:22.850Z,2.22
2022-11-02T06:28:56.541Z,2.50
2022-11-02T06:31:24.887Z,2.40
2022-11-02T06:33:55.262Z,2.50
2022-11-02T06:36:26.101Z,2.28
2022-11-02T06:38:54.370Z,2.20
2022-11-02T06:41:22.781Z,2.10
2022-11-02T06:43:51.120Z,2.10
2022-11-02T06:46:22.328Z,2.13
2022-11-02T06:48:52.882Z,1.80
2022-11-02T06:51:21.325Z,1.90
2022-11-02T06:53:50.225Z,1.70
2022-11-02T06:56:23.227Z,1.60
2022-11-02T06:58:51.530Z,1.50
2022-11-02T07:01:20.923Z,1.65
2022-11-02T07:03:51.581Z,1.45
2022-11-02T07:06:22.688Z,1.42
2022-11-02T07:08:50.966Z,1.40
2022-11-02T07:11:19.467Z,1.27
2022-11-02T07:13:53.701Z,1.25
2022-11-02T07:16:22.119Z,1.25
2022-11-02T07:18:50.437Z,1.50
2022-11-02T07:21:21.963Z,1.40
2022-11-02T07:23:52.487Z,1.42
2022-11-02T07:26:32.502Z,1.27
2022-11-02T07:29:00.861Z,1.40
2022-11-02T07:31:29.342Z,1.50
2022-11-02T07:33:57.777Z,1.60
2022-11-02T07:36:26.236Z,1.30
2022-11-02T07:38:54.607Z,1.50
2022-11-02T07:41:23.029Z,1.40
2022-11-02T07:43:51.561Z,1.50
2022-11-02T07:46:20.047Z,1.20
2022-11-02T07:48:53.428Z,1.38
2022-11-02T07:51:22.497Z,1.30
2022-11-02T07:53:54.132Z,1.27
2022-11-02T07:56:24.669Z,1.20
2022-11-02T07:58:57.624Z,1.35
2022-11-02T08:01:29.047Z,1.20
2022-11-02T08:03:57.962Z,1.10
2022-11-02T08:06:26.242Z,1.08
2022-11-02T08:08:54.716Z,1.60
2022-11-02T08:11:30.321Z,1.10
2022-11-02T08:14:00.839Z,1.60
2022-11-02T08:16:29.651Z,1.30
2022-11-02T08:19:00.157Z,1.38
2022-11-02T08:21:31.087Z,1.65
2022-11-02T08:24:06.972Z,1.60
2022-11-02T08:26:35.244Z,1.55
2022-11-02T08:29:04.361Z,1.40
2022-11-02T08:31:38.176Z,1.50
2022-11-02T08:34:09.584Z,1.50
2022-11-02T08:36:40.781Z,1.77
2022-11-02T08:39:17.608Z,2.20
2022-11-02T08:41:49.472Z,1.83
2022-11-02T08:44:23.401Z,1.58
2022-11-02T08:46:55.785Z,1.67
2022-11-02T08:49:26.637Z,1.80
2022-11-02T08:51:55.032Z,1.70
2022-11-02T08:54:23.516Z,1.60
2022-11-02T08:56:55.876Z,1.40
2022-11-02T08:59:24.266Z,1.23
2022-11-02T09:01:52.826Z,1.27
2022-11-02T09:04:21.325Z,1.30
2022-11-02T09:06:52.631Z,1.40
2022-11-02T09:09:23.987Z,1.30
2022-11-02T09:12:05.417Z,0.93
2022-11-02T09:14:39.081Z,1.02
2022-11-02T09:17:16.091Z,1.30
2022-11-02T09:19:46.372Z,1.10
2022-11-02T09:22:17.130Z,1.20
2022-11-02T09:24:50.392Z,1.20
2022-11-02T09:27:18.733Z,1.13
2022-11-02T09:29:47.072Z,1.05
2022-11-02T09:32:20.365Z,1.00
2022-11-02T09:34:54.874Z,0.98
2022-11-02T09:37:26.044Z,1.40
2022-11-02T09:39:58.281Z,1.20
2022-11-02T09:43:03.022Z,1.25
2022-11-02T09:45:41.206Z,1.30
2022-11-02T09:48:22.142Z,1.40
2022-11-02T09:51:10.039Z,1.35
2022-11-02T09:53:57.526Z,1.50
2022-11-02T09:56:29.741Z,1.52
2022-11-02T09:59:28.944Z,1.20
2022-11-02T10:02:27.320Z,1.40
2022-11-02T10:05:16.421Z,1.40
2022-11-02T10:08:09.257Z,1.40
2022-11-02T10:10:50.501Z,1.55
2022-11-02T10:13:42.390Z,1.38
2022-11-02T10:16:27.767Z,1.45
2022-11-02T10:18:56.479Z,1.38
2022-11-02T10:21:42.394Z,1.25
2022-11-02T10:24:26.541Z,1.25
2022-11-02T10:27:01.521Z,1.10
2022-11-02T10:29:58.219Z,1.60
2022-11-02T10:32:29.686Z,1.80
2022-11-02T10:35:26.416Z,1.20
2022-11-02T10:38:00.583Z,1.20
2022-11-02T10:40:46.985Z,1.45
2022-11-02T10:43:39.781Z,1.30
2022-11-02T10:46:56.009Z,1.10
2022-11-02T10:50:10.996Z,1.40
2022-11-02T10:52:46.007Z,1.52
2022-11-02T10:55:48.586Z,1.25
2022-11-02T10:58:24.765Z,1.30
2022-11-02T11:01:12.811Z,1.23
2022-11-02T11:04:23.782Z,1.25
2022-11-02T11:06:55.767Z,1.35
2022-11-02T11:09:39.616Z,1.50
2022-11-02T11:12:43.429Z,1.50
2022-11-02T11:21:12.076Z,1.50
2022-11-02T11:23:42.965Z,1.58
2022-11-02T11:26:32.578Z,1.38
2022-11-02T11:29:02.367Z,1.50
2022-11-02T11:31:41.724Z,1.52
2022-11-02T11:34:33.664Z,1.77
2022-11-02T11:37:16.662Z,2.13
2022-11-02T11:39:54.843Z,1.60
2022-11-02T11:42:38.980Z,1.60
2022-11-02T11:45:26.981Z,1.88
2022-11-02T11:48:17.221Z,1.67
2022-11-02T11:50:52.365Z,1.80
2022-11-02T11:53:30.447Z,2.00
2022-11-02T11:56:05.421Z,2.00
2022-11-02T11:58:35.605Z,1.92
2022-11-02T12:01:12.818Z,1.58
2022-11-02T12:04:03.703Z,1.60
2022-11-02T12:07:01.746Z,1.80
2022-11-02T12:10:27.456Z,1.55
2022-11-02T12:13:04.106Z,1.60
2022-11-02T12:16:26.030Z,1.70
2022-11-02T12:19:09.385Z,1.67
2022-11-02T12:21:46.015Z,1.60
2022-11-02T12:24:53.492Z,1.42
2022-11-02T12:27:52.885Z,1.60
2022-11-02T12:30:37.697Z,1.40
2022-11-02T12:33:17.697Z,1.30
2022-11-02T12:36:06.980Z,1.17
2022-11-02T12:38:47.632Z,1.35
2022-11-02T12:41:22.512Z,1.45
2022-11-02T12:43:55.975Z,1.40
2022-11-02T12:46:57.128Z,1.17
2022-11-02T12:49:52.264Z,1.30
2022-11-02T12:52:29.313Z,1.40
2022-11-02T12:55:17.510Z,1.35
2022-11-02T12:57:54.665Z,1.38
2022-11-02T13:00:25.701Z,1.50
2022-11-02T13:03:11.623Z,1.42
2022-11-02T13:05:45.642Z,1.85
2022-11-02T13:08:23.565Z,1.48
2022-11-02T13:10:55.840Z,1.40
2022-11-02T13:13:43.880Z,1.58
2022-11-02T13:16:15.105Z,1.50
2022-11-02T13:18:47.916Z,1.30
2022-11-02T13:21:23.065Z,1.40
2022-11-02T13:24:00.482Z,1.73
2022-11-02T13:26:42.765Z,1.63
2022-11-02T13:29:32.030Z,1.55
2022-11-02T13:32:11.048Z,1.35
2022-11-02T13:34:44.716Z,1.40
2022-11-02T13:37:54.337Z,1.60
2022-11-02T13:40:29.669Z,1.50
2022-11-02T13:43:23.335Z,1.50
2022-11-02T13:45:56.905Z,1.50
2022-11-02T13:48:33.698Z,1.75
2022-11-02T13:51:22.626Z,1.50
2022-11-02T13:54:02.315Z,1.50
2022-11-02T13:56:33.360Z,1.30
2022-11-02T13:59:21.060Z,1.40
2022-11-02T14:01:53.904Z,1.48
2022-11-02T14:04:25.910Z,1.40
2022-11-02T14:07:03.230Z,1.70
2022-11-02T14:09:40.741Z,1.40
2022-11-02T14:12:27.461Z,1.60
2022-11-02T14:15:24.725Z,1.40
2022-11-02T14:17:56.100Z,1.55
2022-11-02T14:20:42.203Z,1.40
2022-11-02T14:23:19.461Z,1.30
2022-11-02T14:25:51.687Z,1.60
2022-11-02T14:28:41.388Z,1.50
2022-11-02T14:31:18.841Z,1.40
2022-11-02T14:34:40.485Z,1.50
2022-11-02T14:37:33.627Z,1.35
2022-11-02T14:40:20.163Z,1.40
2022-11-02T14:43:07.586Z,1.30
2022-11-02T14:46:23.683Z,1.50
2022-11-02T14:49:01.651Z,1.20
2022-11-02T14:51:39.566Z,1.45
2022-11-02T14:54:23.028Z,1.30
2022-11-02T14:57:03.755Z,1.20
2022-11-02T14:59:44.808Z,1.20
2022-11-02T15:02:24.981Z,1.17
2022-11-02T15:04:58.730Z,1.20
2022-11-02T15:07:46.620Z,1.33
2022-11-02T15:10:19.361Z,1.40
2022-11-02T15:13:24.294Z,0.98
2022-11-02T15:15:52.807Z,1.17
2022-11-02T15:18:34.398Z,1.23
2022-11-02T15:21:16.877Z,1.50
2022-11-02T15:23:53.277Z,1.40
2022-11-02T15:26:57.903Z,1.10
2022-11-02T15:29:42.388Z,1.25
2022-11-02T15:32:22.615Z,1.38
2022-11-02T15:34:56.417Z,1.38
2022-11-02T15:37:29.748Z,1.73
2022-11-02T15:40:05.280Z,1.95
2022-11-02T15:42:40.675Z,1.50
2022-11-02T15:45:48.878Z,1.63
2022-11-02T15:48:48.756Z,1.42
2022-11-02T15:51:38.252Z,1.55
2022-11-02T15:54:47.843Z,1.60
2022-11-02T15:57:29.321Z,1.50
2022-11-02T16:00:10.573Z,1.52
2022-11-02T16:02:45.131Z,1.45
2022-11-02T16:05:27.654Z,1.55
2022-11-02T16:08:10.548Z,1.40
2022-11-02T16:10:39.529Z,1.50
2022-11-02T16:13:48.767Z,1.60
2022-11-02T16:16:26.405Z,1.50
2022-11-02T16:18:59.271Z,1.23
2022-11-02T16:21:30.950Z,1.40
2022-11-02T16:24:05.452Z,1.38
2022-11-02T16:26:39.637Z,1.33
2022-11-02T16:29:16.002Z,1.30
2022-11-02T16:31:52.243Z,1.40
2022-11-02T16:34:35.156Z,1.38
2022-11-02T16:37:09.123Z,1.30
2022-11-02T16:39:42.894Z,1.15
2022-11-02T16:42:28.427Z,1.33
2022-11-02T16:45:02.400Z,1.15
2022-11-02T16:47:46.240Z,1.30
2022-11-02T16:50:23.485Z,1.23
2022-11-02T16:53:10.076Z,1.20
2022-11-02T16:55:47.534Z,1.67
2022-11-02T16:58:24.395Z,1.05
2022-11-02T17:01:05.615Z,1.00
2022-11-02T17:03:36.481Z,1.20
2022-11-02T17:06:07.837Z,1.50
2022-11-02T17:08:41.477Z,1.10
2022-11-02T17:11:16.162Z,1.02
2022-11-02T17:16:22.976Z,1.00
2022-11-02T17:18:53.602Z,0.80
2022-11-02T17:21:34.878Z,1.00
2022-11-02T17:24:31.245Z,0.90
2022-11-02T17:27:28.475Z,0.98
2022-11-02T17:29:56.731Z,0.85
2022-11-02T17:32:28.177Z,1.10
2022-11-02T17:35:00.163Z,0.82
2022-11-02T17:37:31.039Z,0.80
2022-11-02T17:40:03.614Z,0.80
2022-11-02T17:42:50.080Z,0.75
2022-11-02T17:45:32.166Z,0.77
2022-11-02T17:48:07.129Z,0.93
2022-11-02T17:50:37.922Z,0.70
2022-11-02T17:53:07.656Z,0.50
2022-11-02T17:55:38.420Z,0.70
2022-11-02T17:58:10.017Z,0.80
2022-11-02T18:00:38.737Z,0.70
2022-11-02T18:03:14.695Z,0.90
2022-11-02T18:05:46.624Z,0.90
2022-11-02T18:08:22.885Z,0.60
2022-11-02T18:10:53.441Z,0.85
2022-11-02T18:13:24.160Z,0.85
2022-11-02T18:15:55.680Z,0.65
2022-11-02T18:18:25.736Z,0.70
2022-11-02T18:20:58.676Z,0.52
2022-11-02T18:23:27.045Z,0.60
2022-11-02T18:25:58.360Z,0.85
2022-11-02T18:28:27.835Z,1.00
2022-11-02T18:30:56.159Z,0.60
2022-11-02T18:33:26.697Z,0.68
2022-11-02T18:36:06.192Z,0.60
2022-11-02T18:38:37.735Z,0.85
2022-11-02T18:41:33.241Z,0.73
2022-11-02T18:44:10.263Z,0.70
2022-11-02T18:46:42.096Z,0.88
2022-11-02T18:49:10.412Z,0.70
2022-11-02T18:51:38.765Z,0.85
2022-11-02T18:54:07.845Z,0.60
2022-11-02T18:56:39.206Z,1.00
2022-11-02T18:59:10.086Z,0.70
2022-11-02T19:01:40.131Z,0.50
2022-11-02T19:04:10.866Z,0.70
2022-11-02T19:07:01.135Z,0.60
2022-11-02T19:09:35.051Z,0.93
2022-11-02T19:12:09.640Z,0.85
2022-11-02T19:14:46.429Z,0.93
2022-11-02T19:17:16.317Z,0.60
2022-11-02T19:19:49.296Z,0.43
2022-11-02T19:22:19.958Z,0.50
2022-11-02T19:24:48.925Z,0.50
2022-11-02T19:27:22.734Z,0.32
2022-11-02T19:29:52.117Z,0.50
2022-11-02T19:32:20.948Z,0.57
2022-11-02T19:34:49.237Z,0.55
2022-11-02T19:37:20.074Z,0.40
2022-11-02T19:39:48.608Z,0.65
2022-11-02T19:42:16.868Z,0.40
2022-11-02T19:44:45.290Z,0.63
2022-11-02T19:47:13.760Z,0.30
2022-11-02T19:49:43.516Z,0.30
2022-11-02T19:52:11.779Z,0.20
2022-11-02T19:54:40.114Z,0.45
2022-11-02T19:57:13.560Z,0.20
2022-11-02T19:59:42.029Z,0.30
2022-11-02T20:02:15.046Z,0.52
2022-11-02T20:04:45.370Z,0.20
2022-11-02T20:07:13.701Z,0.20
2022-11-02T20:09:46.069Z,0.30
2022-11-02T20:12:14.371Z,0.50
2022-11-02T20:14:44.642Z,0.20
2022-11-02T20:17:30.260Z,0.30
2022-11-02T20:20:02.883Z,0.20
2022-11-02T20:22:33.585Z,0.30
2022-11-02T20:25:01.867Z,0.30
2022-11-02T20:27:31.308Z,0.10
2022-11-02T20:30:02.395Z,0.25
2022-11-02T20:32:34.082Z,0.20
2022-11-02T20:35:08.525Z,0.40
2022-11-02T20:37:43.678Z,0.43
2022-11-02T20:40:12.682Z,0.43
2022-11-02T20:42:41.098Z,0.40
2022-11-02T20:45:10.035Z,0.30
2022-11-02T20:47:38.399Z,0.30
2022-11-02T20:50:09.076Z,0.20
2022-11-02T20:52:42.391Z,0.40
2022-11-02T20:55:11.006Z,0.40
2022-11-02T20:57:39.364Z,0.40
2022-11-02T21:00:08.522Z,0.40
2022-11-02T21:02:37.016Z,0.40
2022-11-02T21:05:05.902Z,0.40
2022-11-02T21:07:34.189Z,0.35
2022-11-02T21:10:02.461Z,0.30
2022-11-02T21:12:49.283Z,0.57
2022-11-02T21:15:17.921Z,0.40
2022-11-02T21:17:46.251Z,0.30
2022-11-02T21:20:33.065Z,0.40
2022-11-02T21:23:04.066Z,0.50
2022-11-02T21:25:34.200Z,0.65
2022-11-02T21:28:02.902Z,0.50
2022-11-02T21:30:34.321Z,0.40
2022-11-02T21:33:02.914Z,0.60
2022-11-02T21:35:31.615Z,0.40
2022-11-02T21:38:05.361Z,0.45
2022-11-02T21:40:36.497Z,0.30
2022-11-02T21:43:04.999Z,0.47
2022-11-02T21:45:38.133Z,0.38
2022-11-02T21:48:09.086Z,0.50
2022-11-02T21:50:37.557Z,0.40
2022-11-02T21:53:08.641Z,0.30
2022-11-02T21:55:37.205Z,0.40
2022-11-02T21:58:05.535Z,0.32
2022-11-02T22:00:53.767Z,0.43
2022-11-02T22:03:22.081Z,0.20
2022-11-02T22:05:56.428Z,0.57
2022-11-02T22:08:42.225Z,0.43
2022-11-02T22:11:16.549Z,0.60
2022-11-02T22:13:45.885Z,0.40
2022-11-02T22:16:21.371Z,0.30
2022-11-02T22:18:54.556Z,0.40
2022-11-02T22:21:23.805Z,0.47
2022-11-02T22:23:52.876Z,0.50
2022-11-02T22:26:25.755Z,0.43
2022-11-02T22:28:54.771Z,0.40
2022-11-02T22:31:25.765Z,0.60
2022-11-02T22:33:56.271Z,0.57
2022-11-02T22:36:27.203Z,0.40
2022-11-02T22:38:57.189Z,0.45
2022-11-02T22:41:31.434Z,0.60
2022-11-02T22:44:19.685Z,0.68
2022-11-02T22:46:52.376Z,0.30
2022-11-02T22:49:21.128Z,0.28
2022-11-02T22:51:51.216Z,0.45
2022-11-02T22:54:21.255Z,0.40
2022-11-02T22:56:50.246Z,0.30
2022-11-02T22:59:18.656Z,0.38
2022-11-02T23:01:47.500Z,0.40
2022-11-02T23:04:16.161Z,0.30
2022-11-02T23:06:47.723Z,0.30
2022-11-02T23:09:16.140Z,0.32
2022-11-02T23:11:44.965Z,0.50
2022-11-02T23:14:15.954Z,0.20
2022-11-02T23:16:48.655Z,0.35
2022-11-02T23:19:29.034Z,0.40
2022-11-02T23:22:29.599Z,0.30
2022-11-02T23:25:12.430Z,0.40
2022-11-02T23:28:19.895Z,0.52
2022-11-02T23:31:07.200Z,0.30
2022-11-02T23:33:38.125Z,0.30
2022-11-02T23:36:13.491Z,0.30
2022-11-02T23:39:04.325Z,0.30
2022-11-02T23:41:35.655Z,0.47
2022-11-02T23:44:13.341Z,0.43
2022-11-02T23:46:49.889Z,0.40
2022-11-02T23:49:19.622Z,0.50
2022-11-02T23:52:06.625Z,0.50
2022-11-02T23:54:53.119Z,0.63
2022-11-02T23:57:23.520Z,0.38
2022-11-02T23:59:51.957Z,0.65
