createdAt,value
2023-11-25T00:01:21.036Z,94322.22
2023-11-25T00:03:48.764Z,94326.44
2023-11-25T00:06:16.086Z,94324.00
2023-11-25T00:08:43.275Z,94328.72
2023-11-25T00:11:18.067Z,94331.75
2023-11-25T00:13:53.173Z,94317.28
2023-11-25T00:16:22.011Z,94319.06
2023-11-25T00:18:51.377Z,94316.09
2023-11-25T00:21:22.951Z,94321.94
2023-11-25T00:24:16.057Z,94315.63
2023-11-25T00:26:46.335Z,94305.59
2023-11-25T00:29:24.699Z,94315.94
2023-11-25T00:32:12.779Z,94321.41
2023-11-25T00:34:41.000Z,94320.56
2023-11-25T00:37:44.808Z,94311.41
2023-11-25T00:40:18.727Z,94317.31
2023-11-25T00:42:56.331Z,94306.38
2023-11-25T00:45:28.001Z,94318.94
2023-11-25T00:48:00.128Z,94306.38
2023-11-25T00:50:31.348Z,94305.06
2023-11-25T00:52:59.062Z,94314.03
2023-11-25T00:55:28.165Z,94308.09
2023-11-25T00:57:56.175Z,94318.78
2023-11-25T01:00:24.449Z,94323.34
2023-11-25T01:02:55.023Z,94320.97
2023-11-25T01:05:25.737Z,94320.91
2023-11-25T01:07:53.601Z,94325.31
2023-11-25T01:10:23.941Z,94331.97
2023-11-25T01:12:53.627Z,94321.59
2023-11-25T01:15:22.092Z,94315.53
2023-11-25T01:17:50.008Z,94316.97
2023-11-25T01:20:17.552Z,94321.03
2023-11-25T01:22:49.236Z,94329.16
2023-11-25T01:25:22.439Z,94329.69
2023-11-25T01:27:50.403Z,94328.50
2023-11-25T01:30:22.408Z,94332.78
2023-11-25T01:32:52.792Z,94329.41
2023-11-25T01:35:24.499Z,94336.41
2023-11-25T01:37:55.998Z,94346.66
2023-11-25T01:40:24.329Z,94339.78
2023-11-25T01:42:59.956Z,94343.81
2023-11-25T01:45:39.537Z,94356.81
2023-11-25T01:48:13.213Z,94353.97
2023-11-25T01:50:43.215Z,94377.00
2023-11-25T01:53:11.530Z,94372.09
2023-11-25T01:55:42.404Z,94383.69
2023-11-25T01:58:21.422Z,94395.78
2023-11-25T02:00:57.251Z,94395.13
2023-11-25T02:03:29.778Z,94403.56
2023-11-25T02:06:31.920Z,94416.09
2023-11-25T02:09:12.388Z,94422.78
2023-11-25T02:12:07.898Z,94409.41
2023-11-25T02:14:39.268Z,94433.88
2023-11-25T02:17:14.633Z,94440.56
2023-11-25T02:20:01.986Z,94436.75
2023-11-25T02:22:31.954Z,94443.88
2023-11-25T02:25:06.345Z,94432.00
2023-11-25T02:27:35.865Z,94430.41
2023-11-25T02:30:08.927Z,94450.44
2023-11-25T02:32:45.238Z,94453.13
2023-11-25T02:35:16.214Z,94442.16
2023-11-25T02:38:10.753Z,94459.47
2023-11-25T02:40:51.942Z,94462.00
2023-11-25T02:43:36.996Z,94458.38
2023-11-25T02:46:14.426Z,94457.75
2023-11-25T02:48:50.130Z,94469.50
2023-11-25T02:51:27.546Z,94475.34
2023-11-25T02:54:13.961Z,94470.44
2023-11-25T02:56:45.507Z,94485.69
2023-11-25T02:59:18.316Z,94490.94
2023-11-25T03:01:54.518Z,94489.50
2023-11-25T03:04:28.399Z,94493.28
2023-11-25T03:07:07.087Z,94503.16
2023-11-25T03:09:37.727Z,94507.22
2023-11-25T03:12:11.522Z,94509.47
2023-11-25T03:14:42.056Z,94532.16
2023-11-25T03:17:16.416Z,94534.38
2023-11-25T03:19:43.924Z,94547.69
2023-11-25T03:22:11.941Z,94555.06
2023-11-25T03:24:54.543Z,94554.34
2023-11-25T03:27:42.454Z,94568.06
2023-11-25T03:30:24.647Z,94579.97
2023-11-25T03:32:53.184Z,94579.66
2023-11-25T03:35:25.841Z,94594.13
2023-11-25T03:38:35.634Z,94591.25
2023-11-25T03:41:20.580Z,94601.41
2023-11-25T03:43:52.159Z,94615.09
2023-11-25T03:46:28.841Z,94619.34
2023-11-25T03:49:00.210Z,94622.53
2023-11-25T03:51:33.945Z,94643.59
2023-11-25T03:54:07.618Z,94656.47
2023-11-25T03:56:35.348Z,94644.41
2023-11-25T03:59:06.288Z,94650.63
2023-11-25T04:01:45.007Z,94658.66
2023-11-25T04:04:15.985Z,94661.75
2023-11-25T04:06:50.219Z,94673.94
2023-11-25T04:09:21.882Z,94670.94
2023-11-25T04:11:49.612Z,94674.13
2023-11-25T04:14:26.911Z,94689.88
2023-11-25T04:17:12.941Z,94689.41
2023-11-25T04:19:47.710Z,94702.06
2023-11-25T04:22:29.787Z,94710.50
2023-11-25T04:25:10.096Z,94698.38
2023-11-25T04:27:53.198Z,94709.53
2023-11-25T04:30:26.433Z,94721.28
2023-11-25T04:32:54.002Z,94730.84
2023-11-25T04:35:27.200Z,94740.06
2023-11-25T04:37:59.528Z,94731.03
2023-11-25T04:40:35.731Z,94739.44
2023-11-25T04:43:15.229Z,94750.88
2023-11-25T04:45:43.302Z,94758.34
2023-11-25T04:48:14.111Z,94772.22
2023-11-25T04:50:47.980Z,94779.09
2023-11-25T04:53:21.033Z,94780.13
2023-11-25T04:55:49.710Z,94771.84
2023-11-25T04:58:29.316Z,94786.81
2023-11-25T05:01:02.660Z,94781.28
2023-11-25T05:03:41.188Z,94779.00
2023-11-25T05:06:12.590Z,94773.31
2023-11-25T05:08:46.330Z,94786.44
2023-11-25T05:11:25.928Z,94784.50
2023-11-25T05:16:57.463Z,94806.56
2023-11-25T05:19:31.188Z,94819.31
2023-11-25T05:22:17.850Z,94811.16
2023-11-25T05:24:56.238Z,94824.97
2023-11-25T05:27:29.016Z,94833.81
2023-11-25T05:29:56.969Z,94842.84
2023-11-25T05:32:32.241Z,94841.00
2023-11-25T05:35:11.149Z,94844.75
2023-11-25T05:37:50.420Z,94838.34
2023-11-25T05:40:19.281Z,94857.22
2023-11-25T05:42:58.999Z,94858.25
2023-11-25T05:45:56.253Z,94850.50
2023-11-25T05:48:34.687Z,94856.09
2023-11-25T05:51:12.199Z,94853.56
2023-11-25T05:53:59.189Z,94859.59
2023-11-25T05:56:32.175Z,94853.13
2023-11-25T05:59:02.102Z,94854.69
2023-11-25T06:01:53.074Z,94844.50
2023-11-25T06:07:33.283Z,94858.09
2023-11-25T06:10:17.404Z,94851.34
2023-11-25T06:13:16.250Z,94850.31
2023-11-25T06:16:05.037Z,94848.16
2023-11-25T06:18:32.361Z,94847.16
2023-11-25T06:20:59.598Z,94842.22
2023-11-25T06:23:26.943Z,94844.59
2023-11-25T06:25:56.536Z,94851.81
2023-11-25T06:28:25.360Z,94850.00
2023-11-25T06:30:55.825Z,94852.41
2023-11-25T06:33:25.364Z,94863.41
2023-11-25T06:35:56.195Z,94853.31
2023-11-25T06:38:24.783Z,94860.63
2023-11-25T06:40:52.112Z,94861.59
2023-11-25T06:43:19.694Z,94869.19
2023-11-25T06:45:46.909Z,94879.53
2023-11-25T06:48:14.269Z,94873.13
2023-11-25T06:50:41.564Z,94878.56
2023-11-25T06:53:08.811Z,94883.72
2023-11-25T06:55:36.892Z,94879.72
2023-11-25T06:58:04.770Z,94880.94
2023-11-25T07:00:32.140Z,94887.50
2023-11-25T07:02:59.409Z,94879.25
2023-11-25T07:05:27.413Z,94886.06
2023-11-25T07:07:54.897Z,94882.75
2023-11-25T07:10:22.328Z,94883.03
2023-11-25T07:12:49.812Z,94882.34
2023-11-25T07:15:17.064Z,94874.06
2023-11-25T07:17:44.612Z,94868.53
2023-11-25T07:20:16.830Z,94883.09
2023-11-25T07:22:44.230Z,94883.63
2023-11-25T07:25:14.934Z,94884.91
2023-11-25T07:27:46.074Z,94884.06
2023-11-25T07:30:14.886Z,94887.13
2023-11-25T07:32:43.119Z,94881.59
2023-11-25T07:35:10.461Z,94877.25
2023-11-25T07:37:38.665Z,94881.28
2023-11-25T07:40:11.083Z,94881.88
2023-11-25T07:42:38.605Z,94869.88
2023-11-25T07:45:11.088Z,94874.88
2023-11-25T07:47:39.031Z,94881.06
2023-11-25T07:50:06.943Z,94876.63
2023-11-25T07:52:34.508Z,94873.56
2023-11-25T07:55:02.028Z,94878.97
2023-11-25T07:57:29.265Z,94871.91
2023-11-25T07:59:56.438Z,94872.91
2023-11-25T08:02:24.122Z,94875.66
2023-11-25T08:04:52.000Z,94879.91
2023-11-25T08:07:19.276Z,94864.97
2023-11-25T08:09:46.610Z,94870.97
2023-11-25T08:12:13.908Z,94876.84
2023-11-25T08:14:41.752Z,94876.06
2023-11-25T08:17:09.135Z,94873.91
2023-11-25T08:19:36.556Z,94875.50
2023-11-25T08:22:04.621Z,94878.69
2023-11-25T08:24:36.615Z,94888.72
2023-11-25T08:27:03.997Z,94891.41
2023-11-25T08:29:31.367Z,94899.25
2023-11-25T08:31:58.924Z,94897.13
2023-11-25T08:34:26.332Z,94896.91
2023-11-25T08:36:54.264Z,94902.84
2023-11-25T08:39:22.374Z,94907.16
2023-11-25T08:41:51.823Z,94914.66
2023-11-25T08:44:19.183Z,94922.66
2023-11-25T08:46:46.538Z,94917.75
2023-11-25T08:49:19.422Z,94932.47
2023-11-25T08:51:51.980Z,94926.09
2023-11-25T08:54:19.869Z,94924.31
2023-11-25T08:56:48.799Z,94933.28
2023-11-25T08:59:21.555Z,94935.13
2023-11-25T09:01:50.076Z,94938.34
2023-11-25T09:04:21.136Z,94924.31
2023-11-25T09:06:49.806Z,94943.13
2023-11-25T09:09:18.750Z,94938.19
2023-11-25T09:11:47.155Z,94938.06
2023-11-25T09:14:17.664Z,94933.19
2023-11-25T09:16:45.382Z,94943.34
2023-11-25T09:19:14.327Z,94940.72
2023-11-25T09:21:42.647Z,94950.13
2023-11-25T09:24:10.360Z,94944.88
2023-11-25T09:26:38.140Z,94945.75
2023-11-25T09:29:06.715Z,94946.72
2023-11-25T09:31:34.120Z,94949.59
2023-11-25T09:34:04.199Z,94962.56
2023-11-25T09:36:31.673Z,94952.03
2023-11-25T09:38:59.228Z,94955.19
2023-11-25T09:41:27.064Z,94957.72
2023-11-25T09:43:54.775Z,94966.50
2023-11-25T09:46:22.949Z,94967.19
2023-11-25T09:48:50.609Z,94964.78
2023-11-25T09:51:25.149Z,94964.16
2023-11-25T09:53:56.888Z,94962.94
2023-11-25T09:56:24.060Z,94959.13
2023-11-25T09:58:51.821Z,94951.78
2023-11-25T10:01:19.267Z,94956.63
2023-11-25T10:03:49.617Z,94963.56
2023-11-25T10:06:16.989Z,94971.38
2023-11-25T10:08:44.327Z,94969.28
2023-11-25T10:11:15.761Z,94970.88
2023-11-25T10:13:44.302Z,94963.56
2023-11-25T10:16:12.068Z,94962.69
2023-11-25T10:18:41.570Z,94968.81
2023-11-25T10:21:09.254Z,94966.19
2023-11-25T10:23:37.332Z,94967.09
2023-11-25T10:26:05.316Z,94961.88
2023-11-25T10:28:35.007Z,94971.84
2023-11-25T10:31:06.711Z,94973.13
2023-11-25T10:33:35.692Z,94967.72
2023-11-25T10:36:04.307Z,94962.25
2023-11-25T10:38:32.787Z,94964.97
2023-11-25T10:41:02.325Z,94953.81
2023-11-25T10:43:33.679Z,94951.16
2023-11-25T10:46:04.069Z,94958.38
2023-11-25T10:48:31.640Z,94959.97
2023-11-25T10:50:59.842Z,94959.97
2023-11-25T10:53:30.116Z,94955.19
2023-11-25T10:56:02.730Z,94959.50
2023-11-25T10:58:33.022Z,94962.97
2023-11-25T11:01:02.338Z,94956.28
2023-11-25T11:03:55.231Z,94960.03
2023-11-25T11:06:29.132Z,94951.97
2023-11-25T11:08:57.122Z,94956.09
2023-11-25T11:11:33.070Z,94944.38
2023-11-25T11:14:15.514Z,94957.03
2023-11-25T11:17:05.297Z,94947.50
2023-11-25T11:19:42.509Z,94943.13
2023-11-25T11:22:13.991Z,94944.69
2023-11-25T11:25:08.329Z,94946.44
2023-11-25T11:27:41.522Z,94936.53
2023-11-25T11:30:30.858Z,94945.75
2023-11-25T11:32:59.598Z,94930.75
2023-11-25T11:35:39.815Z,94934.84
2023-11-25T11:38:30.109Z,94941.72
2023-11-25T11:41:17.407Z,94934.97
2023-11-25T11:44:04.930Z,94922.13
2023-11-25T11:46:40.135Z,94921.56
2023-11-25T11:49:13.377Z,94913.38
2023-11-25T11:52:01.698Z,94906.88
2023-11-25T11:54:32.957Z,94913.72
2023-11-25T11:57:14.842Z,94911.53
2023-11-25T12:00:02.776Z,94916.13
2023-11-25T12:02:32.746Z,94901.78
2023-11-25T12:05:04.293Z,94907.97
2023-11-25T12:12:10.026Z,94901.19
2023-11-25T12:14:38.111Z,94901.56
2023-11-25T12:17:15.023Z,94899.22
2023-11-25T12:19:43.385Z,94894.88
2023-11-25T12:22:12.882Z,94883.13
2023-11-25T12:24:44.979Z,94875.34
2023-11-25T12:27:16.215Z,94875.84
2023-11-25T12:29:56.066Z,94860.22
2023-11-25T12:32:33.503Z,94853.22
2023-11-25T12:35:02.719Z,94858.47
2023-11-25T12:38:07.282Z,94830.13
2023-11-25T12:40:44.761Z,94847.63
2023-11-25T12:43:18.417Z,94843.97
2023-11-25T12:45:53.480Z,94827.41
2023-11-25T12:48:36.312Z,94855.13
2023-11-25T12:51:14.341Z,94847.00
2023-11-25T12:53:58.128Z,94840.31
2023-11-25T12:56:35.370Z,94849.69
2023-11-25T12:59:10.167Z,94853.69
2023-11-25T13:01:45.844Z,94849.88
2023-11-25T13:04:29.765Z,94845.41
2023-11-25T13:07:09.102Z,94843.19
2023-11-25T13:09:44.921Z,94851.47
2023-11-25T13:12:18.121Z,94847.78
2023-11-25T13:14:47.179Z,94846.69
2023-11-25T13:17:27.419Z,94827.22
2023-11-25T13:20:17.957Z,94829.16
2023-11-25T13:22:47.395Z,94830.44
2023-11-25T13:25:26.762Z,94827.25
2023-11-25T13:28:01.897Z,94821.81
2023-11-25T13:30:34.438Z,94811.16
2023-11-25T13:33:06.721Z,94804.47
2023-11-25T13:35:39.275Z,94802.25
2023-11-25T13:38:10.548Z,94799.03
2023-11-25T13:40:42.128Z,94798.91
2023-11-25T13:43:22.712Z,94789.34
2023-11-25T13:45:53.565Z,94784.72
2023-11-25T13:48:44.485Z,94779.63
2023-11-25T13:51:16.723Z,94780.25
2023-11-25T13:53:52.167Z,94790.13
2023-11-25T13:56:45.328Z,94776.91
2023-11-25T13:59:22.652Z,94774.72
2023-11-25T14:01:53.199Z,94776.91
2023-11-25T14:04:25.769Z,94775.97
2023-11-25T14:07:02.746Z,94767.84
2023-11-25T14:09:34.512Z,94770.53
2023-11-25T14:12:19.480Z,94768.81
2023-11-25T14:15:02.647Z,94777.41
2023-11-25T14:17:52.509Z,94771.81
2023-11-25T14:20:23.339Z,94774.19
2023-11-25T14:22:51.692Z,94777.38
2023-11-25T14:25:22.802Z,94762.28
2023-11-25T14:28:10.628Z,94775.00
2023-11-25T14:34:18.728Z,94768.78
2023-11-25T14:37:30.594Z,94763.50
2023-11-25T14:40:19.685Z,94781.69
2023-11-25T14:42:52.102Z,94768.63
2023-11-25T14:45:28.158Z,94761.75
2023-11-25T14:47:56.144Z,94758.59
2023-11-25T14:50:27.546Z,94760.78
2023-11-25T14:53:10.165Z,94750.59
2023-11-25T14:55:44.038Z,94760.47
2023-11-25T14:58:13.234Z,94758.72
2023-11-25T15:00:45.421Z,94739.94
2023-11-25T15:03:34.714Z,94736.88
2023-11-25T15:06:19.064Z,94743.91
2023-11-25T15:08:50.134Z,94764.91
2023-11-25T15:11:23.794Z,94777.91
2023-11-25T15:14:39.533Z,94767.72
2023-11-25T15:17:27.630Z,94776.44
2023-11-25T15:20:05.110Z,94764.09
2023-11-25T15:22:34.407Z,94774.13
2023-11-25T15:25:02.613Z,94761.41
2023-11-25T15:27:30.880Z,94765.06
2023-11-25T15:30:16.168Z,94758.34
2023-11-25T15:32:47.740Z,94782.53
2023-11-25T15:35:23.567Z,94758.84
2023-11-25T15:37:51.098Z,94783.25
2023-11-25T15:40:22.203Z,94768.97
2023-11-25T15:42:49.745Z,94786.97
2023-11-25T15:45:18.007Z,94782.63
2023-11-25T15:47:45.551Z,94772.88
2023-11-25T15:50:13.040Z,94777.22
2023-11-25T15:52:40.611Z,94774.34
2023-11-25T15:55:12.571Z,94778.19
2023-11-25T15:57:40.097Z,94781.19
2023-11-25T16:00:14.721Z,94772.66
2023-11-25T16:02:43.733Z,94772.78
2023-11-25T16:05:16.056Z,94766.69
2023-11-25T16:07:44.704Z,94761.41
2023-11-25T16:10:13.384Z,94777.19
2023-11-25T16:12:41.209Z,94762.44
2023-11-25T16:15:10.091Z,94755.94
2023-11-25T16:17:40.604Z,94750.66
2023-11-25T16:20:08.626Z,94757.25
2023-11-25T16:22:36.565Z,94749.78
2023-11-25T16:25:06.859Z,94748.31
2023-11-25T16:27:41.008Z,94754.16
2023-11-25T16:30:15.549Z,94754.72
2023-11-25T16:32:50.803Z,94747.53
2023-11-25T16:35:23.465Z,94736.38
2023-11-25T16:37:51.248Z,94751.44
2023-11-25T16:40:19.918Z,94761.97
2023-11-25T16:42:47.614Z,94753.09
2023-11-25T16:45:17.459Z,94765.19
2023-11-25T16:47:50.993Z,94750.22
2023-11-25T16:50:20.972Z,94735.16
2023-11-25T16:52:48.825Z,94735.50
2023-11-25T16:55:17.294Z,94735.97
2023-11-25T16:57:45.375Z,94758.50
2023-11-25T17:00:17.464Z,94747.84
2023-11-25T17:02:50.797Z,94754.50
2023-11-25T17:05:23.683Z,94759.97
2023-11-25T17:07:51.087Z,94753.13
2023-11-25T17:10:18.618Z,94749.97
2023-11-25T17:12:49.193Z,94764.28
2023-11-25T17:15:16.508Z,94771.09
2023-11-25T17:17:44.584Z,94762.59
2023-11-25T17:20:12.154Z,94768.66
2023-11-25T17:22:39.560Z,94767.22
2023-11-25T17:25:12.415Z,94774.38
2023-11-25T17:27:40.241Z,94782.19
2023-11-25T17:30:08.025Z,94770.84
2023-11-25T17:32:40.790Z,94770.06
2023-11-25T17:35:10.280Z,94770.66
2023-11-25T17:37:37.806Z,94773.69
2023-11-25T17:40:06.547Z,94768.97
2023-11-25T17:42:33.825Z,94772.16
2023-11-25T17:45:01.553Z,94763.94
2023-11-25T17:47:28.931Z,94767.16
2023-11-25T17:49:56.490Z,94782.84
2023-11-25T17:52:24.066Z,94777.25
2023-11-25T17:54:51.335Z,94769.66
2023-11-25T17:57:18.770Z,94772.22
2023-11-25T17:59:46.128Z,94766.75
2023-11-25T18:02:14.148Z,94776.31
2023-11-25T18:04:42.132Z,94770.28
2023-11-25T18:07:09.538Z,94762.03
2023-11-25T18:09:39.342Z,94760.09
2023-11-25T18:12:09.086Z,94777.22
2023-11-25T18:14:36.785Z,94779.91
2023-11-25T18:21:21.123Z,94769.59
2023-11-25T18:23:53.630Z,94760.56
2023-11-25T18:26:30.528Z,94769.94
2023-11-25T18:29:01.853Z,94757.53
2023-11-25T18:31:37.901Z,94760.22
2023-11-25T18:34:25.308Z,94768.63
2023-11-25T18:36:55.647Z,94766.81
2023-11-25T18:40:06.639Z,94762.03
2023-11-25T18:46:19.337Z,94777.25
2023-11-25T18:48:57.698Z,94767.63
2023-11-25T18:52:00.957Z,94777.28
2023-11-25T18:54:34.548Z,94774.13
2023-11-25T19:00:09.208Z,94760.94
2023-11-25T19:02:40.705Z,94768.06
2023-11-25T19:05:40.071Z,94764.25
2023-11-25T19:08:09.962Z,94770.59
2023-11-25T19:10:45.899Z,94776.78
2023-11-25T19:13:13.566Z,94772.22
2023-11-25T19:15:41.447Z,94784.00
2023-11-25T19:18:18.522Z,94787.81
2023-11-25T19:20:54.640Z,94779.50
2023-11-25T19:24:22.677Z,94778.31
2023-11-25T19:30:49.140Z,94773.47
2023-11-25T19:33:16.495Z,94778.06
2023-11-25T19:35:44.074Z,94785.06
2023-11-25T19:38:12.386Z,94790.16
2023-11-25T19:40:43.618Z,94786.56
2023-11-25T19:43:34.192Z,94776.19
2023-11-25T19:46:37.220Z,94786.19
2023-11-25T19:49:06.748Z,94784.44
2023-11-25T19:52:16.976Z,94793.47
2023-11-25T19:54:59.047Z,94794.75
2023-11-25T19:57:37.883Z,94795.53
2023-11-25T20:00:46.659Z,94798.25
2023-11-25T20:15:00.407Z,94793.22
2023-11-25T20:18:33.510Z,94800.09
2023-11-25T20:29:11.082Z,94802.16
2023-11-25T20:32:23.089Z,94797.72
2023-11-25T20:39:07.949Z,94808.19
2023-11-25T20:51:53.447Z,94815.31
2023-11-25T21:01:26.893Z,94808.34
2023-11-25T21:03:54.828Z,94813.94
2023-11-25T21:06:22.196Z,94803.25
2023-11-25T21:08:49.577Z,94816.75
2023-11-25T21:11:16.903Z,94826.31
2023-11-25T21:13:44.805Z,94803.13
2023-11-25T21:16:15.162Z,94821.91
2023-11-25T21:18:43.140Z,94799.75
2023-11-25T21:21:10.503Z,94818.72
2023-11-25T21:23:37.708Z,94829.81
2023-11-25T21:26:05.348Z,94819.81
2023-11-25T21:28:33.014Z,94829.16
2023-11-25T21:31:00.345Z,94829.31
2023-11-25T21:33:27.731Z,94834.19
2023-11-25T21:35:55.164Z,94850.47
2023-11-25T21:38:22.982Z,94842.50
2023-11-25T21:40:50.770Z,94841.44
2023-11-25T21:43:17.945Z,94835.16
2023-11-25T21:45:45.332Z,94838.69
2023-11-25T21:48:12.881Z,94836.78
2023-11-25T21:50:40.523Z,94836.03
2023-11-25T21:53:08.109Z,94827.88
2023-11-25T21:55:35.530Z,94836.28
2023-11-25T21:58:02.920Z,94838.41
2023-11-25T22:00:32.489Z,94836.00
2023-11-25T22:03:00.533Z,94842.63
2023-11-25T22:05:27.994Z,94838.78
2023-11-25T22:07:55.328Z,94836.88
2023-11-25T22:10:27.991Z,94842.66
2023-11-25T22:12:58.064Z,94829.13
2023-11-25T22:15:26.127Z,94835.22
2023-11-25T22:17:55.098Z,94837.09
2023-11-25T22:20:24.417Z,94837.09
2023-11-25T22:23:00.684Z,94833.56
2023-11-25T22:25:43.146Z,94839.53
2023-11-25T22:28:15.712Z,94843.19
2023-11-25T22:30:44.577Z,94853.38
2023-11-25T22:33:12.484Z,94868.47
2023-11-25T22:35:50.189Z,94863.28
2023-11-25T22:38:21.288Z,94864.94
2023-11-25T22:40:49.918Z,94878.94
2023-11-25T22:43:20.686Z,94875.13
2023-11-25T22:45:49.667Z,94869.09
2023-11-25T22:48:17.003Z,94869.19
2023-11-25T22:50:44.366Z,94859.47
2023-11-25T22:53:15.987Z,94877.00
2023-11-25T22:55:45.096Z,94870.78
2023-11-25T22:58:12.556Z,94850.44
2023-11-25T23:00:53.369Z,94861.84
2023-11-25T23:03:21.861Z,94881.94
2023-11-25T23:05:49.509Z,94879.16
2023-11-25T23:08:17.121Z,94892.66
2023-11-25T23:10:44.701Z,94890.88
2023-11-25T23:13:12.088Z,94884.75
2023-11-25T23:15:39.505Z,94893.81
2023-11-25T23:18:07.079Z,94890.97
2023-11-25T23:20:34.788Z,94895.75
2023-11-25T23:23:02.081Z,94895.41
2023-11-25T23:25:29.795Z,94896.03
2023-11-25T23:27:57.024Z,94902.78
2023-11-25T23:30:24.961Z,94905.09
2023-11-25T23:32:52.353Z,94903.38
2023-11-25T23:35:19.765Z,94900.66
2023-11-25T23:37:47.037Z,94906.06
2023-11-25T23:40:14.605Z,94915.72
2023-11-25T23:42:41.797Z,94911.72
2023-11-25T23:45:09.523Z,94908.34
2023-11-25T23:47:38.536Z,94922.25
2023-11-25T23:50:07.839Z,94921.31
2023-11-25T23:52:37.046Z,94919.88
2023-11-25T23:55:05.173Z,94918.13
2023-11-25T23:57:32.592Z,94920.16
