createdAt,value
2023-01-05T00:01:54.301Z,84.71
2023-01-05T00:04:22.925Z,83.12
2023-01-05T00:06:50.720Z,82.48
2023-01-05T00:09:19.681Z,82.47
2023-01-05T00:12:08.798Z,82.00
2023-01-05T00:14:56.038Z,82.44
2023-01-05T00:17:43.567Z,82.25
2023-01-05T00:20:36.303Z,81.83
2023-01-05T00:23:04.847Z,82.07
2023-01-05T00:25:38.242Z,81.49
2023-01-05T00:28:06.883Z,81.75
2023-01-05T00:30:42.632Z,81.76
2023-01-05T00:33:13.337Z,82.11
2023-01-05T00:35:42.366Z,81.34
2023-01-05T00:38:10.881Z,81.73
2023-01-05T00:40:40.240Z,81.42
2023-01-05T00:43:07.964Z,81.36
2023-01-05T00:45:36.190Z,80.98
2023-01-05T00:48:04.222Z,80.75
2023-01-05T00:50:32.113Z,80.67
2023-01-05T00:53:02.261Z,81.38
2023-01-05T00:55:30.254Z,81.07
2023-01-05T00:57:57.855Z,80.59
2023-01-05T01:00:25.874Z,80.72
2023-01-05T01:02:53.848Z,80.80
2023-01-05T01:05:22.043Z,80.07
2023-01-05T01:07:51.218Z,79.94
2023-01-05T01:10:20.185Z,79.88
2023-01-05T01:12:47.786Z,80.30
2023-01-05T01:15:15.640Z,80.37
2023-01-05T01:17:43.207Z,79.74
2023-01-05T01:20:11.307Z,80.58
2023-01-05T01:22:39.464Z,81.41
2023-01-05T01:25:09.264Z,81.67
2023-01-05T01:27:36.864Z,80.67
2023-01-05T01:30:05.552Z,82.10
2023-01-05T01:32:33.211Z,81.53
2023-01-05T01:35:02.461Z,81.02
2023-01-05T01:37:30.506Z,81.32
2023-01-05T01:39:59.008Z,80.73
2023-01-05T01:42:27.213Z,81.18
2023-01-05T01:45:02.380Z,79.98
2023-01-05T01:47:49.299Z,80.19
2023-01-05T01:50:34.975Z,80.40
2023-01-05T01:53:08.103Z,79.99
2023-01-05T01:55:37.251Z,80.07
2023-01-05T01:58:11.416Z,80.10
2023-01-05T02:00:41.796Z,80.03
2023-01-05T02:03:10.825Z,79.79
2023-01-05T02:05:39.272Z,80.45
2023-01-05T02:08:15.941Z,80.19
2023-01-05T02:11:37.208Z,81.20
2023-01-05T02:14:33.959Z,80.91
2023-01-05T02:17:23.258Z,81.50
2023-01-05T02:20:02.558Z,81.57
2023-01-05T02:23:02.406Z,82.03
2023-01-05T02:26:12.801Z,82.01
2023-01-05T02:29:16.573Z,82.03
2023-01-05T02:32:22.176Z,83.05
2023-01-05T02:35:14.124Z,83.52
2023-01-05T02:38:20.050Z,83.28
2023-01-05T02:40:54.529Z,83.12
2023-01-05T02:43:23.212Z,82.92
2023-01-05T02:45:51.230Z,82.92
2023-01-05T02:48:19.060Z,83.03
2023-01-05T02:51:01.579Z,82.71
2023-01-05T02:53:39.925Z,83.00
2023-01-05T02:56:21.094Z,82.19
2023-01-05T02:59:07.658Z,82.52
2023-01-05T03:01:47.644Z,82.38
2023-01-05T03:04:28.705Z,82.40
2023-01-05T03:07:06.678Z,83.06
2023-01-05T03:09:38.967Z,82.68
2023-01-05T03:12:53.689Z,82.70
2023-01-05T03:15:32.781Z,82.83
2023-01-05T03:18:08.010Z,83.23
2023-01-05T03:20:49.651Z,83.55
2023-01-05T03:23:40.040Z,83.10
2023-01-05T03:26:28.172Z,82.85
2023-01-05T03:29:21.129Z,83.56
2023-01-05T03:32:29.109Z,83.99
2023-01-05T03:35:32.912Z,84.54
2023-01-05T03:38:22.935Z,85.38
2023-01-05T03:40:58.403Z,84.98
2023-01-05T03:43:26.900Z,85.06
2023-01-05T03:45:57.857Z,85.10
2023-01-05T03:48:29.144Z,85.61
2023-01-05T03:50:57.279Z,85.53
2023-01-05T03:53:26.646Z,86.45
2023-01-05T03:55:55.163Z,86.06
2023-01-05T03:58:25.171Z,86.08
2023-01-05T04:00:53.534Z,86.28
2023-01-05T04:03:29.430Z,85.31
2023-01-05T04:06:00.519Z,86.02
2023-01-05T04:08:30.663Z,85.69
2023-01-05T04:11:15.465Z,85.92
2023-01-05T04:13:48.105Z,85.70
2023-01-05T04:16:17.474Z,85.75
2023-01-05T04:18:45.262Z,85.37
2023-01-05T04:21:16.095Z,85.64
2023-01-05T04:23:44.563Z,85.31
2023-01-05T04:26:12.598Z,85.26
2023-01-05T04:28:40.297Z,85.04
2023-01-05T04:31:11.004Z,85.54
2023-01-05T04:33:40.193Z,85.45
2023-01-05T04:36:09.065Z,85.79
2023-01-05T04:38:37.188Z,85.25
2023-01-05T04:41:07.252Z,85.79
2023-01-05T04:43:35.635Z,86.13
2023-01-05T04:46:04.286Z,86.06
2023-01-05T04:48:33.459Z,87.08
2023-01-05T04:51:01.538Z,87.28
2023-01-05T04:53:33.691Z,87.18
2023-01-05T04:56:02.243Z,86.87
2023-01-05T04:58:34.741Z,86.67
2023-01-05T05:01:03.462Z,86.84
2023-01-05T05:03:33.759Z,86.90
2023-01-05T05:06:04.177Z,87.04
2023-01-05T05:08:32.842Z,87.76
2023-01-05T05:11:02.467Z,88.59
2023-01-05T05:13:32.240Z,88.79
2023-01-05T05:16:01.884Z,88.08
2023-01-05T05:18:31.281Z,86.95
2023-01-05T05:20:59.666Z,87.47
2023-01-05T05:23:32.036Z,87.40
2023-01-05T05:26:00.832Z,84.68
2023-01-05T05:28:31.142Z,81.76
2023-01-05T05:30:59.234Z,77.51
2023-01-05T05:33:26.877Z,77.18
2023-01-05T05:35:54.743Z,78.29
2023-01-05T05:38:22.320Z,78.52
2023-01-05T05:40:50.158Z,79.61
2023-01-05T05:43:17.679Z,80.22
2023-01-05T05:45:50.345Z,81.28
2023-01-05T05:48:19.417Z,82.96
2023-01-05T05:50:47.384Z,83.55
2023-01-05T05:53:14.905Z,84.33
2023-01-05T05:55:42.843Z,84.30
2023-01-05T05:58:10.461Z,85.58
2023-01-05T06:00:38.347Z,85.62
2023-01-05T06:03:06.015Z,85.73
2023-01-05T06:05:33.927Z,86.09
2023-01-05T06:08:02.101Z,86.79
2023-01-05T06:10:30.068Z,86.05
2023-01-05T06:12:58.163Z,86.11
2023-01-05T06:15:25.909Z,86.23
2023-01-05T06:17:53.467Z,86.81
2023-01-05T06:20:21.439Z,88.02
2023-01-05T06:22:48.991Z,88.55
2023-01-05T06:25:16.913Z,89.50
2023-01-05T06:27:44.696Z,89.74
2023-01-05T06:30:13.261Z,89.25
2023-01-05T06:32:40.999Z,88.65
2023-01-05T06:35:09.463Z,88.45
2023-01-05T06:37:37.162Z,88.31
2023-01-05T06:40:05.892Z,88.30
2023-01-05T06:42:33.539Z,88.27
2023-01-05T06:45:01.544Z,88.94
2023-01-05T06:47:29.059Z,89.19
2023-01-05T06:49:57.355Z,88.38
2023-01-05T06:52:25.051Z,88.66
2023-01-05T06:54:52.818Z,88.05
2023-01-05T06:57:20.355Z,88.13
2023-01-05T06:59:48.207Z,87.73
2023-01-05T07:02:17.694Z,88.38
2023-01-05T07:04:45.581Z,88.08
2023-01-05T07:07:16.497Z,87.21
2023-01-05T07:09:49.193Z,87.09
2023-01-05T07:12:17.508Z,86.97
2023-01-05T07:14:45.630Z,86.42
2023-01-05T07:17:13.355Z,87.30
2023-01-05T07:19:41.333Z,87.12
2023-01-05T07:22:08.941Z,86.58
2023-01-05T07:24:36.909Z,86.46
2023-01-05T07:27:09.569Z,85.69
2023-01-05T07:29:38.170Z,85.46
2023-01-05T07:32:06.213Z,85.44
2023-01-05T07:34:34.100Z,85.56
2023-01-05T07:37:01.720Z,86.02
2023-01-05T07:39:29.511Z,85.07
2023-01-05T07:41:57.038Z,85.08
2023-01-05T07:44:26.929Z,84.99
2023-01-05T07:46:54.949Z,84.00
2023-01-05T07:49:22.764Z,83.77
2023-01-05T07:51:50.292Z,83.91
2023-01-05T07:54:18.293Z,85.06
2023-01-05T07:56:45.796Z,84.81
2023-01-05T07:59:13.682Z,84.26
2023-01-05T08:01:41.329Z,84.51
2023-01-05T08:04:11.000Z,84.53
2023-01-05T08:06:38.497Z,84.15
2023-01-05T08:09:25.266Z,84.35
2023-01-05T08:11:52.839Z,83.57
2023-01-05T08:14:20.793Z,83.00
2023-01-05T08:16:48.606Z,81.71
2023-01-05T08:19:16.527Z,81.08
2023-01-05T08:21:44.089Z,80.08
2023-01-05T08:24:12.009Z,80.04
2023-01-05T08:26:39.914Z,80.13
2023-01-05T08:29:07.928Z,80.49
2023-01-05T08:31:37.709Z,80.01
2023-01-05T08:34:06.279Z,80.75
2023-01-05T08:36:35.009Z,81.29
2023-01-05T08:39:03.324Z,81.33
2023-01-05T08:41:36.942Z,81.04
2023-01-05T08:44:10.826Z,81.53
2023-01-05T08:46:38.809Z,81.86
2023-01-05T08:49:09.773Z,81.54
2023-01-05T08:51:38.493Z,81.93
2023-01-05T08:54:06.581Z,82.29
2023-01-05T08:56:38.678Z,81.39
2023-01-05T08:59:07.014Z,81.41
2023-01-05T09:01:34.665Z,80.81
2023-01-05T09:04:02.873Z,80.76
2023-01-05T09:06:30.474Z,80.20
2023-01-05T09:08:58.446Z,80.26
2023-01-05T09:11:26.563Z,80.17
2023-01-05T09:13:58.163Z,80.50
2023-01-05T09:19:17.728Z,80.92
2023-01-05T09:21:45.458Z,81.46
2023-01-05T09:24:13.373Z,81.01
2023-01-05T09:26:42.527Z,80.76
2023-01-05T09:29:11.791Z,80.41
2023-01-05T09:31:42.062Z,80.62
2023-01-05T09:34:11.000Z,80.68
2023-01-05T09:36:41.648Z,80.37
2023-01-05T09:39:10.707Z,79.63
2023-01-05T09:41:50.277Z,78.93
2023-01-05T09:44:31.571Z,79.87
2023-01-05T09:47:26.187Z,78.68
2023-01-05T09:49:55.546Z,78.45
2023-01-05T09:52:23.304Z,78.58
2023-01-05T09:54:51.297Z,77.95
2023-01-05T09:57:30.824Z,77.07
2023-01-05T10:00:07.837Z,77.35
2023-01-05T10:03:13.004Z,77.01
2023-01-05T10:05:48.719Z,76.28
2023-01-05T10:08:40.423Z,75.91
2023-01-05T10:11:55.849Z,75.43
2023-01-05T10:14:33.922Z,75.30
2023-01-05T10:17:39.268Z,74.94
2023-01-05T10:19:55.844Z,74.63
2023-01-05T10:22:39.208Z,74.06
2023-01-05T10:25:32.336Z,73.60
2023-01-05T10:28:27.504Z,72.69
2023-01-05T10:30:59.559Z,72.29
2023-01-05T10:34:03.358Z,71.56
2023-01-05T10:40:46.924Z,69.43
2023-01-05T10:43:56.455Z,69.05
2023-01-05T10:46:38.150Z,69.40
2023-01-05T10:49:16.580Z,68.53
2023-01-05T10:51:45.403Z,68.43
2023-01-05T10:54:39.311Z,68.38
2023-01-05T10:57:34.016Z,67.67
2023-01-05T11:00:12.060Z,67.37
2023-01-05T11:03:07.785Z,67.33
2023-01-05T11:05:47.332Z,67.48
2023-01-05T11:08:25.663Z,67.77
2023-01-05T11:11:01.573Z,68.25
2023-01-05T11:13:42.620Z,68.62
2023-01-05T11:16:26.623Z,68.50
2023-01-05T11:19:13.860Z,68.20
2023-01-05T11:21:46.673Z,68.15
2023-01-05T11:24:34.870Z,67.79
2023-01-05T11:27:22.998Z,67.24
2023-01-05T11:30:25.506Z,66.41
2023-01-05T11:32:53.175Z,65.79
2023-01-05T11:35:44.154Z,63.73
2023-01-05T11:38:31.539Z,61.55
2023-01-05T11:41:01.194Z,59.27
2023-01-05T11:43:32.639Z,55.90
2023-01-05T11:46:04.789Z,53.78
2023-01-05T11:48:36.259Z,54.46
2023-01-05T11:51:04.568Z,55.44
2023-01-05T11:53:35.173Z,54.97
2023-01-05T11:56:22.093Z,49.53
2023-01-05T11:58:55.222Z,50.54
2023-01-05T12:01:41.781Z,49.94
2023-01-05T12:05:04.307Z,49.74
2023-01-05T12:07:36.503Z,47.12
2023-01-05T12:10:13.189Z,48.51
2023-01-05T12:12:50.399Z,47.16
2023-01-05T12:16:02.310Z,46.61
2023-01-05T12:19:44.147Z,45.06
2023-01-05T12:22:42.264Z,46.17
2023-01-05T12:25:32.786Z,46.29
2023-01-05T12:28:41.857Z,44.23
2023-01-05T12:35:01.100Z,46.07
2023-01-05T12:37:49.401Z,45.14
2023-01-05T12:40:44.219Z,44.08
2023-01-05T12:43:32.966Z,43.87
2023-01-05T12:46:07.063Z,43.22
2023-01-05T12:48:50.637Z,42.44
2023-01-05T12:51:34.332Z,41.95
2023-01-05T12:54:26.786Z,41.68
2023-01-05T12:57:09.439Z,41.17
2023-01-05T12:59:54.767Z,40.54
2023-01-05T13:02:32.387Z,40.74
2023-01-05T13:05:10.352Z,41.11
2023-01-05T13:07:59.164Z,40.83
2023-01-05T13:10:33.914Z,41.30
2023-01-05T13:13:13.540Z,41.28
2023-01-05T13:15:56.844Z,41.47
2023-01-05T13:18:26.939Z,41.83
2023-01-05T13:21:06.857Z,41.69
2023-01-05T13:23:44.356Z,41.09
2023-01-05T13:26:18.689Z,41.26
2023-01-05T13:28:54.094Z,41.20
2023-01-05T13:31:52.653Z,42.12
2023-01-05T13:34:23.046Z,41.63
2023-01-05T13:37:15.267Z,41.29
2023-01-05T13:40:06.962Z,41.49
2023-01-05T13:42:40.886Z,41.77
2023-01-05T13:45:38.099Z,41.90
2023-01-05T13:49:04.009Z,43.35
2023-01-05T13:52:04.002Z,44.45
2023-01-05T13:55:01.519Z,45.38
2023-01-05T13:57:43.395Z,46.55
2023-01-05T14:00:29.610Z,47.30
2023-01-05T14:03:22.857Z,47.40
2023-01-05T14:06:00.935Z,48.23
2023-01-05T14:08:39.905Z,49.18
2023-01-05T14:11:11.010Z,49.84
2023-01-05T14:14:20.136Z,51.10
2023-01-05T14:16:49.572Z,51.29
2023-01-05T14:19:33.592Z,51.44
2023-01-05T14:22:24.839Z,51.74
2023-01-05T14:24:54.279Z,52.11
2023-01-05T14:27:25.160Z,53.05
2023-01-05T14:29:52.768Z,52.71
2023-01-05T14:32:26.847Z,52.94
2023-01-05T14:35:30.949Z,53.83
2023-01-05T14:38:02.679Z,54.13
2023-01-05T14:40:46.683Z,54.56
2023-01-05T14:43:22.924Z,54.90
2023-01-05T14:46:18.269Z,55.67
2023-01-05T14:49:02.568Z,56.06
2023-01-05T14:51:33.122Z,56.10
2023-01-05T14:54:04.882Z,56.21
2023-01-05T14:56:36.591Z,56.14
2023-01-05T15:03:48.269Z,57.14
2023-01-05T15:06:45.359Z,57.64
2023-01-05T15:09:44.279Z,57.79
2023-01-05T15:12:36.535Z,57.97
2023-01-05T15:15:31.843Z,57.71
2023-01-05T15:18:14.839Z,57.91
2023-01-05T15:21:28.807Z,58.40
2023-01-05T15:24:18.276Z,58.79
2023-01-05T15:27:28.958Z,58.70
2023-01-05T15:30:40.661Z,58.98
2023-01-05T15:33:23.046Z,58.98
2023-01-05T15:36:01.168Z,59.46
2023-01-05T15:38:30.904Z,59.61
2023-01-05T15:41:13.409Z,60.16
2023-01-05T15:43:42.792Z,60.34
2023-01-05T15:46:12.536Z,60.40
2023-01-05T15:48:45.927Z,60.73
2023-01-05T15:51:30.307Z,60.89
2023-01-05T15:54:04.092Z,61.03
2023-01-05T15:56:36.741Z,61.08
2023-01-05T16:00:05.583Z,61.21
2023-01-05T16:02:58.654Z,61.54
2023-01-05T16:05:34.144Z,62.11
2023-01-05T16:08:14.020Z,62.40
2023-01-05T16:11:01.011Z,62.31
2023-01-05T16:13:43.504Z,62.66
2023-01-05T16:16:54.998Z,63.03
2023-01-05T16:19:38.631Z,63.44
2023-01-05T16:22:17.975Z,63.60
2023-01-05T16:25:21.612Z,64.03
2023-01-05T16:27:58.809Z,64.31
2023-01-05T16:30:57.763Z,64.36
2023-01-05T16:33:40.418Z,64.59
2023-01-05T16:36:28.817Z,64.90
2023-01-05T16:39:24.195Z,64.87
2023-01-05T16:42:55.535Z,65.15
2023-01-05T16:45:35.809Z,64.99
2023-01-05T16:48:23.409Z,65.32
2023-01-05T16:50:56.793Z,65.65
2023-01-05T16:53:25.373Z,66.06
2023-01-05T16:55:55.099Z,66.10
2023-01-05T16:58:40.136Z,66.38
2023-01-05T17:01:59.510Z,66.83
2023-01-05T17:04:27.378Z,67.26
2023-01-05T17:06:58.505Z,67.98
2023-01-05T17:09:33.485Z,68.22
2023-01-05T17:12:01.468Z,68.79
2023-01-05T17:14:29.199Z,68.91
2023-01-05T17:16:57.113Z,68.65
2023-01-05T17:19:27.846Z,69.29
2023-01-05T17:21:59.411Z,69.35
2023-01-05T17:24:28.246Z,69.94
2023-01-05T17:26:56.347Z,70.25
2023-01-05T17:29:27.561Z,70.44
2023-01-05T17:31:56.697Z,70.65
2023-01-05T17:34:24.949Z,70.76
2023-01-05T17:37:00.845Z,70.99
2023-01-05T17:39:28.848Z,71.38
2023-01-05T17:42:16.851Z,71.37
2023-01-05T17:44:45.021Z,71.52
2023-01-05T17:47:12.941Z,71.78
2023-01-05T17:49:40.768Z,72.25
2023-01-05T17:52:09.348Z,72.27
2023-01-05T17:54:40.585Z,72.32
2023-01-05T17:57:14.457Z,72.66
2023-01-05T17:59:49.435Z,72.63
2023-01-05T18:02:17.590Z,72.66
2023-01-05T18:04:45.179Z,73.22
2023-01-05T18:07:13.198Z,73.05
2023-01-05T18:09:40.754Z,73.07
2023-01-05T18:12:10.190Z,73.10
2023-01-05T18:17:06.699Z,74.07
2023-01-05T18:19:34.733Z,74.23
2023-01-05T18:22:02.587Z,74.03
2023-01-05T18:24:30.734Z,73.90
2023-01-05T18:26:58.756Z,73.76
2023-01-05T18:29:26.915Z,74.41
2023-01-05T18:31:55.174Z,74.58
2023-01-05T18:34:23.287Z,74.38
2023-01-05T18:36:58.303Z,74.55
2023-01-05T18:39:33.612Z,74.77
2023-01-05T18:42:01.156Z,74.60
2023-01-05T18:44:29.197Z,74.84
2023-01-05T18:46:57.721Z,74.21
2023-01-05T18:49:25.533Z,74.41
2023-01-05T18:51:53.291Z,74.56
2023-01-05T18:54:21.743Z,74.64
2023-01-05T18:56:49.524Z,74.90
2023-01-05T18:59:17.585Z,75.06
2023-01-05T19:01:45.132Z,74.92
2023-01-05T19:04:15.964Z,74.76
2023-01-05T19:06:43.950Z,74.54
2023-01-05T19:09:14.192Z,75.03
2023-01-05T19:11:47.901Z,74.57
2023-01-05T19:14:18.066Z,75.15
2023-01-05T19:16:49.390Z,75.38
2023-01-05T19:19:19.383Z,75.29
2023-01-05T19:21:47.329Z,75.14
2023-01-05T19:24:20.362Z,75.92
2023-01-05T19:26:49.531Z,76.24
2023-01-05T19:29:18.761Z,75.61
2023-01-05T19:31:48.374Z,75.80
2023-01-05T19:34:19.461Z,75.12
2023-01-05T19:36:48.546Z,75.80
2023-01-05T19:39:19.753Z,75.45
2023-01-05T19:41:51.336Z,75.82
2023-01-05T19:44:21.932Z,75.63
2023-01-05T19:46:52.257Z,75.17
2023-01-05T19:49:26.347Z,74.60
2023-01-05T19:51:54.533Z,74.41
2023-01-05T19:54:24.020Z,74.55
2023-01-05T19:56:52.213Z,75.09
2023-01-05T19:59:24.878Z,74.96
2023-01-05T20:01:53.460Z,74.93
2023-01-05T20:04:21.475Z,74.52
2023-01-05T20:06:49.172Z,74.42
2023-01-05T20:09:19.416Z,74.42
2023-01-05T20:11:54.771Z,74.58
2023-01-05T20:14:32.713Z,73.93
2023-01-05T20:17:08.330Z,73.48
2023-01-05T20:19:38.163Z,72.59
2023-01-05T20:22:11.962Z,71.57
2023-01-05T20:24:40.589Z,71.44
2023-01-05T20:27:13.372Z,71.84
2023-01-05T20:29:41.826Z,71.27
2023-01-05T20:32:15.879Z,70.72
2023-01-05T20:34:49.321Z,70.54
2023-01-05T20:37:16.980Z,70.15
2023-01-05T20:39:45.135Z,69.65
2023-01-05T20:42:14.063Z,69.22
2023-01-05T20:44:46.384Z,69.51
2023-01-05T20:47:15.438Z,69.36
2023-01-05T20:49:45.277Z,69.63
2023-01-05T20:52:14.901Z,69.91
2023-01-05T20:54:43.834Z,70.15
2023-01-05T20:57:11.889Z,70.13
2023-01-05T20:59:40.897Z,70.53
2023-01-05T21:02:22.984Z,70.80
2023-01-05T21:04:53.423Z,71.45
2023-01-05T21:07:22.191Z,71.78
2023-01-05T21:09:51.512Z,72.88
2023-01-05T21:12:20.224Z,73.85
2023-01-05T21:14:48.174Z,74.25
2023-01-05T21:17:16.663Z,75.18
2023-01-05T21:19:44.845Z,75.76
2023-01-05T21:22:12.559Z,76.10
2023-01-05T21:24:41.150Z,76.52
2023-01-05T21:27:08.913Z,77.70
2023-01-05T21:29:36.868Z,78.00
2023-01-05T21:32:04.586Z,78.59
2023-01-05T21:34:32.596Z,79.89
2023-01-05T21:37:00.588Z,79.99
2023-01-05T21:39:28.993Z,80.34
2023-01-05T21:42:15.300Z,80.59
2023-01-05T21:44:43.458Z,80.67
2023-01-05T21:47:11.367Z,80.54
2023-01-05T21:49:40.036Z,80.72
2023-01-05T21:52:28.535Z,80.04
2023-01-05T21:55:15.519Z,80.59
2023-01-05T21:57:43.123Z,80.79
2023-01-05T22:00:12.428Z,81.30
2023-01-05T22:02:40.507Z,80.99
2023-01-05T22:05:08.850Z,81.56
2023-01-05T22:07:36.545Z,82.31
2023-01-05T22:10:05.188Z,82.26
2023-01-05T22:12:32.695Z,82.42
2023-01-05T22:15:00.711Z,82.59
2023-01-05T22:17:28.219Z,82.02
2023-01-05T22:19:56.122Z,82.36
2023-01-05T22:22:23.573Z,82.42
2023-01-05T22:24:51.457Z,82.62
2023-01-05T22:27:19.073Z,83.14
2023-01-05T22:29:47.147Z,83.35
2023-01-05T22:32:14.824Z,83.10
2023-01-05T22:34:44.517Z,82.89
2023-01-05T22:37:12.485Z,83.02
2023-01-05T22:39:40.661Z,83.44
2023-01-05T22:42:08.319Z,83.45
2023-01-05T22:44:36.268Z,83.68
2023-01-05T22:47:03.842Z,83.86
2023-01-05T22:49:31.892Z,83.61
2023-01-05T22:51:59.630Z,84.11
2023-01-05T22:54:27.604Z,84.01
2023-01-05T22:56:55.251Z,84.09
2023-01-05T22:59:23.391Z,85.21
2023-01-05T23:01:51.073Z,86.02
2023-01-05T23:04:19.039Z,86.91
2023-01-05T23:06:47.200Z,87.34
2023-01-05T23:09:16.972Z,87.20
2023-01-05T23:11:46.494Z,87.69
2023-01-05T23:14:17.471Z,87.40
2023-01-05T23:16:47.461Z,85.92
2023-01-05T23:19:17.264Z,85.54
2023-01-05T23:21:45.344Z,85.06
2023-01-05T23:24:13.612Z,84.58
2023-01-05T23:26:41.422Z,84.85
2023-01-05T23:29:09.606Z,83.37
2023-01-05T23:31:37.367Z,82.94
2023-01-05T23:34:05.300Z,81.75
2023-01-05T23:36:33.005Z,81.65
2023-01-05T23:39:01.052Z,80.89
2023-01-05T23:41:28.686Z,80.66
2023-01-05T23:43:56.612Z,80.62
2023-01-05T23:46:24.261Z,79.59
2023-01-05T23:48:53.210Z,78.79
2023-01-05T23:51:21.297Z,79.11
2023-01-05T23:53:53.537Z,78.83
2023-01-05T23:56:26.831Z,78.87
2023-01-05T23:58:59.134Z,78.09
