createdAt,value
2017-02-03T00:00:48.222Z,0
2017-02-03T00:01:48.293Z,0
2017-02-03T00:02:48.332Z,0
2017-02-03T00:03:48.380Z,0
2017-02-03T00:04:48.435Z,0
2017-02-03T00:05:48.118Z,0
2017-02-03T00:06:48.546Z,0
2017-02-03T00:07:48.600Z,0
2017-02-03T00:08:48.647Z,0
2017-02-03T00:09:48.723Z,0
2017-02-03T00:10:48.757Z,0
2017-02-03T00:11:48.824Z,0
2017-02-03T00:12:48.872Z,0
2017-02-03T00:13:48.943Z,0
2017-02-03T00:14:49.020Z,0
2017-02-03T00:15:49.066Z,0
2017-02-03T00:16:49.110Z,0
2017-02-03T00:17:49.159Z,0
2017-02-03T00:18:49.262Z,0
2017-02-03T00:19:49.273Z,0
2017-02-03T00:20:49.324Z,0
2017-02-03T00:21:49.369Z,0
2017-02-03T00:22:49.451Z,0
2017-02-03T00:23:49.505Z,0
2017-02-03T00:24:49.555Z,0
2017-02-03T00:25:49.603Z,0
2017-02-03T00:26:49.657Z,0
2017-02-03T00:27:49.727Z,0
2017-02-03T00:28:49.381Z,0
2017-02-03T00:29:49.828Z,0
2017-02-03T00:30:49.899Z,0
2017-02-03T00:31:49.947Z,0
2017-02-03T00:32:50.011Z,0
2017-02-03T00:33:50.069Z,0
2017-02-03T00:34:50.097Z,0
2017-02-03T00:35:50.174Z,0
2017-02-03T00:36:50.203Z,0
2017-02-03T00:37:50.282Z,0
2017-02-03T00:38:50.345Z,0
2017-02-03T00:39:50.398Z,0
2017-02-03T00:40:50.440Z,0
2017-02-03T00:41:50.484Z,0
2017-02-03T00:42:50.556Z,0
2017-02-03T00:43:50.591Z,0
2017-02-03T00:44:50.659Z,0
2017-02-03T00:45:50.721Z,0
2017-02-03T00:46:50.770Z,0
2017-02-03T00:47:50.836Z,0
2017-02-03T00:48:50.890Z,0
2017-02-03T00:49:50.945Z,0
2017-02-03T00:50:50.988Z,0
2017-02-03T00:51:51.060Z,0
2017-02-03T00:52:50.724Z,0
2017-02-03T00:53:51.169Z,0
2017-02-03T00:54:51.225Z,0
2017-02-03T00:55:51.274Z,0
2017-02-03T00:56:51.322Z,0
2017-02-03T00:57:51.382Z,0
2017-02-03T00:58:51.447Z,0
2017-02-03T00:59:51.487Z,0
2017-02-03T01:00:51.561Z,0
2017-02-03T01:01:51.602Z,0
2017-02-03T01:02:51.662Z,0
2017-02-03T01:03:51.334Z,0
2017-02-03T01:04:51.386Z,0
2017-02-03T01:05:51.840Z,0
2017-02-03T01:06:51.872Z,0
2017-02-03T01:07:51.942Z,0
2017-02-03T01:08:52.014Z,0
2017-02-03T01:09:51.677Z,0
2017-02-03T01:10:52.147Z,0
2017-02-03T01:11:52.176Z,0
2017-02-03T01:12:52.219Z,0
2017-02-03T01:13:52.284Z,0
2017-02-03T01:14:52.336Z,0
2017-02-03T01:15:52.395Z,0
2017-02-03T01:16:52.450Z,0
2017-02-03T01:17:52.110Z,0
2017-02-03T01:18:52.559Z,0
2017-02-03T01:19:52.592Z,0
2017-02-03T01:20:52.660Z,0
2017-02-03T01:21:52.720Z,0
2017-02-03T01:22:53.051Z,0
2017-02-03T01:23:52.824Z,0
2017-02-03T01:24:52.904Z,0
2017-02-03T01:25:52.940Z,0
2017-02-03T01:26:52.994Z,0
2017-02-03T01:27:53.050Z,0
2017-02-03T01:28:53.152Z,0
2017-02-03T01:29:53.160Z,0
2017-02-03T01:30:53.215Z,0
2017-02-03T01:31:53.279Z,0
2017-02-03T01:32:53.337Z,0
2017-02-03T01:33:53.661Z,0
2017-02-03T01:34:53.446Z,0
2017-02-03T01:35:53.502Z,0
2017-02-03T01:36:53.550Z,0
2017-02-03T01:37:53.614Z,0
2017-02-03T01:38:53.666Z,0
2017-02-03T01:39:53.737Z,0
2017-02-03T01:40:53.763Z,0
2017-02-03T01:41:53.841Z,0
2017-02-03T01:42:53.896Z,0
2017-02-03T01:43:53.950Z,0
2017-02-03T01:44:54.017Z,0
2017-02-03T01:45:54.048Z,0
2017-02-03T01:46:54.154Z,0
2017-02-03T01:47:54.204Z,0
2017-02-03T01:48:54.213Z,0
2017-02-03T01:49:54.281Z,0
2017-02-03T01:50:54.313Z,0
2017-02-03T01:51:54.372Z,0
2017-02-03T01:52:54.429Z,0
2017-02-03T01:53:54.494Z,0
2017-02-03T01:54:54.562Z,0
2017-02-03T01:55:54.617Z,0
2017-02-03T01:56:54.685Z,0
2017-02-03T01:57:54.726Z,0
2017-02-03T01:58:54.774Z,0
2017-02-03T01:59:54.837Z,0
2017-02-03T02:00:54.887Z,0
2017-02-03T02:01:54.950Z,0
2017-02-03T02:02:55.027Z,0
2017-02-03T02:03:55.039Z,0
2017-02-03T02:04:55.116Z,0
2017-02-03T02:05:54.771Z,0
2017-02-03T02:06:55.218Z,0
2017-02-03T02:07:55.303Z,0
2017-02-03T02:08:55.341Z,0
2017-02-03T02:09:55.394Z,0
2017-02-03T02:10:55.474Z,0
2017-02-03T02:11:55.483Z,0
2017-02-03T02:12:55.548Z,0
2017-02-03T02:13:55.608Z,0
2017-02-03T02:14:55.286Z,0
2017-02-03T02:15:55.731Z,0
2017-02-03T02:16:55.772Z,0
2017-02-03T02:17:55.827Z,0
2017-02-03T02:18:55.895Z,0
2017-02-03T02:19:55.953Z,0
2017-02-03T02:20:55.997Z,0
2017-02-03T02:21:56.057Z,0
2017-02-03T02:22:56.145Z,0
2017-02-03T02:23:56.183Z,0
2017-02-03T02:24:56.233Z,0
2017-02-03T02:25:56.285Z,0
2017-02-03T02:26:56.340Z,0
2017-02-03T02:27:56.385Z,0
2017-02-03T02:28:56.445Z,0
2017-02-03T02:29:56.497Z,0
2017-02-03T02:30:56.557Z,0
2017-02-03T02:31:56.601Z,0
2017-02-03T02:32:56.675Z,0
2017-02-03T02:33:56.733Z,0
2017-02-03T02:34:56.803Z,0
2017-02-03T02:35:56.836Z,0
2017-02-03T02:36:56.893Z,0
2017-02-03T02:37:56.965Z,0
2017-02-03T02:38:57.008Z,0
2017-02-03T02:39:57.064Z,0
2017-02-03T02:40:57.116Z,0
2017-02-03T02:41:57.178Z,0
2017-02-03T02:42:57.217Z,0
2017-02-03T02:43:57.266Z,0
2017-02-03T02:44:57.351Z,0
2017-02-03T02:45:57.400Z,0
2017-02-03T02:46:57.428Z,0
2017-02-03T02:47:57.499Z,0
2017-02-03T02:48:57.551Z,0
2017-02-03T02:49:57.632Z,0
2017-02-03T02:50:57.664Z,0
2017-02-03T02:51:57.718Z,0
2017-02-03T02:52:57.796Z,0
2017-02-03T02:53:57.836Z,0
2017-02-03T02:54:57.889Z,0
2017-02-03T02:55:57.962Z,0
2017-02-03T02:56:58.006Z,0
2017-02-03T02:57:58.070Z,0
2017-02-03T02:58:58.149Z,0
2017-02-03T02:59:58.208Z,0
2017-02-03T03:00:58.222Z,0
2017-02-03T03:01:58.307Z,0
2017-02-03T03:02:58.329Z,0
2017-02-03T03:03:58.383Z,0
2017-02-03T03:04:58.497Z,0
2017-02-03T03:05:58.505Z,0
2017-02-03T03:06:58.556Z,0
2017-02-03T03:07:58.618Z,0
2017-02-03T03:08:58.672Z,0
2017-02-03T03:09:58.735Z,0
2017-02-03T03:10:58.392Z,0
2017-02-03T03:11:58.839Z,0
2017-02-03T03:12:58.887Z,0
2017-02-03T03:13:58.954Z,0
2017-02-03T03:14:59.005Z,0
2017-02-03T03:15:59.047Z,0
2017-02-03T03:16:58.713Z,0
2017-02-03T03:17:59.155Z,0
2017-02-03T03:18:59.201Z,0
2017-02-03T03:19:59.271Z,0
2017-02-03T03:20:59.326Z,0
2017-02-03T03:21:59.397Z,0
2017-02-03T03:22:59.433Z,0
2017-02-03T03:23:59.496Z,0
2017-02-03T03:24:59.556Z,0
2017-02-03T03:25:59.654Z,0
2017-02-03T03:26:59.672Z,0
2017-02-03T03:27:59.729Z,0
2017-02-03T03:28:59.780Z,0
2017-02-03T03:29:59.836Z,0
2017-02-03T03:30:59.885Z,0
2017-02-03T03:31:59.936Z,0
2017-02-03T03:33:00.040Z,0
2017-02-03T03:34:00.042Z,0
2017-02-03T03:35:00.094Z,0
2017-02-03T03:36:00.163Z,0
2017-02-03T03:37:00.238Z,0
2017-02-03T03:38:00.275Z,0
2017-02-03T03:39:00.324Z,0
2017-02-03T03:40:00.403Z,0
2017-02-03T03:41:00.435Z,0
2017-02-03T03:42:00.495Z,0
2017-02-03T03:43:00.552Z,0
2017-02-03T03:44:00.613Z,0
2017-02-03T03:45:00.700Z,0
2017-02-03T03:46:00.719Z,0
2017-02-03T03:47:00.798Z,0
2017-02-03T03:48:00.835Z,0
2017-02-03T03:49:00.883Z,0
2017-02-03T03:50:00.929Z,0
2017-02-03T03:51:00.991Z,0
2017-02-03T03:52:01.041Z,0
2017-02-03T03:53:01.126Z,0
2017-02-03T03:54:01.172Z,0
2017-02-03T03:55:01.207Z,0
2017-02-03T03:56:01.268Z,0
2017-02-03T03:57:01.317Z,0
2017-02-03T03:58:01.390Z,0
2017-02-03T03:59:01.450Z,0
2017-02-03T04:00:01.510Z,0
2017-02-03T04:01:01.569Z,0
2017-02-03T04:02:01.596Z,0
2017-02-03T04:03:01.650Z,0
2017-02-03T04:04:01.736Z,0
2017-02-03T04:05:01.785Z,0
2017-02-03T04:06:01.831Z,0
2017-02-03T04:07:01.893Z,0
2017-02-03T04:08:01.951Z,0
2017-02-03T04:09:02.015Z,0
2017-02-03T04:10:02.068Z,0
2017-02-03T04:11:02.107Z,0
2017-02-03T04:12:02.159Z,0
2017-02-03T04:13:02.215Z,0
2017-02-03T04:14:02.271Z,0
2017-02-03T04:15:02.353Z,0
2017-02-03T04:16:02.373Z,0
2017-02-03T04:17:02.438Z,0
2017-02-03T04:18:02.497Z,0
2017-02-03T04:19:02.605Z,0
2017-02-03T04:20:02.593Z,0
2017-02-03T04:21:02.660Z,0
2017-02-03T04:22:02.739Z,0
2017-02-03T04:23:02.784Z,0
2017-02-03T04:24:02.453Z,0
2017-02-03T04:25:02.880Z,0
2017-02-03T04:26:02.940Z,0
2017-02-03T04:27:02.605Z,0
2017-02-03T04:28:03.048Z,0
2017-02-03T04:29:03.119Z,0
2017-02-03T04:30:03.161Z,0
2017-02-03T04:31:03.239Z,0
2017-02-03T04:32:03.277Z,0
2017-02-03T04:33:03.385Z,0
2017-02-03T04:34:03.376Z,0
2017-02-03T04:35:03.448Z,0
2017-02-03T04:36:03.496Z,0
2017-02-03T04:37:03.547Z,0
2017-02-03T04:38:03.617Z,0
2017-02-03T04:39:03.670Z,0
2017-02-03T04:40:03.736Z,0
2017-02-03T04:41:03.793Z,0
2017-02-03T04:42:03.826Z,0
2017-02-03T04:43:03.873Z,0
2017-02-03T04:44:03.951Z,0
2017-02-03T04:45:04.013Z,0
2017-02-03T04:46:04.063Z,0
2017-02-03T04:47:04.106Z,0
2017-02-03T04:48:03.774Z,0
2017-02-03T04:49:04.235Z,0
2017-02-03T04:50:04.301Z,0
2017-02-03T04:51:03.944Z,0
2017-02-03T04:52:04.393Z,0
2017-02-03T04:53:04.437Z,0
2017-02-03T04:54:04.496Z,0
2017-02-03T04:55:04.158Z,0
2017-02-03T04:56:04.616Z,0
2017-02-03T04:57:04.661Z,0
2017-02-03T04:58:04.756Z,0
2017-02-03T04:59:04.971Z,0
2017-02-03T05:00:04.833Z,0
2017-02-03T05:01:04.883Z,0
2017-02-03T05:02:04.932Z,0
2017-02-03T05:03:04.984Z,0
2017-02-03T05:04:05.051Z,0
2017-02-03T05:05:18.737Z,0
2017-02-03T05:06:05.186Z,0
2017-02-03T05:07:05.243Z,0
2017-02-03T05:08:05.349Z,0
2017-02-03T05:09:05.316Z,0
2017-02-03T05:10:05.389Z,0
2017-02-03T05:11:05.446Z,0
2017-02-03T05:12:05.513Z,0
2017-02-03T05:13:05.567Z,0
2017-02-03T05:14:05.605Z,0
2017-02-03T05:15:05.659Z,0
2017-02-03T05:16:05.730Z,0
2017-02-03T05:17:05.779Z,0
2017-02-03T05:18:05.820Z,0
2017-02-03T05:19:05.901Z,0
2017-02-03T05:20:05.937Z,0
2017-02-03T05:21:06.004Z,0
2017-02-03T05:22:06.054Z,0
2017-02-03T05:23:06.109Z,0
2017-02-03T05:24:06.163Z,0
2017-02-03T05:25:06.217Z,0
2017-02-03T05:26:06.280Z,0
2017-02-03T05:27:06.313Z,0
2017-02-03T05:28:06.386Z,0
2017-02-03T05:29:06.459Z,0
2017-02-03T05:30:06.530Z,0
2017-02-03T05:31:06.557Z,0
2017-02-03T05:32:06.597Z,0
2017-02-03T05:33:06.658Z,0
2017-02-03T05:34:06.732Z,0
2017-02-03T05:35:06.777Z,0
2017-02-03T05:36:06.835Z,0
2017-02-03T05:37:06.900Z,0
2017-02-03T05:38:07.156Z,0
2017-02-03T05:39:06.992Z,0
2017-02-03T05:40:07.080Z,0
2017-02-03T05:41:07.111Z,0
2017-02-03T05:42:07.163Z,0
2017-02-03T05:43:07.220Z,0
2017-02-03T05:44:07.274Z,0
2017-02-03T05:45:07.330Z,0
2017-02-03T05:46:07.365Z,0
2017-02-03T05:47:07.436Z,0
2017-02-03T05:48:07.484Z,0
2017-02-03T05:49:07.560Z,0
2017-02-03T05:50:07.623Z,0
2017-02-03T05:51:07.686Z,0
2017-02-03T05:52:07.714Z,0
2017-02-03T05:53:07.765Z,0
2017-02-03T05:54:07.824Z,0
2017-02-03T05:55:07.504Z,0
2017-02-03T05:56:07.564Z,0
2017-02-03T05:57:07.994Z,0
2017-02-03T05:58:08.041Z,0
2017-02-03T05:59:08.104Z,0
2017-02-03T06:00:08.164Z,0
2017-02-03T06:01:08.233Z,0
2017-02-03T06:02:08.290Z,0
2017-02-03T06:03:08.338Z,0
2017-02-03T06:04:07.997Z,0
2017-02-03T06:05:08.067Z,0
2017-02-03T06:06:08.699Z,0
2017-02-03T06:07:08.762Z,0
2017-02-03T06:08:08.601Z,0
2017-02-03T06:09:08.666Z,0
2017-02-03T06:10:07.963Z,0
2017-02-03T06:11:22.454Z,0
2017-02-03T06:12:09.048Z,0
2017-02-03T06:13:08.888Z,0
2017-02-03T06:14:08.949Z,0
2017-02-03T06:15:08.996Z,0
2017-02-03T06:16:09.047Z,0
2017-02-03T06:17:09.113Z,0
2017-02-03T06:18:09.168Z,0
2017-02-03T06:19:09.221Z,0
2017-02-03T06:20:08.894Z,0
2017-02-03T06:21:09.336Z,0
2017-02-03T06:22:09.368Z,0
2017-02-03T06:23:09.435Z,0
2017-02-03T06:24:09.503Z,0
2017-02-03T06:25:09.545Z,0
2017-02-03T06:26:09.588Z,0
2017-02-03T06:27:09.658Z,0
2017-02-03T06:28:09.707Z,0
2017-02-03T06:29:09.770Z,0
2017-02-03T06:30:09.446Z,0
2017-02-03T06:31:09.497Z,0
2017-02-03T06:32:09.938Z,0
2017-02-03T06:33:09.587Z,0
2017-02-03T06:34:10.038Z,0
2017-02-03T06:35:09.708Z,0
2017-02-03T06:36:09.368Z,0
2017-02-03T06:37:09.831Z,0
2017-02-03T06:38:09.890Z,0
2017-02-03T06:39:09.944Z,0
2017-02-03T06:40:09.989Z,0
2017-02-03T06:41:10.422Z,0
2017-02-03T06:42:10.529Z,0
2017-02-03T06:43:10.543Z,0
2017-02-03T06:44:10.598Z,0
2017-02-03T06:45:24.290Z,0
2017-02-03T06:46:10.915Z,0
2017-02-03T06:47:10.375Z,0
2017-02-03T06:48:11.020Z,0
2017-02-03T06:49:10.853Z,0
2017-02-03T06:50:10.926Z,0
2017-02-03T06:51:10.976Z,0
2017-02-03T06:52:11.074Z,0
2017-02-03T06:53:11.089Z,0
2017-02-03T06:54:11.156Z,0
2017-02-03T06:55:10.797Z,0
2017-02-03T06:56:11.260Z,0
2017-02-03T06:57:11.318Z,0
2017-02-03T06:58:11.355Z,0
2017-02-03T06:59:11.422Z,0
2017-02-03T07:00:11.485Z,0
2017-02-03T07:01:11.528Z,0
2017-02-03T07:02:11.588Z,0
2017-02-03T07:03:11.622Z,0
2017-02-03T07:04:11.317Z,0
2017-02-03T07:05:11.739Z,0
2017-02-03T07:06:11.819Z,0
2017-02-03T07:07:11.869Z,0
2017-02-03T07:08:11.918Z,0
2017-02-03T07:09:11.972Z,0
2017-02-03T07:10:11.630Z,0
2017-02-03T07:11:12.082Z,0
2017-02-03T07:12:12.130Z,0
2017-02-03T07:13:12.229Z,0
2017-02-03T07:14:12.238Z,0
2017-02-03T07:15:12.507Z,0
2017-02-03T07:16:12.356Z,0
2017-02-03T07:17:12.411Z,0
2017-02-03T07:18:12.076Z,0
2017-02-03T07:19:26.155Z,0
2017-02-03T07:20:26.205Z,0
2017-02-03T07:21:12.620Z,0
2017-02-03T07:22:12.306Z,0
2017-02-03T07:23:12.740Z,0
2017-02-03T07:24:12.026Z,0
2017-02-03T07:25:12.850Z,0
2017-02-03T07:26:12.713Z,0
2017-02-03T07:27:12.967Z,0
2017-02-03T07:28:13.011Z,0
2017-02-03T07:29:13.075Z,0
2017-02-03T07:30:12.746Z,0
2017-02-03T07:31:13.164Z,0
2017-02-03T07:32:13.242Z,0
2017-02-03T07:33:13.319Z,0
2017-02-03T07:34:13.337Z,0
2017-02-03T07:35:13.406Z,0
2017-02-03T07:36:13.461Z,0
2017-02-03T07:37:13.512Z,0
2017-02-03T07:38:13.189Z,0
2017-02-03T07:39:13.612Z,0
2017-02-03T07:40:13.656Z,0
2017-02-03T07:41:13.728Z,0
2017-02-03T07:42:13.789Z,0
2017-02-03T07:43:13.841Z,0
2017-02-03T07:44:13.890Z,0
2017-02-03T07:45:13.955Z,0
2017-02-03T07:46:13.998Z,0
2017-02-03T07:47:14.052Z,0
2017-02-03T07:48:14.110Z,0
2017-02-03T07:49:14.354Z,0
2017-02-03T07:50:14.235Z,5
2017-02-03T07:51:14.286Z,5
2017-02-03T07:52:14.330Z,5
2017-02-03T07:53:28.043Z,5
2017-02-03T07:54:14.663Z,5
2017-02-03T07:55:14.508Z,5
2017-02-03T07:56:14.562Z,5
2017-02-03T07:57:14.607Z,5
2017-02-03T07:58:14.669Z,5
2017-02-03T07:59:14.714Z,5
2017-02-03T08:00:14.758Z,5
2017-02-03T08:01:15.049Z,5
2017-02-03T08:02:14.894Z,5
2017-02-03T08:03:14.937Z,5
2017-02-03T08:04:14.609Z,5
2017-02-03T08:05:14.874Z,5
2017-02-03T08:06:15.111Z,5
2017-02-03T08:07:14.777Z,5
2017-02-03T08:08:15.211Z,5
2017-02-03T08:09:14.891Z,5
2017-02-03T08:10:15.343Z,5
2017-02-03T08:11:14.997Z,5
2017-02-03T08:12:15.448Z,5
2017-02-03T08:13:15.103Z,5
2017-02-03T08:14:15.554Z,5
2017-02-03T08:15:15.213Z,5
2017-02-03T08:16:15.664Z,5
2017-02-03T08:17:15.742Z,5
2017-02-03T08:18:15.394Z,5
2017-02-03T08:19:15.812Z,5
2017-02-03T08:20:15.871Z,5
2017-02-03T08:21:15.952Z,10
2017-02-03T08:22:15.609Z,10
2017-02-03T08:23:16.052Z,10
2017-02-03T08:24:15.723Z,10
2017-02-03T08:25:16.162Z,10
2017-02-03T08:26:16.221Z,10
2017-02-03T08:27:15.884Z,10
2017-02-03T08:28:29.964Z,10
2017-02-03T08:29:16.375Z,10
2017-02-03T08:30:16.428Z,10
2017-02-03T08:31:16.524Z,10
2017-02-03T08:32:16.558Z,10
2017-02-03T08:33:16.600Z,10
2017-02-03T08:34:16.864Z,10
2017-02-03T08:35:16.717Z,10
2017-02-03T08:36:16.390Z,10
2017-02-03T08:37:16.827Z,10
2017-02-03T08:38:16.863Z,10
2017-02-03T08:39:16.932Z,10
2017-02-03T08:40:16.998Z,10
2017-02-03T08:41:17.043Z,15
2017-02-03T08:42:17.108Z,15
2017-02-03T08:43:17.165Z,15
2017-02-03T08:44:17.209Z,15
2017-02-03T08:45:17.277Z,20
2017-02-03T08:46:17.335Z,20
2017-02-03T08:47:17.375Z,20
2017-02-03T08:48:17.441Z,20
2017-02-03T08:49:17.487Z,20
2017-02-03T08:50:17.584Z,20
2017-02-03T08:51:17.606Z,20
2017-02-03T08:52:17.652Z,20
2017-02-03T08:53:17.722Z,20
2017-02-03T08:54:17.762Z,20
2017-02-03T08:55:17.819Z,20
2017-02-03T08:56:17.879Z,20
2017-02-03T08:57:17.939Z,20
2017-02-03T08:58:17.979Z,20
2017-02-03T08:59:18.074Z,15
2017-02-03T09:00:18.095Z,15
2017-02-03T09:01:18.149Z,15
2017-02-03T09:02:18.215Z,15
2017-02-03T09:03:17.876Z,15
2017-02-03T09:04:17.930Z,15
2017-02-03T09:05:18.002Z,15
2017-02-03T09:06:18.044Z,15
2017-02-03T09:07:18.478Z,15
2017-02-03T09:08:18.557Z,15
2017-02-03T09:09:18.218Z,15
2017-02-03T09:10:18.660Z,15
2017-02-03T09:11:18.706Z,15
2017-02-03T09:12:18.763Z,20
2017-02-03T09:13:18.826Z,20
2017-02-03T09:14:18.879Z,20
2017-02-03T09:15:18.554Z,20
2017-02-03T09:16:18.603Z,20
2017-02-03T09:17:19.027Z,15
2017-02-03T09:18:19.095Z,15
2017-02-03T09:19:19.149Z,15
2017-02-03T09:20:19.208Z,15
2017-02-03T09:21:19.267Z,15
2017-02-03T09:22:19.320Z,15
2017-02-03T09:23:19.382Z,15
2017-02-03T09:24:19.433Z,15
2017-02-03T09:25:19.509Z,15
2017-02-03T09:26:19.527Z,15
2017-02-03T09:27:19.606Z,15
2017-02-03T09:28:19.658Z,15
2017-02-03T09:29:19.728Z,15
2017-02-03T09:30:19.759Z,15
2017-02-03T09:31:19.863Z,15
2017-02-03T09:32:19.898Z,10
2017-02-03T09:33:19.945Z,10
2017-02-03T09:34:19.596Z,10
2017-02-03T09:35:19.659Z,10
2017-02-03T09:36:19.723Z,10
2017-02-03T09:37:20.171Z,10
2017-02-03T09:38:20.211Z,10
2017-02-03T09:39:20.287Z,10
2017-02-03T09:40:20.311Z,10
2017-02-03T09:41:20.369Z,10
2017-02-03T09:42:20.416Z,10
2017-02-03T09:43:20.497Z,10
2017-02-03T09:44:20.536Z,10
2017-02-03T09:45:20.599Z,10
2017-02-03T09:46:20.648Z,10
2017-02-03T09:47:20.716Z,10
2017-02-03T09:48:20.768Z,10
2017-02-03T09:49:20.043Z,10
2017-02-03T09:50:20.877Z,10
2017-02-03T09:51:20.927Z,10
2017-02-03T09:52:20.982Z,15
2017-02-03T09:53:21.038Z,15
2017-02-03T09:54:20.705Z,15
2017-02-03T09:55:21.148Z,15
2017-02-03T09:56:21.230Z,15
2017-02-03T09:57:20.871Z,20
2017-02-03T09:58:20.929Z,20
2017-02-03T09:59:20.994Z,20
2017-02-03T10:00:21.046Z,25
2017-02-03T10:01:21.498Z,25
2017-02-03T10:02:21.553Z,30
2017-02-03T10:03:21.585Z,40
2017-02-03T10:04:21.640Z,50
2017-02-03T10:05:21.718Z,55
2017-02-03T10:06:21.771Z,65
2017-02-03T10:07:21.827Z,70
2017-02-03T10:08:21.916Z,65
2017-02-03T10:09:21.937Z,55
2017-02-03T10:10:21.998Z,30
2017-02-03T10:11:22.057Z,25
2017-02-03T10:12:22.103Z,25
2017-02-03T10:13:22.164Z,25
2017-02-03T10:14:22.194Z,30
2017-02-03T10:15:22.283Z,25
2017-02-03T10:16:22.358Z,20
2017-02-03T10:17:22.394Z,20
2017-02-03T10:18:22.434Z,20
2017-02-03T10:19:22.485Z,20
2017-02-03T10:20:22.544Z,20
2017-02-03T10:21:22.605Z,20
2017-02-03T10:22:22.647Z,15
2017-02-03T10:23:22.732Z,20
2017-02-03T10:24:22.784Z,25
2017-02-03T10:25:22.825Z,40
2017-02-03T10:26:22.878Z,75
2017-02-03T10:27:22.957Z,45
2017-02-03T10:28:23.003Z,25
2017-02-03T10:29:23.064Z,35
2017-02-03T10:30:23.110Z,35
2017-02-03T10:31:23.156Z,25
2017-02-03T10:32:23.226Z,25
2017-02-03T10:33:23.269Z,30
2017-02-03T10:34:23.322Z,40
2017-02-03T10:35:23.384Z,35
2017-02-03T10:36:23.433Z,25
2017-02-03T10:37:23.486Z,35
2017-02-03T10:38:23.550Z,30
2017-02-03T10:39:23.623Z,20
2017-02-03T10:40:23.660Z,20
2017-02-03T10:41:23.738Z,20
2017-02-03T10:42:23.773Z,25
2017-02-03T10:43:23.831Z,25
2017-02-03T10:44:23.893Z,35
2017-02-03T10:45:23.942Z,35
2017-02-03T10:46:23.995Z,35
2017-02-03T10:47:24.085Z,30
2017-02-03T10:48:24.119Z,30
2017-02-03T10:49:24.155Z,35
2017-02-03T10:50:24.235Z,35
2017-02-03T10:51:24.275Z,35
2017-02-03T10:52:24.351Z,35
2017-02-03T10:53:24.398Z,35
2017-02-03T10:54:23.670Z,35
2017-02-03T10:55:24.134Z,35
2017-02-03T10:56:24.175Z,25
2017-02-03T10:57:24.628Z,20
2017-02-03T10:58:24.673Z,25
2017-02-03T10:59:24.720Z,35
2017-02-03T11:00:24.786Z,45
2017-02-03T11:01:24.880Z,50
2017-02-03T11:02:24.900Z,50
2017-02-03T11:03:24.993Z,45
2017-02-03T11:04:24.998Z,35
2017-02-03T11:05:25.058Z,35
2017-02-03T11:06:25.104Z,100
2017-02-03T11:07:25.176Z,65
2017-02-03T11:08:25.238Z,140
2017-02-03T11:09:25.296Z,170
2017-02-03T11:10:25.343Z,150
2017-02-03T11:11:25.396Z,130
2017-02-03T11:12:25.444Z,160
2017-02-03T11:13:25.511Z,130
2017-02-03T11:14:25.556Z,165
2017-02-03T11:15:25.620Z,170
2017-02-03T11:16:24.895Z,180
2017-02-03T11:17:25.722Z,160
2017-02-03T11:18:25.795Z,410
2017-02-03T11:19:25.844Z,495
2017-02-03T11:20:25.901Z,580
2017-02-03T11:21:25.569Z,485
2017-02-03T11:22:26.019Z,415
2017-02-03T11:23:26.077Z,360
2017-02-03T11:24:26.101Z,305
2017-02-03T11:25:26.169Z,275
2017-02-03T11:26:26.258Z,375
2017-02-03T11:27:26.286Z,355
2017-02-03T11:28:25.968Z,210
2017-02-03T11:29:26.402Z,165
2017-02-03T11:30:26.457Z,155
2017-02-03T11:31:26.491Z,125
2017-02-03T11:32:26.572Z,185
2017-02-03T11:33:26.614Z,220
2017-02-03T11:34:26.684Z,400
2017-02-03T11:35:26.738Z,450
2017-02-03T11:36:26.790Z,510
2017-02-03T11:37:26.833Z,445
2017-02-03T11:38:26.901Z,495
2017-02-03T11:39:26.959Z,250
2017-02-03T11:40:26.625Z,210
2017-02-03T11:41:27.080Z,290
2017-02-03T11:42:27.137Z,295
2017-02-03T11:43:27.186Z,165
2017-02-03T11:44:27.235Z,105
2017-02-03T11:45:26.923Z,65
2017-02-03T11:46:27.349Z,30
2017-02-03T11:47:27.407Z,35
2017-02-03T11:48:27.468Z,40
2017-02-03T11:49:27.535Z,60
2017-02-03T11:50:27.198Z,60
2017-02-03T11:51:27.634Z,50
2017-02-03T11:52:27.679Z,55
2017-02-03T11:53:27.736Z,50
2017-02-03T11:54:27.804Z,45
2017-02-03T11:55:27.463Z,45
2017-02-03T11:56:27.535Z,45
2017-02-03T11:57:27.970Z,55
2017-02-03T11:58:28.046Z,60
2017-02-03T11:59:28.094Z,65
2017-02-03T12:00:27.747Z,75
2017-02-03T12:01:28.185Z,50
2017-02-03T12:02:27.862Z,40
2017-02-03T12:03:28.309Z,45
2017-02-03T12:04:28.361Z,50
2017-02-03T12:05:28.421Z,60
2017-02-03T12:06:28.479Z,60
2017-02-03T12:07:28.522Z,60
2017-02-03T12:08:28.587Z,65
2017-02-03T12:09:28.662Z,55
2017-02-03T12:10:28.703Z,60
2017-02-03T12:11:28.761Z,65
2017-02-03T12:12:28.823Z,60
2017-02-03T12:13:28.870Z,50
2017-02-03T12:14:28.558Z,60
2017-02-03T12:15:28.986Z,60
2017-02-03T12:16:29.045Z,70
2017-02-03T12:17:29.122Z,65
2017-02-03T12:18:29.165Z,65
2017-02-03T12:19:29.211Z,55
2017-02-03T12:20:29.284Z,60
2017-02-03T12:21:29.337Z,55
2017-02-03T12:22:29.376Z,75
2017-02-03T12:23:29.452Z,60
2017-02-03T12:24:29.513Z,60
2017-02-03T12:25:29.560Z,45
2017-02-03T12:26:29.620Z,45
2017-02-03T12:27:29.667Z,30
2017-02-03T12:28:29.717Z,60
2017-02-03T12:29:29.805Z,35
2017-02-03T12:30:29.834Z,35
2017-02-03T12:31:29.875Z,30
2017-02-03T12:32:29.952Z,45
2017-02-03T12:33:30.012Z,40
2017-02-03T12:34:30.069Z,40
2017-02-03T12:35:30.134Z,40
2017-02-03T12:36:29.789Z,50
2017-02-03T12:37:30.215Z,50
2017-02-03T12:38:30.300Z,50
2017-02-03T12:39:30.351Z,55
2017-02-03T12:40:30.393Z,65
2017-02-03T12:41:30.453Z,60
2017-02-03T12:42:30.511Z,35
2017-02-03T12:43:30.589Z,30
2017-02-03T12:44:30.635Z,30
2017-02-03T12:45:30.300Z,40
2017-02-03T12:46:30.347Z,35
2017-02-03T12:47:30.410Z,20
2017-02-03T12:48:30.093Z,20
2017-02-03T12:49:30.524Z,25
2017-02-03T12:50:30.977Z,25
2017-02-03T12:51:31.033Z,30
2017-02-03T12:52:31.077Z,30
2017-02-03T12:53:31.146Z,25
2017-02-03T12:54:31.198Z,20
2017-02-03T12:55:31.260Z,20
2017-02-03T12:56:30.914Z,20
2017-02-03T12:57:30.989Z,20
2017-02-03T12:58:31.037Z,25
2017-02-03T12:59:31.092Z,25
2017-02-03T13:00:31.542Z,20
2017-02-03T13:01:31.219Z,20
2017-02-03T13:02:31.641Z,15
2017-02-03T13:03:31.704Z,15
2017-02-03T13:04:31.763Z,15
2017-02-03T13:05:31.835Z,15
2017-02-03T13:06:31.857Z,15
2017-02-03T13:07:31.953Z,15
2017-02-03T13:08:31.987Z,15
2017-02-03T13:09:32.040Z,15
2017-02-03T13:10:32.108Z,15
2017-02-03T13:11:32.159Z,15
2017-02-03T13:12:31.826Z,15
2017-02-03T13:13:31.876Z,15
2017-02-03T13:14:32.337Z,15
2017-02-03T13:15:32.391Z,20
2017-02-03T13:16:32.434Z,25
2017-02-03T13:17:32.504Z,25
2017-02-03T13:18:32.540Z,40
2017-02-03T13:19:32.622Z,25
2017-02-03T13:20:32.657Z,35
2017-02-03T13:21:32.739Z,40
2017-02-03T13:22:32.775Z,35
2017-02-03T13:23:32.843Z,40
2017-02-03T13:24:32.934Z,50
2017-02-03T13:25:32.953Z,40
2017-02-03T13:26:32.984Z,30
2017-02-03T13:27:32.669Z,25
2017-02-03T13:28:33.119Z,25
2017-02-03T13:29:33.181Z,30
2017-02-03T13:30:33.231Z,25
2017-02-03T13:31:33.307Z,30
2017-02-03T13:32:33.338Z,40
2017-02-03T13:33:33.394Z,25
2017-02-03T13:34:33.442Z,25
2017-02-03T13:35:33.504Z,20
2017-02-03T13:36:33.558Z,15
2017-02-03T13:37:33.623Z,15
2017-02-03T13:38:33.681Z,15
2017-02-03T13:39:33.350Z,15
2017-02-03T13:40:33.789Z,10
2017-02-03T13:41:33.838Z,10
2017-02-03T13:42:33.913Z,10
2017-02-03T13:43:33.968Z,10
2017-02-03T13:44:34.012Z,10
2017-02-03T13:45:33.687Z,15
2017-02-03T13:46:33.727Z,15
2017-02-03T13:47:34.181Z,15
2017-02-03T13:48:34.237Z,20
2017-02-03T13:49:34.292Z,20
2017-02-03T13:50:33.961Z,20
2017-02-03T13:51:34.423Z,20
2017-02-03T13:52:34.455Z,15
2017-02-03T13:53:34.139Z,15
2017-02-03T13:54:34.565Z,20
2017-02-03T13:55:34.617Z,25
2017-02-03T13:56:34.687Z,15
2017-02-03T13:57:34.743Z,10
2017-02-03T13:58:34.797Z,10
2017-02-03T13:59:34.872Z,10
2017-02-03T14:00:34.523Z,10
2017-02-03T14:01:34.587Z,10
2017-02-03T14:02:35.037Z,10
2017-02-03T14:03:34.683Z,5
2017-02-03T14:04:34.768Z,5
2017-02-03T14:05:35.191Z,10
2017-02-03T14:06:35.262Z,5
2017-02-03T14:07:34.933Z,10
2017-02-03T14:08:35.365Z,10
2017-02-03T14:09:35.428Z,10
2017-02-03T14:10:35.460Z,10
2017-02-03T14:11:35.537Z,10
2017-02-03T14:12:35.591Z,10
2017-02-03T14:13:35.658Z,10
2017-02-03T14:14:35.693Z,10
2017-02-03T14:15:35.752Z,5
2017-02-03T14:16:35.435Z,10
2017-02-03T14:17:35.487Z,10
2017-02-03T14:18:35.917Z,10
2017-02-03T14:19:35.589Z,10
2017-02-03T14:20:36.040Z,10
2017-02-03T14:21:35.696Z,10
2017-02-03T14:22:35.765Z,10
2017-02-03T14:23:36.196Z,10
2017-02-03T14:24:35.871Z,10
2017-02-03T14:25:36.315Z,10
2017-02-03T14:26:36.364Z,5
2017-02-03T14:27:36.035Z,5
2017-02-03T14:28:36.493Z,5
2017-02-03T14:29:36.539Z,5
2017-02-03T14:30:36.598Z,5
2017-02-03T14:31:36.662Z,5
2017-02-03T14:32:36.698Z,5
2017-02-03T14:33:36.772Z,5