createdAt,value
2022-12-08T00:00:24.194Z,0.00
2022-12-08T00:01:24.148Z,0.00
2022-12-08T00:02:24.281Z,0.00
2022-12-08T00:03:24.270Z,0.00
2022-12-08T00:04:24.106Z,0.00
2022-12-08T00:05:24.085Z,0.00
2022-12-08T00:06:24.092Z,0.00
2022-12-08T00:07:24.063Z,0.00
2022-12-08T00:08:24.257Z,0.00
2022-12-08T00:09:24.163Z,0.00
2022-12-08T00:10:47.263Z,0.00
2022-12-08T00:11:24.034Z,0.00
2022-12-08T00:12:24.057Z,0.00
2022-12-08T00:13:23.998Z,0.00
2022-12-08T00:14:24.075Z,0.00
2022-12-08T00:15:23.982Z,0.00
2022-12-08T00:17:16.893Z,0.00
2022-12-08T00:18:17.901Z,0.00
2022-12-08T00:19:18.197Z,0.00
2022-12-08T00:20:17.895Z,0.00
2022-12-08T00:21:17.891Z,0.00
2022-12-08T00:22:17.865Z,0.00
2022-12-08T00:23:17.856Z,0.00
2022-12-08T00:24:18.680Z,0.00
2022-12-08T00:25:18.279Z,0.00
2022-12-08T00:26:17.798Z,0.00
2022-12-08T00:27:17.794Z,0.00
2022-12-08T00:28:17.779Z,0.00
2022-12-08T00:29:18.582Z,0.00
2022-12-08T00:30:18.576Z,0.00
2022-12-08T00:31:17.830Z,0.00
2022-12-08T00:32:17.916Z,0.00
2022-12-08T00:33:17.768Z,0.00
2022-12-08T00:34:17.745Z,0.00
2022-12-08T00:35:17.722Z,0.00
2022-12-08T00:36:17.719Z,0.00
2022-12-08T00:37:17.813Z,0.00
2022-12-08T00:38:18.021Z,0.00
2022-12-08T00:39:17.785Z,0.00
2022-12-08T00:40:17.710Z,0.00
2022-12-08T00:41:17.656Z,0.00
2022-12-08T00:42:17.672Z,0.00
2022-12-08T00:43:17.647Z,0.00
2022-12-08T00:44:17.608Z,0.00
2022-12-08T00:45:17.632Z,0.00
2022-12-08T00:46:17.655Z,0.00
2022-12-08T00:47:22.148Z,0.00
2022-12-08T00:48:17.580Z,0.00
2022-12-08T00:49:17.576Z,0.00
2022-12-08T00:50:17.551Z,0.00
2022-12-08T00:51:17.551Z,0.00
2022-12-08T00:52:17.549Z,0.00
2022-12-08T00:53:17.525Z,0.00
2022-12-08T00:54:17.507Z,0.00
2022-12-08T00:55:17.553Z,0.00
2022-12-08T00:56:17.484Z,0.00
2022-12-08T00:57:17.502Z,0.00
2022-12-08T00:58:17.472Z,0.00
2022-12-08T00:59:17.471Z,0.00
2022-12-08T01:00:17.450Z,0.00
2022-12-08T01:01:17.484Z,0.00
2022-12-08T01:02:17.451Z,0.00
2022-12-08T01:03:17.595Z,0.00
2022-12-08T01:04:17.401Z,0.00
2022-12-08T01:05:17.425Z,0.00
2022-12-08T01:06:17.398Z,0.00
2022-12-08T01:07:17.389Z,0.00
2022-12-08T01:08:17.439Z,0.00
2022-12-08T01:09:17.367Z,0.00
2022-12-08T01:10:17.347Z,0.00
2022-12-08T01:11:17.355Z,0.00
2022-12-08T01:12:17.339Z,0.00
2022-12-08T01:13:17.322Z,0.00
2022-12-08T01:14:17.295Z,0.00
2022-12-08T01:15:17.309Z,0.00
2022-12-08T01:16:17.323Z,0.00
2022-12-08T01:17:17.282Z,0.00
2022-12-08T01:18:17.283Z,0.00
2022-12-08T01:19:17.276Z,0.00
2022-12-08T01:20:17.232Z,0.00
2022-12-08T01:21:17.226Z,0.00
2022-12-08T01:22:17.215Z,0.00
2022-12-08T01:23:17.219Z,0.00
2022-12-08T01:24:17.212Z,0.00
2022-12-08T01:25:17.194Z,0.00
2022-12-08T01:26:17.172Z,0.00
2022-12-08T01:27:17.171Z,0.00
2022-12-08T01:28:17.151Z,0.00
2022-12-08T01:29:17.162Z,0.00
2022-12-08T01:30:17.141Z,0.00
2022-12-08T01:31:17.244Z,0.00
2022-12-08T01:32:17.114Z,0.00
2022-12-08T01:33:17.114Z,0.00
2022-12-08T01:34:17.087Z,0.00
2022-12-08T01:35:17.091Z,0.00
2022-12-08T01:36:17.097Z,0.00
2022-12-08T01:37:17.077Z,0.00
2022-12-08T01:38:17.061Z,0.00
2022-12-08T01:39:17.057Z,0.00
2022-12-08T01:40:17.032Z,0.00
2022-12-08T01:41:17.044Z,0.00
2022-12-08T01:42:17.030Z,0.00
2022-12-08T01:43:17.012Z,0.00
2022-12-08T01:44:16.984Z,0.00
2022-12-08T01:45:16.982Z,0.00
2022-12-08T01:46:17.052Z,0.00
2022-12-08T01:47:16.975Z,0.00
2022-12-08T01:48:17.055Z,0.00
2022-12-08T01:49:16.963Z,0.00
2022-12-08T01:50:16.942Z,0.00
2022-12-08T01:51:16.927Z,0.00
2022-12-08T01:52:16.899Z,0.00
2022-12-08T01:53:16.920Z,0.00
2022-12-08T01:54:16.876Z,0.00
2022-12-08T01:55:16.875Z,0.00
2022-12-08T01:56:16.865Z,0.00
2022-12-08T01:57:16.857Z,0.00
2022-12-08T01:58:16.837Z,0.00
2022-12-08T01:59:16.876Z,0.00
2022-12-08T02:00:16.819Z,0.00
2022-12-08T02:01:16.890Z,0.00
2022-12-08T02:02:16.881Z,0.00
2022-12-08T02:03:16.791Z,0.00
2022-12-08T02:04:16.799Z,0.00
2022-12-08T02:05:16.793Z,0.00
2022-12-08T02:06:16.753Z,0.00
2022-12-08T02:07:16.756Z,0.00
2022-12-08T02:08:16.816Z,0.00
2022-12-08T02:09:16.746Z,0.00
2022-12-08T06:00:53.736Z,0.00
2022-12-08T06:01:54.771Z,0.00
2022-12-08T06:02:55.096Z,0.00
2022-12-08T06:03:54.664Z,0.00
2022-12-08T06:04:54.677Z,0.00
2022-12-08T06:05:54.660Z,0.00
2022-12-08T06:06:54.649Z,0.00
2022-12-08T06:07:54.702Z,0.00
2022-12-08T06:08:54.642Z,0.00
2022-12-08T06:09:54.601Z,0.00
2022-12-08T06:10:54.787Z,0.00
2022-12-08T06:11:54.662Z,0.00
2022-12-08T06:12:54.589Z,0.00
2022-12-08T06:13:54.566Z,0.00
2022-12-08T06:14:54.587Z,0.00
2022-12-08T06:15:54.568Z,0.00
2022-12-08T06:16:54.736Z,0.00
2022-12-08T06:17:54.529Z,0.00
2022-12-08T06:18:54.528Z,0.00
2022-12-08T06:19:54.502Z,0.00
2022-12-08T06:20:54.509Z,0.00
2022-12-08T06:21:54.541Z,0.00
2022-12-08T06:22:54.500Z,0.00
2022-12-08T06:23:54.459Z,0.00
2022-12-08T06:24:54.480Z,0.00
2022-12-08T06:25:54.445Z,0.00
2022-12-08T06:26:54.438Z,0.00
2022-12-08T06:27:54.455Z,0.00
2022-12-08T06:28:54.428Z,0.00
2022-12-08T06:29:54.401Z,0.00
2022-12-08T06:30:54.427Z,0.00
2022-12-08T06:31:54.446Z,0.00
2022-12-08T06:32:54.424Z,0.00
2022-12-08T06:33:54.367Z,0.00
2022-12-08T06:34:54.370Z,0.00
2022-12-08T06:35:54.356Z,0.00
2022-12-08T06:36:54.346Z,0.00
2022-12-08T06:37:54.335Z,0.00
2022-12-08T06:38:54.356Z,0.00
2022-12-08T06:39:54.330Z,0.00
2022-12-08T06:40:54.313Z,0.00
2022-12-08T06:41:54.316Z,0.00
2022-12-08T06:42:54.288Z,0.00
2022-12-08T06:43:54.203Z,1.00
2022-12-08T06:44:54.257Z,0.00
2022-12-08T06:45:54.387Z,1.00
2022-12-08T06:46:54.213Z,1.00
2022-12-08T06:47:54.166Z,1.00
2022-12-08T06:48:54.284Z,0.00
2022-12-08T06:49:54.139Z,2.00
2022-12-08T06:50:54.141Z,1.00
2022-12-08T06:51:54.131Z,1.00
2022-12-08T06:53:03.080Z,2.00
2022-12-08T06:53:54.121Z,1.00
2022-12-08T06:54:54.124Z,1.00
2022-12-08T06:56:01.308Z,3.00
2022-12-08T06:56:54.081Z,3.00
2022-12-08T06:57:54.288Z,8.00
2022-12-08T06:58:54.056Z,9.00
2022-12-08T06:59:54.043Z,8.00
2022-12-08T07:00:54.174Z,4.00
2022-12-08T07:01:54.062Z,8.00
2022-12-08T07:02:54.105Z,12.00
2022-12-08T07:03:54.009Z,14.00
2022-12-08T07:04:53.999Z,15.00
2022-12-08T07:05:55.307Z,14.00
2022-12-08T07:06:54.008Z,18.00
2022-12-08T07:07:54.029Z,19.00
2022-12-08T07:08:53.955Z,19.00
2022-12-08T07:09:53.936Z,25.00
2022-12-08T07:10:53.947Z,25.00
2022-12-08T07:11:53.932Z,22.00
2022-12-08T07:12:53.926Z,25.00
2022-12-08T07:13:53.888Z,24.00
2022-12-08T07:14:53.893Z,30.00
2022-12-08T07:15:53.885Z,31.00
2022-12-08T07:16:53.958Z,33.00
2022-12-08T07:17:59.561Z,33.00
2022-12-08T07:18:53.880Z,34.00
2022-12-08T07:19:53.845Z,31.00
2022-12-08T07:20:53.835Z,33.00
2022-12-08T07:21:53.824Z,34.00
2022-12-08T07:22:53.831Z,42.00
2022-12-08T07:23:57.543Z,41.00
2022-12-08T07:24:53.783Z,39.00
2022-12-08T07:25:53.820Z,38.00
2022-12-08T07:26:53.762Z,38.00
2022-12-08T07:27:53.763Z,53.00
2022-12-08T07:28:53.787Z,60.00
2022-12-08T07:29:53.746Z,49.00
2022-12-08T07:30:53.741Z,56.00
2022-12-08T07:31:53.733Z,65.00
2022-12-08T07:32:53.721Z,58.00
2022-12-08T07:33:53.748Z,57.00
2022-12-08T07:34:53.671Z,73.00
2022-12-08T07:35:53.697Z,62.00
2022-12-08T07:36:53.648Z,64.00
2022-12-08T07:37:53.663Z,60.00
2022-12-08T07:38:53.640Z,57.00
2022-12-08T07:39:53.664Z,79.00
2022-12-08T07:40:53.601Z,77.00
2022-12-08T07:41:53.613Z,67.00
2022-12-08T07:42:53.582Z,54.00
2022-12-08T07:43:53.646Z,68.00
2022-12-08T07:44:53.578Z,74.00
2022-12-08T07:45:53.665Z,71.00
2022-12-08T07:46:53.573Z,82.00
2022-12-08T07:47:53.568Z,93.00
2022-12-08T07:48:53.523Z,106.00
2022-12-08T07:49:53.554Z,97.00
2022-12-08T07:50:53.520Z,86.00
2022-12-08T07:51:53.544Z,103.00
2022-12-08T07:52:53.485Z,98.00
2022-12-08T07:53:54.794Z,105.00
2022-12-08T07:54:53.468Z,106.00
2022-12-08T07:55:53.500Z,98.00
2022-12-08T07:56:53.454Z,97.00
2022-12-08T07:57:53.455Z,115.00
2022-12-08T07:58:53.427Z,147.00
2022-12-08T07:59:53.468Z,115.00
2022-12-08T08:00:53.573Z,104.00
2022-12-08T08:02:13.506Z,125.00
2022-12-08T08:02:53.516Z,150.00
2022-12-08T08:03:53.444Z,175.00
2022-12-08T08:04:53.686Z,162.00
2022-12-08T08:05:53.372Z,175.00
2022-12-08T08:06:53.379Z,181.00
2022-12-08T08:07:53.404Z,188.00
2022-12-08T08:08:53.343Z,189.00
2022-12-08T08:09:53.382Z,183.00
2022-12-08T08:10:53.320Z,175.00
2022-12-08T08:12:22.167Z,189.00
2022-12-08T08:12:53.307Z,199.00
2022-12-08T08:13:53.298Z,270.00
2022-12-08T08:14:53.272Z,293.00
2022-12-08T08:15:53.473Z,325.00
2022-12-08T08:16:53.402Z,324.00
2022-12-08T08:17:53.250Z,327.00
2022-12-08T08:18:53.248Z,342.00
2022-12-08T08:19:53.233Z,341.00
2022-12-08T08:20:53.200Z,339.00
2022-12-08T08:21:53.229Z,368.00
2022-12-08T08:22:53.221Z,320.00
2022-12-08T08:23:53.227Z,286.00
2022-12-08T08:24:53.171Z,336.00
2022-12-08T08:25:53.170Z,366.00
2022-12-08T08:26:53.147Z,354.00
2022-12-08T08:27:53.194Z,438.00
2022-12-08T08:28:53.143Z,366.00
2022-12-08T08:29:53.165Z,394.00
2022-12-08T08:30:53.140Z,444.00
2022-12-08T08:31:53.131Z,447.00
2022-12-08T08:32:53.094Z,405.00
2022-12-08T08:33:53.104Z,434.00
2022-12-08T08:34:53.062Z,398.00
2022-12-08T08:35:53.089Z,453.00
2022-12-08T08:36:53.146Z,425.00
2022-12-08T08:37:53.060Z,512.00
2022-12-08T08:38:53.066Z,523.00
2022-12-08T08:39:53.030Z,584.00
2022-12-08T08:40:53.029Z,505.00
2022-12-08T08:41:53.033Z,528.00
2022-12-08T08:42:52.975Z,517.00
2022-12-08T08:43:52.985Z,575.00
2022-12-08T08:44:52.977Z,583.00
2022-12-08T08:45:53.036Z,606.00
2022-12-08T08:46:53.089Z,597.00
2022-12-08T08:47:52.962Z,623.00
2022-12-08T08:48:52.987Z,618.00
2022-12-08T08:49:52.920Z,661.00
2022-12-08T08:50:52.903Z,612.00
2022-12-08T08:51:52.918Z,631.00
2022-12-08T08:52:52.877Z,654.00
2022-12-08T08:53:52.903Z,650.00
2022-12-08T08:54:52.869Z,704.00
2022-12-08T08:55:52.861Z,701.00
2022-12-08T08:56:52.838Z,682.00
2022-12-08T08:57:52.836Z,713.00
2022-12-08T08:58:52.812Z,744.00
2022-12-08T08:59:52.844Z,759.00
2022-12-08T09:00:52.784Z,726.00
2022-12-08T09:01:52.859Z,752.00
2022-12-08T09:02:52.768Z,801.00
2022-12-08T09:03:52.770Z,817.00
2022-12-08T09:04:52.918Z,824.00
2022-12-08T09:05:52.825Z,828.00
2022-12-08T09:06:52.750Z,861.00
2022-12-08T09:07:52.771Z,919.00
2022-12-08T09:08:52.734Z,968.00
2022-12-08T09:09:55.767Z,940.00
2022-12-08T09:10:52.685Z,952.00
2022-12-08T09:11:52.706Z,975.00
2022-12-08T09:12:52.688Z,985.00
2022-12-08T09:13:52.683Z,982.00
2022-12-08T09:14:52.667Z,975.00
2022-12-08T09:15:52.773Z,933.00
2022-12-08T09:16:52.621Z,913.00
2022-12-08T09:17:52.642Z,973.00
2022-12-08T09:18:52.608Z,953.00
2022-12-08T09:19:52.601Z,880.00
2022-12-08T09:20:52.588Z,891.00
2022-12-08T09:21:52.612Z,892.00
2022-12-08T09:22:52.562Z,973.00
2022-12-08T09:23:52.578Z,1005.00
2022-12-08T09:24:52.539Z,1036.00
2022-12-08T09:25:52.546Z,984.00
2022-12-08T09:26:52.524Z,925.00
2022-12-08T09:27:52.515Z,912.00
2022-12-08T09:28:52.521Z,959.00
2022-12-08T09:29:52.505Z,965.00
2022-12-08T09:30:52.570Z,942.00
2022-12-08T09:31:52.541Z,911.00
2022-12-08T09:32:52.527Z,912.00
2022-12-08T09:33:52.457Z,915.00
2022-12-08T09:34:52.556Z,888.00
2022-12-08T09:35:52.423Z,865.00
2022-12-08T09:36:52.429Z,890.00
2022-12-08T09:37:52.420Z,928.00
2022-12-08T09:38:52.432Z,984.00
2022-12-08T09:39:52.439Z,985.00
2022-12-08T09:40:52.369Z,1003.00
2022-12-08T09:41:52.385Z,1045.00
2022-12-08T09:42:52.356Z,1080.00
2022-12-08T09:43:52.379Z,1102.00
2022-12-08T09:44:52.361Z,1128.00
2022-12-08T09:45:52.327Z,1184.00
2022-12-08T09:46:52.439Z,1177.00
2022-12-08T09:47:52.329Z,1141.00
2022-12-08T09:48:52.306Z,1132.00
2022-12-08T09:49:52.317Z,1115.00
2022-12-08T09:50:52.265Z,1145.00
2022-12-08T09:51:52.263Z,1155.00
2022-12-08T09:52:52.332Z,1213.00
2022-12-08T09:53:52.241Z,1210.00
2022-12-08T09:54:52.261Z,1238.00
2022-12-08T09:55:52.233Z,1234.00
2022-12-08T09:56:52.245Z,1277.00
2022-12-08T09:57:56.311Z,1260.00
2022-12-08T09:58:52.198Z,1255.00
2022-12-08T09:59:52.210Z,1296.00
2022-12-08T10:00:52.150Z,1326.00
2022-12-08T10:01:52.243Z,1343.00
2022-12-08T10:02:52.149Z,1354.00
2022-12-08T10:03:52.174Z,1368.00
2022-12-08T10:04:52.219Z,1392.00
2022-12-08T10:05:52.139Z,1390.00
2022-12-08T10:06:52.105Z,1413.00
2022-12-08T10:07:52.182Z,1428.00
2022-12-08T10:08:52.069Z,1470.00
2022-12-08T10:09:52.097Z,1385.00
2022-12-08T10:10:52.063Z,1431.00
2022-12-08T10:11:52.068Z,1367.00
2022-12-08T10:12:52.032Z,1294.00
2022-12-08T10:13:52.048Z,1216.00
2022-12-08T10:14:52.767Z,1313.00
2022-12-08T10:15:52.076Z,1367.00
2022-12-08T10:16:52.060Z,1375.00
2022-12-08T10:17:52.001Z,1301.00
2022-12-08T10:18:51.969Z,1309.00
2022-12-08T10:19:51.980Z,1401.00
2022-12-08T10:20:51.939Z,1340.00
2022-12-08T10:21:51.965Z,1346.00
2022-12-08T10:22:51.933Z,1205.00
2022-12-08T10:23:51.974Z,1101.00
2022-12-08T10:24:51.948Z,1068.00
2022-12-08T10:25:51.923Z,1172.00
2022-12-08T10:26:51.892Z,1211.00
2022-12-08T10:27:51.884Z,1137.00
2022-12-08T10:28:51.887Z,873.00
2022-12-08T10:29:51.869Z,1108.00
2022-12-08T10:30:51.889Z,1014.00
2022-12-08T10:31:51.908Z,1012.00
2022-12-08T10:32:51.820Z,1002.00
2022-12-08T10:33:51.849Z,922.00
2022-12-08T10:34:56.162Z,1034.00
2022-12-08T10:35:51.874Z,1116.00
2022-12-08T10:36:51.810Z,1163.00
2022-12-08T10:37:51.773Z,774.00
2022-12-08T10:38:51.787Z,731.00
2022-12-08T10:39:51.814Z,915.00
2022-12-08T10:40:51.757Z,893.00
2022-12-08T10:41:51.760Z,817.00
2022-12-08T10:42:51.723Z,893.00
2022-12-08T10:43:51.764Z,835.00
2022-12-08T10:44:51.717Z,1124.00
2022-12-08T10:45:51.697Z,1183.00
2022-12-08T10:46:51.737Z,1187.00
2022-12-08T10:47:55.382Z,963.00
2022-12-08T10:48:51.660Z,761.00
2022-12-08T10:49:51.692Z,743.00
2022-12-08T10:50:51.634Z,758.00
2022-12-08T10:51:51.644Z,662.00
2022-12-08T10:52:51.613Z,531.00
2022-12-08T10:53:51.619Z,887.00
2022-12-08T10:54:51.597Z,895.00
2022-12-08T10:55:51.612Z,845.00
2022-12-08T10:56:51.578Z,776.00
2022-12-08T10:57:51.575Z,494.00
2022-12-08T10:58:51.550Z,706.00
2022-12-08T10:59:51.572Z,686.00
2022-12-08T11:00:51.645Z,741.00
2022-12-08T11:01:51.714Z,1048.00
2022-12-08T11:02:51.573Z,837.00
2022-12-08T11:03:51.516Z,1086.00
2022-12-08T11:04:51.478Z,1002.00
2022-12-08T11:05:51.488Z,1265.00
2022-12-08T11:06:51.503Z,1445.00
2022-12-08T11:07:51.567Z,1401.00
2022-12-08T11:08:51.443Z,1421.00
2022-12-08T11:09:51.442Z,1509.00
2022-12-08T11:10:51.442Z,1506.00
2022-12-08T11:11:51.421Z,1521.00
2022-12-08T11:12:51.407Z,1565.00
2022-12-08T11:13:51.406Z,1465.00
2022-12-08T11:14:51.383Z,1407.00
2022-12-08T11:15:51.379Z,1467.00
2022-12-08T11:16:51.513Z,1404.00
2022-12-08T11:17:57.436Z,997.00
2022-12-08T11:18:51.346Z,1091.00
2022-12-08T11:19:51.338Z,1062.00
2022-12-08T11:20:51.350Z,780.00
2022-12-08T11:21:51.342Z,828.00
2022-12-08T11:22:51.326Z,1051.00
2022-12-08T11:23:51.286Z,1116.00
2022-12-08T11:24:51.272Z,903.00
2022-12-08T11:25:51.273Z,623.00
2022-12-08T11:26:51.302Z,638.00
2022-12-08T11:27:51.262Z,710.00
2022-12-08T11:28:51.229Z,1013.00
2022-12-08T11:29:51.258Z,904.00
2022-12-08T11:30:51.225Z,1037.00
2022-12-08T11:31:51.342Z,968.00
2022-12-08T11:32:51.193Z,900.00
2022-12-08T11:33:51.168Z,910.00
2022-12-08T11:34:51.173Z,825.00
2022-12-08T11:35:51.154Z,834.00
2022-12-08T11:36:51.156Z,965.00
2022-12-08T11:37:51.162Z,818.00
2022-12-08T11:38:51.142Z,631.00
2022-12-08T11:39:51.107Z,475.00
2022-12-08T11:40:51.113Z,391.00
2022-12-08T11:41:51.089Z,428.00
2022-12-08T11:42:51.095Z,382.00
2022-12-08T11:43:51.089Z,287.00
2022-12-08T11:44:51.073Z,294.00
2022-12-08T11:45:51.132Z,299.00
2022-12-08T11:46:51.077Z,501.00
2022-12-08T11:47:55.782Z,439.00
2022-12-08T11:48:51.056Z,474.00
2022-12-08T11:49:50.997Z,355.00
2022-12-08T11:50:51.029Z,310.00
2022-12-08T11:51:51.002Z,419.00
2022-12-08T11:52:50.986Z,697.00
2022-12-08T11:53:51.314Z,788.00
2022-12-08T11:54:50.961Z,478.00
2022-12-08T11:55:50.941Z,797.00
2022-12-08T11:56:50.965Z,1647.00
2022-12-08T11:57:51.341Z,1781.00
2022-12-08T11:58:50.934Z,1552.00
2022-12-08T11:59:50.907Z,1688.00
2022-12-08T12:00:50.912Z,1733.00
2022-12-08T12:01:50.919Z,2092.00
2022-12-08T12:02:50.920Z,1938.00
2022-12-08T12:03:50.851Z,1694.00
2022-12-08T12:04:50.865Z,1593.00
2022-12-08T12:06:13.586Z,1421.00
2022-12-08T12:06:55.375Z,1468.00
2022-12-08T12:07:50.893Z,1424.00
2022-12-08T12:08:50.821Z,1365.00
2022-12-08T12:09:50.796Z,1049.00
2022-12-08T12:10:50.801Z,940.00
2022-12-08T12:11:50.776Z,771.00
2022-12-08T12:12:50.786Z,734.00
2022-12-08T12:13:50.790Z,589.00
2022-12-08T12:14:50.748Z,725.00
2022-12-08T12:15:50.721Z,1056.00
2022-12-08T12:16:50.809Z,1288.00
2022-12-08T12:17:50.704Z,992.00
2022-12-08T12:18:50.716Z,846.00
2022-12-08T12:19:50.693Z,657.00
2022-12-08T12:20:50.851Z,1018.00
2022-12-08T12:21:50.925Z,855.00
2022-12-08T12:22:50.694Z,713.00
2022-12-08T12:23:53.087Z,711.00
2022-12-08T12:24:50.654Z,776.00
2022-12-08T12:25:50.632Z,739.00
2022-12-08T12:26:50.622Z,697.00
2022-12-08T12:27:50.612Z,1196.00
2022-12-08T12:28:50.611Z,881.00
2022-12-08T12:29:55.539Z,725.00
2022-12-08T12:30:50.618Z,862.00
2022-12-08T12:31:50.554Z,1178.00
2022-12-08T12:32:50.563Z,1274.00
2022-12-08T12:33:50.529Z,1058.00
2022-12-08T12:34:50.527Z,836.00
2022-12-08T12:35:50.527Z,1327.00
2022-12-08T12:36:50.531Z,931.00
2022-12-08T12:37:50.506Z,941.00
2022-12-08T12:38:50.493Z,776.00
2022-12-08T12:39:50.476Z,834.00
2022-12-08T12:40:50.537Z,1063.00
2022-12-08T12:41:50.451Z,989.00
2022-12-08T12:42:50.465Z,1092.00
2022-12-08T12:43:50.423Z,859.00
2022-12-08T12:44:50.440Z,609.00
2022-12-08T12:45:50.430Z,541.00
2022-12-08T12:46:50.426Z,561.00
2022-12-08T12:47:55.812Z,560.00
2022-12-08T12:48:50.528Z,648.00
2022-12-08T12:49:50.490Z,491.00
2022-12-08T12:50:50.380Z,403.00
2022-12-08T12:51:50.344Z,586.00
2022-12-08T12:52:50.346Z,954.00
2022-12-08T12:53:50.339Z,796.00
2022-12-08T12:54:50.331Z,778.00
2022-12-08T12:55:50.321Z,767.00
2022-12-08T12:56:50.313Z,1101.00
2022-12-08T12:57:50.286Z,1156.00
2022-12-08T12:58:50.277Z,1094.00
2022-12-08T12:59:55.181Z,1087.00
2022-12-08T13:00:50.278Z,1203.00
2022-12-08T13:01:50.328Z,1048.00
2022-12-08T13:02:50.300Z,1337.00
2022-12-08T13:03:50.237Z,1349.00
2022-12-08T13:04:50.458Z,1536.00
2022-12-08T13:05:50.193Z,809.00
2022-12-08T13:06:50.229Z,937.00
2022-12-08T13:07:50.210Z,1522.00
2022-12-08T13:08:50.181Z,1021.00
2022-12-08T13:09:50.190Z,668.00
2022-12-08T13:10:50.170Z,791.00
2022-12-08T13:11:50.149Z,1155.00
2022-12-08T13:12:50.136Z,1271.00
2022-12-08T13:13:50.114Z,1308.00
2022-12-08T13:14:50.149Z,1552.00
2022-12-08T13:15:50.085Z,1348.00
2022-12-08T13:16:50.190Z,879.00
2022-12-08T13:17:50.067Z,934.00
2022-12-08T13:18:50.107Z,743.00
2022-12-08T13:19:51.953Z,976.00
2022-12-08T13:20:50.062Z,1112.00
2022-12-08T13:21:50.029Z,801.00
2022-12-08T13:22:50.028Z,712.00
2022-12-08T13:23:50.006Z,659.00
2022-12-08T13:24:50.002Z,715.00
2022-12-08T13:25:50.027Z,763.00
2022-12-08T13:26:49.984Z,774.00
2022-12-08T13:27:49.965Z,717.00
2022-12-08T13:28:49.963Z,986.00
2022-12-08T13:29:49.970Z,1263.00
2022-12-08T13:30:49.972Z,801.00
2022-12-08T13:31:51.503Z,627.00
2022-12-08T13:33:16.711Z,834.00
2022-12-08T13:33:49.914Z,679.00
2022-12-08T13:34:49.893Z,489.00
2022-12-08T13:35:49.910Z,581.00
2022-12-08T13:36:50.010Z,941.00
2022-12-08T13:37:54.969Z,926.00
2022-12-08T13:38:49.862Z,703.00
2022-12-08T13:39:49.864Z,763.00
2022-12-08T13:40:49.843Z,712.00
2022-12-08T13:41:49.818Z,759.00
2022-12-08T13:42:49.824Z,711.00
2022-12-08T13:44:14.260Z,542.00
2022-12-08T13:45:19.808Z,558.00
2022-12-08T13:46:52.496Z,526.00
2022-12-08T13:47:32.337Z,591.00
2022-12-08T13:50:42.694Z,522.00
2022-12-08T13:57:38.484Z,645.00
2022-12-08T13:58:38.364Z,786.00
2022-12-08T13:59:38.310Z,630.00
2022-12-08T14:00:38.287Z,590.00
2022-12-08T14:01:38.491Z,729.00
2022-12-08T14:02:42.248Z,558.00
2022-12-08T14:03:38.299Z,430.00
2022-12-08T14:05:09.460Z,548.00
2022-12-08T14:06:10.343Z,652.00
2022-12-08T14:06:38.225Z,553.00
2022-12-08T14:07:38.354Z,473.00
2022-12-08T14:09:38.234Z,417.00
2022-12-08T14:10:38.230Z,421.00
2022-12-08T14:11:38.292Z,405.00
2022-12-08T14:12:38.153Z,379.00
2022-12-08T14:13:38.179Z,351.00
2022-12-08T14:15:38.944Z,296.00
2022-12-08T14:16:38.211Z,284.00
2022-12-08T14:17:38.139Z,284.00
2022-12-08T14:18:38.118Z,281.00
2022-12-08T14:19:38.145Z,277.00
2022-12-08T14:21:05.018Z,274.00
2022-12-08T14:21:38.167Z,273.00
2022-12-08T14:22:38.056Z,275.00
2022-12-08T14:23:38.121Z,275.00
2022-12-08T14:24:38.157Z,270.00
2022-12-08T14:25:38.167Z,259.00
2022-12-08T14:26:38.139Z,232.00
2022-12-08T14:27:38.007Z,205.00
2022-12-08T14:28:44.440Z,165.00
2022-12-08T14:29:38.052Z,154.00
2022-12-08T14:30:37.990Z,150.00
2022-12-08T14:31:38.126Z,137.00
2022-12-08T14:32:37.942Z,130.00
2022-12-08T14:33:37.946Z,128.00
2022-12-08T14:34:37.925Z,140.00
2022-12-08T14:35:37.990Z,156.00
2022-12-08T14:36:38.033Z,162.00
2022-12-08T14:37:37.962Z,161.00
2022-12-08T14:38:37.928Z,142.00
2022-12-08T14:39:37.891Z,134.00
2022-12-08T14:40:37.860Z,114.00
2022-12-08T14:41:37.890Z,116.00
2022-12-08T14:42:37.839Z,142.00
2022-12-08T14:43:37.849Z,158.00
2022-12-08T14:44:37.806Z,159.00
2022-12-08T14:45:37.853Z,152.00
2022-12-08T14:46:37.910Z,152.00
2022-12-08T14:47:37.818Z,164.00
2022-12-08T14:48:37.780Z,162.00
2022-12-08T14:49:37.782Z,167.00
2022-12-08T14:50:37.752Z,168.00
2022-12-08T14:51:37.834Z,168.00
2022-12-08T14:52:37.731Z,167.00
2022-12-08T14:53:37.939Z,166.00
2022-12-08T14:54:37.720Z,158.00
2022-12-08T14:55:37.730Z,162.00
2022-12-08T14:56:37.711Z,152.00
2022-12-08T14:57:37.703Z,140.00
2022-12-08T14:58:37.667Z,132.00
2022-12-08T14:59:37.724Z,133.00
2022-12-08T15:00:37.686Z,122.00
2022-12-08T15:01:37.813Z,123.00
2022-12-08T15:02:37.623Z,104.00
2022-12-08T15:03:37.629Z,102.00
2022-12-08T15:04:37.664Z,110.00
2022-12-08T15:05:37.609Z,117.00
2022-12-08T15:06:37.595Z,109.00
2022-12-08T15:07:37.672Z,98.00
2022-12-08T15:08:37.563Z,100.00
2022-12-08T15:09:37.687Z,93.00
2022-12-08T15:10:37.554Z,84.00
2022-12-08T15:11:37.543Z,78.00
2022-12-08T15:12:37.522Z,70.00
2022-12-08T15:13:37.526Z,63.00
2022-12-08T15:14:37.512Z,56.00
2022-12-08T15:15:37.531Z,53.00
2022-12-08T15:16:37.601Z,50.00
2022-12-08T15:17:37.485Z,44.00
2022-12-08T15:18:37.452Z,41.00
2022-12-08T15:19:37.466Z,39.00
2022-12-08T15:20:37.443Z,37.00
2022-12-08T15:21:37.482Z,31.00
2022-12-08T15:22:37.411Z,28.00
2022-12-08T15:23:37.427Z,28.00
2022-12-08T15:24:37.399Z,25.00
2022-12-08T15:25:37.403Z,23.00
2022-12-08T15:26:37.383Z,20.00
2022-12-08T15:27:49.561Z,17.00
2022-12-08T15:28:37.351Z,18.00
2022-12-08T15:29:37.399Z,16.00
2022-12-08T15:30:37.325Z,14.00
2022-12-08T15:31:37.477Z,12.00
2022-12-08T15:32:37.305Z,12.00
2022-12-08T15:33:37.324Z,8.00
2022-12-08T15:34:37.292Z,7.00
2022-12-08T15:35:40.725Z,11.00
2022-12-08T15:36:37.347Z,7.00
2022-12-08T15:37:37.286Z,5.00
2022-12-08T15:38:37.252Z,4.00
2022-12-08T15:39:37.251Z,4.00
2022-12-08T15:40:37.466Z,5.00
2022-12-08T15:41:37.223Z,4.00
2022-12-08T15:42:37.206Z,2.00
2022-12-08T15:43:37.203Z,1.00
2022-12-08T15:44:37.177Z,1.00
2022-12-08T15:45:37.193Z,2.00
2022-12-08T15:46:37.246Z,2.00
2022-12-08T15:47:37.198Z,1.00
2022-12-08T15:48:37.136Z,2.00
2022-12-08T15:49:37.124Z,1.00
2022-12-08T15:50:37.140Z,1.00
2022-12-08T15:51:37.172Z,0.00
2022-12-08T15:52:37.187Z,0.00
2022-12-08T15:53:37.139Z,0.00
2022-12-08T15:54:37.142Z,0.00
2022-12-08T15:55:39.091Z,0.00
2022-12-08T15:56:45.324Z,0.00
2022-12-08T15:58:17.426Z,0.00
2022-12-08T15:58:54.669Z,0.00
2022-12-08T15:59:37.098Z,0.00
2022-12-08T16:00:52.647Z,0.00
2022-12-08T16:01:37.118Z,0.00
2022-12-08T16:03:04.933Z,0.00
2022-12-08T16:05:25.204Z,0.00
2022-12-08T16:06:09.857Z,0.00
2022-12-08T16:07:37.172Z,0.00
2022-12-08T16:08:49.677Z,0.00
2022-12-08T16:09:37.171Z,0.00
2022-12-08T16:11:08.674Z,0.00
2022-12-08T16:12:05.130Z,0.00
2022-12-08T16:15:59.831Z,0.00
2022-12-08T16:16:36.937Z,0.00
2022-12-08T16:17:36.887Z,0.00
2022-12-08T16:18:36.886Z,0.00
2022-12-08T16:19:36.867Z,0.00
2022-12-08T16:21:05.991Z,0.00
2022-12-08T16:22:30.273Z,0.00
2022-12-08T16:23:13.025Z,0.00
2022-12-08T16:23:45.312Z,0.00
2022-12-08T16:24:36.831Z,0.00
2022-12-08T16:26:08.969Z,0.00
2022-12-08T16:27:50.849Z,0.00
2022-12-08T16:28:23.359Z,0.00
2022-12-08T16:28:54.410Z,0.00
2022-12-08T16:29:36.768Z,0.00
2022-12-08T16:30:36.774Z,0.00
2022-12-08T16:31:36.804Z,0.00
2022-12-08T16:32:36.794Z,0.00
2022-12-08T16:33:36.714Z,0.00
2022-12-08T16:34:36.741Z,0.00
2022-12-08T16:35:36.704Z,0.00
2022-12-08T16:36:36.721Z,0.00
2022-12-08T16:37:36.687Z,0.00
2022-12-08T16:38:36.707Z,0.00
2022-12-08T16:39:41.057Z,0.00
2022-12-08T16:40:36.661Z,0.00
2022-12-08T16:41:36.645Z,0.00
2022-12-08T16:42:36.639Z,0.00
2022-12-08T16:43:36.643Z,0.00
2022-12-08T16:44:36.626Z,0.00
2022-12-08T16:45:40.018Z,0.00
2022-12-08T16:46:36.598Z,0.00
2022-12-08T16:47:36.581Z,0.00
2022-12-08T16:48:36.580Z,0.00
2022-12-08T16:49:36.541Z,0.00
2022-12-08T16:50:36.565Z,0.00