createdAt,value
2022-11-08T00:02:37.864Z,8.40
2022-11-08T00:05:28.508Z,8.40
2022-11-08T00:08:38.767Z,8.40
2022-11-08T00:11:48.887Z,8.40
2022-11-08T00:14:40.779Z,8.40
2022-11-08T00:17:15.365Z,8.40
2022-11-08T00:19:48.953Z,8.40
2022-11-08T00:22:21.343Z,8.30
2022-11-08T00:24:53.847Z,8.30
2022-11-08T00:27:26.533Z,8.30
2022-11-08T00:29:58.981Z,8.30
2022-11-08T00:32:31.017Z,8.30
2022-11-08T00:35:03.017Z,8.40
2022-11-08T00:37:35.416Z,8.40
2022-11-08T00:40:07.836Z,8.40
2022-11-08T00:42:40.495Z,8.50
2022-11-08T00:45:12.426Z,8.50
2022-11-08T00:47:44.613Z,8.40
2022-11-08T00:50:16.628Z,8.40
2022-11-08T00:52:48.696Z,8.30
2022-11-08T00:55:20.621Z,8.30
2022-11-08T00:58:00.558Z,8.20
2022-11-08T01:00:32.769Z,8.20
2022-11-08T01:03:19.370Z,8.20
2022-11-08T01:05:54.236Z,8.20
2022-11-08T01:08:26.225Z,8.20
2022-11-08T01:11:03.470Z,8.20
2022-11-08T01:13:39.383Z,8.20
2022-11-08T01:16:17.598Z,8.10
2022-11-08T01:18:54.219Z,8.10
2022-11-08T01:21:28.164Z,8.10
2022-11-08T01:24:00.497Z,8.10
2022-11-08T01:26:32.770Z,8.00
2022-11-08T01:29:05.057Z,8.00
2022-11-08T01:31:37.001Z,8.00
2022-11-08T01:34:09.287Z,8.10
2022-11-08T01:36:41.356Z,8.00
2022-11-08T01:39:13.479Z,8.00
2022-11-08T01:41:45.922Z,7.90
2022-11-08T01:44:17.950Z,7.90
2022-11-08T01:46:50.022Z,7.90
2022-11-08T01:49:39.432Z,7.80
2022-11-08T01:52:26.039Z,7.80
2022-11-08T01:55:29.722Z,7.70
2022-11-08T01:58:10.738Z,7.70
2022-11-08T02:00:46.262Z,7.70
2022-11-08T02:04:14.419Z,7.60
2022-11-08T02:06:47.354Z,7.60
2022-11-08T02:09:19.608Z,7.50
2022-11-08T02:11:53.168Z,7.50
2022-11-08T02:14:25.765Z,7.50
2022-11-08T02:16:57.872Z,7.40
2022-11-08T02:19:35.570Z,7.40
2022-11-08T02:22:28.958Z,7.30
2022-11-08T02:25:04.656Z,7.30
2022-11-08T02:27:37.090Z,7.20
2022-11-08T02:30:09.729Z,7.20
2022-11-08T02:32:42.442Z,7.10
2022-11-08T02:35:18.726Z,7.10
2022-11-08T02:37:51.321Z,7.00
2022-11-08T02:40:23.503Z,7.00
2022-11-08T02:42:55.372Z,7.00
2022-11-08T02:45:27.381Z,6.90
2022-11-08T02:47:59.279Z,6.90
2022-11-08T02:50:31.180Z,6.80
2022-11-08T02:53:03.783Z,6.80
2022-11-08T02:55:36.073Z,6.80
2022-11-08T02:58:44.480Z,6.70
2022-11-08T03:01:16.420Z,6.70
2022-11-08T03:03:48.399Z,6.70
2022-11-08T03:06:20.405Z,6.60
2022-11-08T03:08:52.454Z,6.60
2022-11-08T03:11:24.565Z,6.50
2022-11-08T03:13:56.800Z,6.50
2022-11-08T03:16:29.865Z,6.50
2022-11-08T03:19:01.842Z,6.40
2022-11-08T03:21:36.508Z,6.40
2022-11-08T03:24:09.133Z,6.50
2022-11-08T03:26:41.469Z,6.40
2022-11-08T03:29:13.541Z,6.40
2022-11-08T03:31:45.537Z,6.30
2022-11-08T03:34:17.456Z,6.30
2022-11-08T03:36:49.454Z,6.30
2022-11-08T03:39:21.372Z,6.30
2022-11-08T03:41:53.316Z,6.30
2022-11-08T03:44:25.253Z,6.30
2022-11-08T03:46:57.704Z,6.20
2022-11-08T03:49:30.314Z,6.20
2022-11-08T03:52:02.281Z,6.20
2022-11-08T03:54:34.435Z,6.20
2022-11-08T03:57:06.777Z,6.10
2022-11-08T03:59:38.915Z,6.10
2022-11-08T04:02:10.940Z,6.10
2022-11-08T04:04:42.967Z,6.10
2022-11-08T04:07:14.874Z,6.10
2022-11-08T04:09:46.922Z,6.10
2022-11-08T04:12:37.226Z,6.10
2022-11-08T04:15:30.760Z,6.10
2022-11-08T04:18:21.674Z,6.20
2022-11-08T04:21:21.847Z,6.20
2022-11-08T04:23:54.056Z,6.10
2022-11-08T04:26:25.982Z,6.20
2022-11-08T04:29:08.940Z,6.20
2022-11-08T04:31:41.762Z,6.20
2022-11-08T04:34:13.728Z,6.10
2022-11-08T04:36:45.805Z,6.10
2022-11-08T04:39:18.005Z,6.10
2022-11-08T04:41:50.049Z,6.10
2022-11-08T04:44:22.027Z,6.00
2022-11-08T04:47:05.266Z,6.10
2022-11-08T04:49:37.217Z,6.10
2022-11-08T04:52:10.485Z,6.10
2022-11-08T04:54:45.547Z,6.10
2022-11-08T04:57:18.063Z,6.10
2022-11-08T04:59:50.692Z,6.10
2022-11-08T05:02:31.113Z,6.10
2022-11-08T05:05:03.356Z,6.10
2022-11-08T05:07:35.838Z,6.10
2022-11-08T05:10:08.264Z,6.00
2022-11-08T05:12:40.524Z,6.00
2022-11-08T05:15:12.864Z,6.00
2022-11-08T05:17:44.932Z,6.00
2022-11-08T05:20:35.239Z,6.00
2022-11-08T05:23:27.044Z,5.90
2022-11-08T05:25:59.138Z,5.90
2022-11-08T05:28:31.285Z,5.90
2022-11-08T05:31:05.336Z,5.90
2022-11-08T05:33:38.076Z,5.90
2022-11-08T05:36:13.013Z,5.90
2022-11-08T05:38:46.300Z,5.80
2022-11-08T05:41:20.658Z,5.90
2022-11-08T05:43:55.544Z,5.80
2022-11-08T05:46:27.706Z,5.80
2022-11-08T05:48:59.844Z,5.80
2022-11-08T05:51:32.021Z,5.80
2022-11-08T05:54:04.227Z,5.80
2022-11-08T05:56:36.517Z,5.70
2022-11-08T05:59:08.615Z,5.80
2022-11-08T06:01:40.850Z,5.70
2022-11-08T06:04:13.178Z,5.70
2022-11-08T06:06:45.252Z,5.80
2022-11-08T06:09:20.556Z,5.80
2022-11-08T06:11:52.785Z,5.80
2022-11-08T06:14:24.875Z,5.80
2022-11-08T06:16:57.538Z,5.80
2022-11-08T06:19:29.569Z,5.80
2022-11-08T06:22:01.711Z,5.80
2022-11-08T06:24:33.749Z,5.80
2022-11-08T06:27:06.161Z,5.80
2022-11-08T06:29:38.175Z,5.80
2022-11-08T06:32:10.962Z,5.80
2022-11-08T06:34:42.998Z,5.80
2022-11-08T06:37:17.263Z,5.80
2022-11-08T06:39:49.342Z,5.80
2022-11-08T06:46:39.955Z,5.80
2022-11-08T06:49:12.024Z,5.80
2022-11-08T06:51:44.041Z,5.80
2022-11-08T06:54:17.879Z,5.80
2022-11-08T06:56:50.151Z,5.90
2022-11-08T06:59:23.528Z,5.90
2022-11-08T07:01:56.669Z,5.90
2022-11-08T07:04:35.991Z,6.00
2022-11-08T07:07:08.038Z,6.10
2022-11-08T07:09:40.086Z,6.20
2022-11-08T07:12:19.317Z,6.20
2022-11-08T07:14:51.308Z,6.30
2022-11-08T07:17:23.685Z,6.40
2022-11-08T07:19:55.913Z,6.40
2022-11-08T07:22:27.940Z,6.50
2022-11-08T07:25:00.260Z,6.60
2022-11-08T07:27:32.431Z,6.60
2022-11-08T07:30:10.115Z,6.70
2022-11-08T07:32:42.574Z,6.80
2022-11-08T07:35:14.634Z,6.90
2022-11-08T07:37:47.128Z,7.00
2022-11-08T07:40:19.594Z,7.00
2022-11-08T07:43:13.354Z,7.10
2022-11-08T07:45:45.700Z,7.10
2022-11-08T07:48:24.571Z,7.20
2022-11-08T07:50:58.156Z,7.20
2022-11-08T07:53:30.248Z,7.30
2022-11-08T07:56:02.339Z,7.30
2022-11-08T07:58:34.677Z,7.30
2022-11-08T08:01:07.092Z,7.30
2022-11-08T08:03:39.696Z,7.40
2022-11-08T08:06:11.866Z,7.40
2022-11-08T08:08:43.994Z,7.50
2022-11-08T08:11:16.086Z,7.50
2022-11-08T08:13:48.447Z,7.60
2022-11-08T08:16:20.664Z,7.80
2022-11-08T08:18:56.404Z,8.00
2022-11-08T08:21:29.109Z,8.10
2022-11-08T08:24:02.187Z,8.30
2022-11-08T08:26:34.597Z,8.40
2022-11-08T08:29:06.633Z,8.50
2022-11-08T08:31:38.833Z,8.60
2022-11-08T08:34:18.248Z,8.80
2022-11-08T08:36:52.693Z,8.90
2022-11-08T08:39:24.975Z,9.10
2022-11-08T08:41:57.151Z,9.20
2022-11-08T08:44:29.426Z,9.40
2022-11-08T08:47:01.519Z,9.50
2022-11-08T08:49:47.967Z,9.60
2022-11-08T08:52:20.245Z,9.70
2022-11-08T08:54:53.399Z,9.80
2022-11-08T08:57:25.422Z,9.90
2022-11-08T09:03:09.323Z,10.10
2022-11-08T09:05:44.170Z,10.20
2022-11-08T09:08:17.405Z,10.20
2022-11-08T09:10:54.189Z,10.30
2022-11-08T09:13:33.368Z,10.30
2022-11-08T09:16:08.066Z,10.30
2022-11-08T09:18:42.021Z,10.40
2022-11-08T09:21:14.846Z,10.50
2022-11-08T09:23:46.964Z,10.50
2022-11-08T09:26:19.153Z,10.60
2022-11-08T09:28:51.718Z,10.60
2022-11-08T09:31:23.727Z,10.70
2022-11-08T09:34:00.528Z,10.80
2022-11-08T09:36:32.822Z,10.90
2022-11-08T09:39:05.071Z,10.90
2022-11-08T09:41:55.848Z,10.90
2022-11-08T09:45:12.600Z,11.00
2022-11-08T09:48:06.053Z,11.20
2022-11-08T09:50:55.597Z,11.20
2022-11-08T09:53:47.569Z,11.20
2022-11-08T09:56:32.443Z,11.30
2022-11-08T09:59:28.835Z,11.40
2022-11-08T10:02:33.762Z,11.50
2022-11-08T10:05:12.811Z,11.60
2022-11-08T10:08:25.260Z,11.60
2022-11-08T10:11:39.705Z,11.70
2022-11-08T10:14:28.195Z,11.90
2022-11-08T10:17:43.342Z,12.00
2022-11-08T10:20:56.425Z,12.20
2022-11-08T10:24:29.459Z,12.30
2022-11-08T10:27:14.985Z,12.50
2022-11-08T10:30:01.354Z,12.60
2022-11-08T10:32:37.988Z,12.70
2022-11-08T10:35:13.297Z,12.70
2022-11-08T10:38:18.219Z,12.80
2022-11-08T10:40:57.855Z,12.90
2022-11-08T10:43:59.954Z,12.90
2022-11-08T10:46:57.053Z,13.00
2022-11-08T10:49:34.790Z,13.10
2022-11-08T10:52:29.168Z,13.10
2022-11-08T10:55:10.023Z,13.20
2022-11-08T10:58:00.674Z,13.30
2022-11-08T11:00:33.600Z,13.40
2022-11-08T11:03:12.018Z,13.50
2022-11-08T11:06:05.335Z,13.60
2022-11-08T11:08:56.154Z,13.70
2022-11-08T11:11:33.764Z,13.80
2022-11-08T11:14:16.614Z,13.80
2022-11-08T11:17:12.429Z,13.90
2022-11-08T11:19:57.373Z,13.90
2022-11-08T11:22:33.685Z,14.00
2022-11-08T11:25:15.529Z,14.00
2022-11-08T11:28:00.849Z,14.10
2022-11-08T11:30:35.632Z,14.20
2022-11-08T11:33:25.665Z,14.20
2022-11-08T11:36:13.826Z,14.30
2022-11-08T11:39:07.200Z,14.50
2022-11-08T11:41:51.313Z,14.80
2022-11-08T11:44:55.325Z,15.20
2022-11-08T11:47:53.626Z,15.40
2022-11-08T11:50:37.323Z,15.70
2022-11-08T11:53:33.171Z,15.80
2022-11-08T11:56:41.151Z,16.10
2022-11-08T11:59:48.641Z,16.20
2022-11-08T12:02:46.776Z,16.30
2022-11-08T12:05:54.052Z,16.40
2022-11-08T12:09:27.503Z,16.40
2022-11-08T12:12:44.310Z,16.50
2022-11-08T12:15:57.394Z,16.60
2022-11-08T12:19:28.278Z,16.70
2022-11-08T12:22:26.748Z,16.70
2022-11-08T12:25:54.456Z,16.80
2022-11-08T12:29:01.820Z,16.90
2022-11-08T12:32:07.984Z,16.90
2022-11-08T12:35:13.654Z,16.90
2022-11-08T12:38:08.345Z,16.90
2022-11-08T12:40:59.676Z,16.90
2022-11-08T12:44:04.453Z,16.90
2022-11-08T12:47:09.365Z,16.90
2022-11-08T12:50:03.852Z,16.90
2022-11-08T12:53:07.801Z,16.90
2022-11-08T12:56:02.389Z,16.90
2022-11-08T12:58:47.924Z,17.00
2022-11-08T13:01:23.378Z,17.00
2022-11-08T13:04:21.831Z,17.00
2022-11-08T13:07:12.307Z,17.00
2022-11-08T13:10:31.421Z,17.10
2022-11-08T13:13:35.236Z,17.20
2022-11-08T13:16:26.534Z,17.40
2022-11-08T13:19:06.170Z,17.60
2022-11-08T13:21:57.218Z,17.70
2022-11-08T13:24:48.795Z,17.70
2022-11-08T13:27:24.058Z,17.60
2022-11-08T13:30:16.196Z,17.60
2022-11-08T13:33:16.538Z,17.50
2022-11-08T13:36:32.611Z,17.40
2022-11-08T13:39:55.213Z,17.40
2022-11-08T13:42:49.916Z,17.20
2022-11-08T13:45:44.379Z,17.10
2022-11-08T13:48:34.434Z,17.00
2022-11-08T13:51:26.559Z,17.00
2022-11-08T13:54:21.621Z,16.90
2022-11-08T13:57:19.034Z,16.80
2022-11-08T14:00:41.855Z,16.70
2022-11-08T14:03:34.706Z,16.70
2022-11-08T14:06:33.264Z,16.60
2022-11-08T14:09:35.837Z,16.50
2022-11-08T14:12:39.964Z,16.50
2022-11-08T14:15:44.602Z,16.40
2022-11-08T14:18:39.302Z,16.40
2022-11-08T14:21:18.355Z,16.30
2022-11-08T14:23:51.351Z,16.30
2022-11-08T14:26:25.966Z,16.20
2022-11-08T14:29:00.124Z,16.20
2022-11-08T14:31:34.573Z,16.20
2022-11-08T14:34:26.308Z,16.10
2022-11-08T14:37:03.632Z,16.10
2022-11-08T14:39:47.098Z,16.10
2022-11-08T14:42:25.519Z,16.00
2022-11-08T14:44:58.906Z,15.90
2022-11-08T14:47:32.405Z,15.90
2022-11-08T14:50:19.912Z,15.80
2022-11-08T14:52:54.238Z,15.80
2022-11-08T14:55:30.503Z,15.70
2022-11-08T14:58:13.780Z,15.70
2022-11-08T15:00:48.049Z,15.60
2022-11-08T15:03:21.119Z,15.60
2022-11-08T15:06:02.227Z,15.60
2022-11-08T15:08:47.411Z,15.60
2022-11-08T15:11:31.799Z,15.50
2022-11-08T15:14:19.894Z,15.50
2022-11-08T15:17:01.471Z,15.50
2022-11-08T15:19:40.353Z,15.40
2022-11-08T15:22:30.150Z,15.40
2022-11-08T15:25:33.154Z,15.20
2022-11-08T15:28:21.766Z,15.10
2022-11-08T15:30:58.770Z,15.00
2022-11-08T15:33:38.666Z,14.90
2022-11-08T15:36:16.466Z,14.90
2022-11-08T15:38:56.355Z,14.80
2022-11-08T15:41:39.057Z,14.70
2022-11-08T15:44:20.993Z,14.60
2022-11-08T15:46:56.460Z,14.60
2022-11-08T15:49:29.800Z,14.50
2022-11-08T15:52:03.629Z,14.40
2022-11-08T15:54:36.950Z,14.30
2022-11-08T15:57:11.370Z,14.10
2022-11-08T15:59:44.531Z,14.00
2022-11-08T16:02:23.024Z,13.90
2022-11-08T16:04:58.307Z,13.90
2022-11-08T16:07:30.704Z,13.80
2022-11-08T16:10:02.958Z,13.70
2022-11-08T16:12:35.791Z,13.70
2022-11-08T16:15:49.717Z,13.60
2022-11-08T16:18:22.833Z,13.50
2022-11-08T16:20:55.996Z,13.40
2022-11-08T16:23:29.592Z,13.30
2022-11-08T16:26:03.316Z,13.20
2022-11-08T16:28:39.275Z,13.20
2022-11-08T16:31:17.928Z,13.10
2022-11-08T16:33:54.255Z,13.10
2022-11-08T16:36:28.335Z,13.00
2022-11-08T16:39:02.787Z,13.00
2022-11-08T16:41:40.129Z,13.00
2022-11-08T16:44:14.958Z,13.00
2022-11-08T16:46:47.693Z,13.00
2022-11-08T16:49:24.799Z,13.00
2022-11-08T16:52:02.829Z,13.00
2022-11-08T16:54:35.036Z,13.00
2022-11-08T16:57:33.207Z,13.00
2022-11-08T17:00:00.118Z,13.00
2022-11-08T17:02:34.188Z,12.90
2022-11-08T17:05:26.758Z,12.90
2022-11-08T17:07:59.075Z,12.90
2022-11-08T17:10:31.455Z,12.80
2022-11-08T17:13:03.801Z,12.80
2022-11-08T17:15:35.979Z,12.80
2022-11-08T17:18:12.500Z,12.80
2022-11-08T17:20:48.276Z,12.80
2022-11-08T17:23:22.271Z,12.90
2022-11-08T17:25:54.636Z,12.80
2022-11-08T17:28:27.048Z,12.90
2022-11-08T17:31:09.379Z,12.80
2022-11-08T17:33:47.001Z,12.80
2022-11-08T17:36:19.296Z,12.80
2022-11-08T17:38:51.774Z,12.80
2022-11-08T17:41:23.808Z,12.70
2022-11-08T17:43:56.626Z,12.70
2022-11-08T17:46:29.412Z,12.60
2022-11-08T17:49:02.087Z,12.60
2022-11-08T17:51:35.178Z,12.60
2022-11-08T17:54:08.280Z,12.60
2022-11-08T17:56:40.792Z,12.60
2022-11-08T17:59:13.354Z,12.70
2022-11-08T18:01:46.724Z,12.70
2022-11-08T18:04:19.162Z,12.80
2022-11-08T18:06:51.501Z,12.80
2022-11-08T18:09:23.907Z,12.80
2022-11-08T18:11:57.558Z,12.70
2022-11-08T18:14:29.822Z,12.70
2022-11-08T18:17:03.227Z,12.70
2022-11-08T18:19:40.291Z,12.70
2022-11-08T18:22:13.944Z,12.60
2022-11-08T18:24:49.105Z,12.50
2022-11-08T18:27:22.436Z,12.50
2022-11-08T18:29:55.182Z,12.50
2022-11-08T18:32:27.666Z,12.50
2022-11-08T18:34:59.744Z,12.40
2022-11-08T18:37:31.942Z,12.40
2022-11-08T18:40:04.545Z,12.40
2022-11-08T18:42:37.802Z,12.30
2022-11-08T18:46:05.490Z,12.30
2022-11-08T18:48:41.208Z,12.20
2022-11-08T18:51:16.309Z,12.20
2022-11-08T18:53:52.550Z,12.20
2022-11-08T18:56:25.729Z,12.10
2022-11-08T18:58:58.479Z,12.10
2022-11-08T19:01:31.382Z,12.00
2022-11-08T19:04:04.277Z,12.00
2022-11-08T19:06:36.804Z,11.90
2022-11-08T19:09:09.356Z,11.90
2022-11-08T19:11:43.476Z,11.90
2022-11-08T19:14:17.409Z,11.80
2022-11-08T19:16:56.161Z,11.80
2022-11-08T19:19:29.428Z,11.80
2022-11-08T19:22:02.290Z,11.80
2022-11-08T19:24:35.664Z,11.80
2022-11-08T19:27:08.411Z,11.70
2022-11-08T19:29:41.608Z,11.70
2022-11-08T19:32:16.857Z,11.70
2022-11-08T19:34:51.434Z,11.70
2022-11-08T19:37:25.460Z,11.70
2022-11-08T19:40:01.431Z,11.70
2022-11-08T19:42:34.736Z,11.70
2022-11-08T19:45:08.219Z,11.70
2022-11-08T19:47:41.782Z,11.70
2022-11-08T19:50:14.703Z,11.70
2022-11-08T19:52:49.954Z,11.70
2022-11-08T19:55:23.028Z,11.70
2022-11-08T19:57:57.181Z,11.70
2022-11-08T20:00:35.036Z,11.70
2022-11-08T20:03:09.825Z,11.60
2022-11-08T20:05:43.125Z,11.60
2022-11-08T20:08:21.668Z,11.50
2022-11-08T20:10:57.648Z,11.50
2022-11-08T20:13:31.971Z,11.40
2022-11-08T20:16:19.103Z,11.40
2022-11-08T20:19:05.272Z,11.40
2022-11-08T20:21:44.237Z,11.40
2022-11-08T20:24:17.742Z,11.40
2022-11-08T20:26:50.478Z,11.40
2022-11-08T20:29:23.519Z,11.40
2022-11-08T20:31:58.189Z,11.40
2022-11-08T20:34:33.522Z,11.40
2022-11-08T20:37:06.956Z,11.40
2022-11-08T20:39:40.094Z,11.40
2022-11-08T20:42:13.595Z,11.40
2022-11-08T20:44:49.795Z,11.30
2022-11-08T20:47:26.004Z,11.30
2022-11-08T20:49:59.086Z,11.40
2022-11-08T20:52:33.751Z,11.40
2022-11-08T20:55:08.429Z,11.40
2022-11-08T20:57:41.462Z,11.40
2022-11-08T21:00:17.794Z,11.40
2022-11-08T21:02:57.245Z,11.40
2022-11-08T21:05:29.902Z,11.40
2022-11-08T21:08:57.392Z,11.40
2022-11-08T21:11:00.799Z,11.40
2022-11-08T21:13:37.400Z,11.40
2022-11-08T21:16:29.421Z,11.40
2022-11-08T21:19:07.464Z,11.30
2022-11-08T21:21:41.065Z,11.30
2022-11-08T21:24:17.722Z,11.30
2022-11-08T21:26:51.237Z,11.30
2022-11-08T21:29:24.053Z,11.40
2022-11-08T21:31:57.795Z,11.40
2022-11-08T21:34:32.685Z,11.40
2022-11-08T21:37:05.196Z,11.40
2022-11-08T21:39:41.340Z,11.40
2022-11-08T21:42:14.171Z,11.40
2022-11-08T21:44:49.400Z,11.40
2022-11-08T21:47:21.750Z,11.40
2022-11-08T21:49:53.858Z,11.40
2022-11-08T21:52:27.128Z,11.40
2022-11-08T21:54:59.312Z,11.40
2022-11-08T21:57:31.619Z,11.40
2022-11-08T22:00:05.662Z,11.30
2022-11-08T22:02:41.132Z,11.30
2022-11-08T22:05:13.476Z,11.20
2022-11-08T22:07:45.648Z,11.20
2022-11-08T22:10:17.945Z,11.10
2022-11-08T22:12:50.027Z,11.00
2022-11-08T22:15:22.376Z,11.00
2022-11-08T22:21:06.538Z,10.90
2022-11-08T22:23:58.306Z,10.90
2022-11-08T22:26:30.412Z,10.80
2022-11-08T22:29:03.510Z,10.80
2022-11-08T22:31:36.535Z,10.70
2022-11-08T22:34:10.052Z,10.70
2022-11-08T22:36:45.361Z,10.70
2022-11-08T22:39:20.516Z,10.70
2022-11-08T22:41:56.011Z,10.70
2022-11-08T22:44:28.067Z,10.60
2022-11-08T22:47:00.081Z,10.60
2022-11-08T22:49:32.289Z,10.50
2022-11-08T22:52:04.850Z,10.50
2022-11-08T22:54:36.877Z,10.50
2022-11-08T22:57:08.980Z,10.50
2022-11-08T22:59:41.062Z,10.50
2022-11-08T23:02:13.625Z,10.50
2022-11-08T23:04:45.657Z,10.60
2022-11-08T23:07:17.666Z,10.60
2022-11-08T23:09:49.657Z,10.70
2022-11-08T23:12:40.036Z,10.60
2022-11-08T23:15:53.918Z,10.60
2022-11-08T23:19:05.644Z,10.60
2022-11-08T23:22:16.168Z,10.60
2022-11-08T23:25:08.370Z,10.50
2022-11-08T23:27:58.651Z,10.60
2022-11-08T23:31:08.737Z,10.60
2022-11-08T23:33:55.434Z,10.60
2022-11-08T23:36:28.553Z,10.50
2022-11-08T23:46:39.510Z,10.50
2022-11-08T23:49:11.454Z,10.50
2022-11-08T23:51:44.473Z,10.60
2022-11-08T23:54:16.759Z,10.50
2022-11-08T23:56:49.207Z,10.60
2022-11-08T23:59:21.441Z,10.60
