createdAt,value
2022-08-14T00:00:16.284Z,6.10
2022-08-14T00:04:34.770Z,6.73
2022-08-14T00:08:50.434Z,6.00
2022-08-14T00:12:59.889Z,6.17
2022-08-14T00:17:15.615Z,6.00
2022-08-14T00:21:30.964Z,6.23
2022-08-14T00:25:41.547Z,6.10
2022-08-14T00:29:50.807Z,5.63
2022-08-14T00:34:35.375Z,5.77
2022-08-14T00:38:29.669Z,6.43
2022-08-14T00:42:55.015Z,6.30
2022-08-14T00:47:10.788Z,6.37
2022-08-14T00:51:21.765Z,6.40
2022-08-14T00:55:32.726Z,5.60
2022-08-14T00:59:45.117Z,6.43
2022-08-14T01:03:55.618Z,6.50
2022-08-14T01:08:04.827Z,6.63
2022-08-14T01:12:32.696Z,5.90
2022-08-14T01:16:41.797Z,6.27
2022-08-14T01:21:07.236Z,5.80
2022-08-14T01:25:17.613Z,6.37
2022-08-14T01:29:58.067Z,7.83
2022-08-14T01:35:15.991Z,7.37
2022-08-14T01:38:31.807Z,7.53
2022-08-14T01:42:44.351Z,8.70
2022-08-14T01:46:58.013Z,9.47
2022-08-14T01:51:19.224Z,10.40
2022-08-14T01:55:32.005Z,9.33
2022-08-14T01:59:44.946Z,8.10
2022-08-14T02:03:57.177Z,8.67
2022-08-14T02:08:09.033Z,6.83
2022-08-14T02:12:19.636Z,9.60
2022-08-14T02:16:39.736Z,8.17
2022-08-14T02:20:51.404Z,8.97
2022-08-14T02:25:00.292Z,10.13
2022-08-14T02:29:10.441Z,10.20
2022-08-14T02:33:20.735Z,9.20
2022-08-14T02:37:47.190Z,9.07
2022-08-14T02:41:58.143Z,10.87
2022-08-14T02:46:10.887Z,11.20
2022-08-14T02:50:27.031Z,11.10
2022-08-14T02:54:36.707Z,9.00
2022-08-14T02:58:48.269Z,10.30
2022-08-14T03:02:59.365Z,9.10
2022-08-14T03:07:10.343Z,12.67
2022-08-14T03:11:19.997Z,8.87
2022-08-14T03:15:28.863Z,10.23
2022-08-14T03:19:38.177Z,13.03
2022-08-14T03:23:52.269Z,13.87
2022-08-14T03:28:04.030Z,11.93
2022-08-14T03:32:13.187Z,13.97
2022-08-14T03:37:28.907Z,11.50
2022-08-14T03:40:54.283Z,16.17
2022-08-14T03:45:19.412Z,14.17
2022-08-14T03:49:35.131Z,13.97
2022-08-14T03:53:51.473Z,14.03
2022-08-14T03:58:01.554Z,16.30
2022-08-14T04:02:32.295Z,12.63
2022-08-14T04:06:45.232Z,15.03
2022-08-14T04:11:01.211Z,11.80
2022-08-14T04:15:12.789Z,14.93
2022-08-14T04:19:28.414Z,14.80
2022-08-14T04:23:42.927Z,15.53
2022-08-14T04:28:02.419Z,12.57
2022-08-14T04:33:00.208Z,16.87
2022-08-14T04:36:57.896Z,11.93
2022-08-14T04:41:24.103Z,16.83
2022-08-14T04:45:40.999Z,15.13
2022-08-14T04:49:56.972Z,13.90
2022-08-14T04:54:06.775Z,13.20
2022-08-14T04:58:21.662Z,12.90
2022-08-14T05:02:41.301Z,14.40
2022-08-14T05:06:55.129Z,13.13
2022-08-14T05:11:06.780Z,11.00
2022-08-14T05:15:22.520Z,13.17
2022-08-14T05:19:32.726Z,13.80
2022-08-14T05:23:43.074Z,13.73
2022-08-14T05:28:00.846Z,13.50
2022-08-14T05:32:09.523Z,13.20
2022-08-14T05:36:18.316Z,14.50
2022-08-14T05:40:31.496Z,16.90
2022-08-14T05:44:40.576Z,13.27
2022-08-14T05:48:57.164Z,13.40
2022-08-14T05:53:06.340Z,17.47
2022-08-14T05:57:17.619Z,13.83
2022-08-14T06:01:26.357Z,13.30
2022-08-14T06:05:40.586Z,18.43
2022-08-14T06:09:52.340Z,17.93
2022-08-14T06:14:03.681Z,16.67
2022-08-14T06:18:17.734Z,15.67
2022-08-14T06:22:27.448Z,14.47
2022-08-14T06:26:37.556Z,20.90
2022-08-14T06:30:48.117Z,18.83
2022-08-14T06:35:03.966Z,17.43
2022-08-14T06:39:37.021Z,17.57
2022-08-14T06:43:46.500Z,15.83
2022-08-14T06:48:00.548Z,13.87
2022-08-14T06:52:09.995Z,13.40
2022-08-14T06:56:24.841Z,14.23
2022-08-14T07:00:33.637Z,14.17
2022-08-14T07:05:00.937Z,12.27
2022-08-14T07:09:19.887Z,11.80
2022-08-14T07:13:31.735Z,15.07
2022-08-14T07:17:47.062Z,15.27
2022-08-14T07:22:05.481Z,14.83
2022-08-14T07:26:18.503Z,12.93
2022-08-14T07:30:34.403Z,13.40
2022-08-14T07:34:43.976Z,14.83
2022-08-14T07:38:54.113Z,14.83
2022-08-14T07:43:14.669Z,15.93
2022-08-14T07:47:23.819Z,15.97
2022-08-14T07:51:34.524Z,16.33
2022-08-14T07:56:00.270Z,17.10
2022-08-14T08:00:30.021Z,16.10
2022-08-14T08:04:45.300Z,23.27
2022-08-14T08:09:00.929Z,24.93
2022-08-14T08:13:14.129Z,25.17
2022-08-14T08:17:25.076Z,22.57
2022-08-14T08:21:35.504Z,24.10
2022-08-14T08:25:46.053Z,25.80
2022-08-14T08:30:10.154Z,24.97
2022-08-14T08:34:23.793Z,24.60
2022-08-14T08:39:16.568Z,24.13
2022-08-14T08:43:01.787Z,22.50
2022-08-14T08:47:11.962Z,26.87
2022-08-14T08:51:33.297Z,27.47
2022-08-14T08:55:46.130Z,26.97
2022-08-14T08:59:58.637Z,26.10
2022-08-14T09:04:13.930Z,26.60
2022-08-14T09:08:31.781Z,27.40
2022-08-14T09:12:42.049Z,24.37
2022-08-14T09:16:55.752Z,20.97
2022-08-14T09:21:07.190Z,23.73
2022-08-14T09:25:16.499Z,19.47
2022-08-14T09:29:28.901Z,18.60
2022-08-14T09:33:56.052Z,20.93
2022-08-14T09:38:15.492Z,23.70
2022-08-14T09:42:52.284Z,22.93
2022-08-14T09:47:01.359Z,17.57
2022-08-14T09:51:25.488Z,18.63
2022-08-14T09:55:42.659Z,20.83
2022-08-14T09:59:52.242Z,21.03
2022-08-14T10:04:04.706Z,22.50
2022-08-14T10:08:26.471Z,19.83
2022-08-14T10:12:53.006Z,18.93
2022-08-14T10:17:04.784Z,19.87
2022-08-14T10:21:19.628Z,19.03
2022-08-14T10:25:42.499Z,18.03
2022-08-14T10:29:54.596Z,18.27
2022-08-14T10:34:13.342Z,18.30
2022-08-14T10:38:30.187Z,16.40
2022-08-14T10:42:40.566Z,16.70
2022-08-14T10:47:37.285Z,16.47
2022-08-14T10:51:30.260Z,16.17
2022-08-14T10:55:45.277Z,14.10
2022-08-14T10:59:56.525Z,20.17
2022-08-14T11:04:08.638Z,17.20
2022-08-14T11:08:19.976Z,18.13
2022-08-14T11:12:40.540Z,15.93
2022-08-14T11:16:53.675Z,16.87
2022-08-14T11:21:07.051Z,17.17
2022-08-14T11:25:18.346Z,20.17
2022-08-14T11:29:27.657Z,18.43
2022-08-14T11:33:44.985Z,17.77
2022-08-14T11:37:57.350Z,19.87
2022-08-14T11:42:56.510Z,20.17
2022-08-14T11:46:37.778Z,20.60
2022-08-14T11:50:48.650Z,16.30
2022-08-14T11:55:02.339Z,19.03
2022-08-14T11:59:19.252Z,16.90
2022-08-14T12:03:51.354Z,19.53
2022-08-14T12:08:06.655Z,19.00
2022-08-14T12:12:35.704Z,16.20
2022-08-14T12:16:45.954Z,17.50
2022-08-14T12:20:59.430Z,17.63
2022-08-14T12:25:11.764Z,16.77
2022-08-14T12:29:22.135Z,15.40
2022-08-14T12:33:34.011Z,15.80
2022-08-14T12:37:50.608Z,17.30
2022-08-14T12:42:05.091Z,17.80
2022-08-14T12:46:29.162Z,13.13
2022-08-14T12:50:41.136Z,19.73
2022-08-14T12:55:06.104Z,16.50
2022-08-14T12:59:16.670Z,30.80
2022-08-14T13:03:28.781Z,15.80
2022-08-14T13:07:40.417Z,18.83
2022-08-14T13:11:58.976Z,12.17
2022-08-14T13:16:38.079Z,14.67
2022-08-14T13:20:59.781Z,15.67
2022-08-14T13:25:11.989Z,15.70
2022-08-14T13:29:26.645Z,16.50
2022-08-14T13:33:40.719Z,16.57
2022-08-14T13:37:53.599Z,18.43
2022-08-14T13:42:10.993Z,18.43
2022-08-14T13:46:26.283Z,19.03
2022-08-14T13:50:36.660Z,19.30
2022-08-14T13:54:53.364Z,19.83
2022-08-14T13:59:04.363Z,20.07
2022-08-14T14:03:13.487Z,19.77
2022-08-14T14:07:23.626Z,20.83
2022-08-14T14:11:34.776Z,22.70
2022-08-14T14:15:57.887Z,19.50
2022-08-14T14:20:15.034Z,21.40
2022-08-14T14:24:40.355Z,22.20
2022-08-14T14:28:56.548Z,16.43
2022-08-14T14:33:14.378Z,22.73
2022-08-14T14:37:37.666Z,21.07
2022-08-14T14:41:56.297Z,21.83
2022-08-14T14:46:09.525Z,20.30
2022-08-14T14:50:18.814Z,18.13
2022-08-14T14:54:31.005Z,22.70
2022-08-14T14:58:42.869Z,22.20
2022-08-14T15:02:57.780Z,22.77
2022-08-14T15:07:08.890Z,22.10
2022-08-14T15:11:21.439Z,20.63
2022-08-14T15:15:32.580Z,21.50
2022-08-14T15:19:56.207Z,19.53
2022-08-14T15:24:06.405Z,19.27
2022-08-14T15:28:21.554Z,15.67
2022-08-14T15:32:30.596Z,19.20
2022-08-14T15:36:45.872Z,19.70
2022-08-14T15:40:56.229Z,17.87
2022-08-14T15:45:06.756Z,17.13
2022-08-14T15:49:16.124Z,32.40
2022-08-14T15:53:31.646Z,16.20
2022-08-14T15:58:01.836Z,26.50
2022-08-14T16:02:09.710Z,23.20
2022-08-14T16:06:21.545Z,34.33
2022-08-14T16:10:33.290Z,25.50
2022-08-14T16:14:45.463Z,24.27
2022-08-14T16:18:55.636Z,21.00
2022-08-14T16:23:11.699Z,27.40
2022-08-14T16:27:39.343Z,21.77
2022-08-14T16:31:51.356Z,31.53
2022-08-14T16:36:02.969Z,23.50
2022-08-14T16:40:33.183Z,19.47
2022-08-14T16:44:45.327Z,20.90
2022-08-14T16:48:58.391Z,21.57
2022-08-14T16:53:09.655Z,21.63
2022-08-14T16:57:22.625Z,23.03
2022-08-14T17:01:32.856Z,25.70
2022-08-14T17:05:46.627Z,33.43
2022-08-14T17:09:57.953Z,25.93
2022-08-14T17:14:18.987Z,24.80
2022-08-14T17:18:41.593Z,27.73
2022-08-14T17:22:52.472Z,28.20
2022-08-14T17:27:03.850Z,25.47
2022-08-14T17:31:13.438Z,28.23
2022-08-14T17:35:57.644Z,24.37
2022-08-14T17:40:13.853Z,26.63
2022-08-14T17:44:34.276Z,25.57
2022-08-14T17:49:13.741Z,24.47
2022-08-14T17:53:26.545Z,23.27
2022-08-14T17:57:40.928Z,19.37
2022-08-14T18:01:51.291Z,20.57
2022-08-14T18:06:07.774Z,21.00
2022-08-14T18:10:55.292Z,19.20
2022-08-14T18:15:14.182Z,21.10
2022-08-14T18:19:26.582Z,21.00
2022-08-14T18:23:41.914Z,19.27
2022-08-14T18:27:52.831Z,19.53
2022-08-14T18:32:47.523Z,19.73
2022-08-14T18:37:17.396Z,20.07
2022-08-14T18:41:36.981Z,20.80
2022-08-14T18:46:02.009Z,22.13
2022-08-14T18:50:27.698Z,21.33
2022-08-14T18:54:39.887Z,23.50
2022-08-14T18:58:58.808Z,23.00
2022-08-14T19:03:10.361Z,23.13
2022-08-14T19:07:20.140Z,22.67
2022-08-14T19:11:55.556Z,22.43
2022-08-14T19:16:09.162Z,24.97
2022-08-14T19:20:24.392Z,22.57
2022-08-14T19:24:45.215Z,25.10
2022-08-14T19:28:59.261Z,23.43
2022-08-14T19:33:29.251Z,25.63
2022-08-14T19:37:48.665Z,24.80
2022-08-14T19:42:01.622Z,22.13
2022-08-14T19:46:39.494Z,21.07
2022-08-14T19:51:02.868Z,21.27
2022-08-14T19:55:20.974Z,23.83
2022-08-14T19:59:57.422Z,22.73
2022-08-14T20:04:44.850Z,23.87
2022-08-14T20:09:06.458Z,24.30
2022-08-14T20:13:12.465Z,26.13
2022-08-14T20:17:23.384Z,23.63
2022-08-14T20:21:34.238Z,24.87
2022-08-14T20:25:56.766Z,24.50
2022-08-14T20:30:35.009Z,26.27
2022-08-14T20:34:51.588Z,26.20
2022-08-14T20:39:00.599Z,27.83
2022-08-14T20:43:44.384Z,26.50
2022-08-14T20:48:01.671Z,24.80
2022-08-14T20:52:19.171Z,25.13
2022-08-14T20:56:30.585Z,22.57
2022-08-14T21:00:52.498Z,28.10
2022-08-14T21:05:17.343Z,28.40
2022-08-14T21:10:04.488Z,23.20
2022-08-14T21:14:19.597Z,27.33
2022-08-14T21:18:30.639Z,27.87
2022-08-14T21:22:45.230Z,26.03
2022-08-14T21:27:04.247Z,24.87
2022-08-14T21:31:22.150Z,26.63
2022-08-14T21:35:31.095Z,28.53
2022-08-14T21:39:57.007Z,28.40
2022-08-14T21:44:17.924Z,28.37
2022-08-14T21:48:31.971Z,24.97
2022-08-14T21:52:52.011Z,27.23
2022-08-14T21:57:15.491Z,29.47
2022-08-14T22:01:24.609Z,32.30
2022-08-14T22:05:33.358Z,32.07
2022-08-14T22:09:43.731Z,32.77
2022-08-14T22:13:56.151Z,29.47
2022-08-14T22:18:19.931Z,27.67
2022-08-14T22:22:30.265Z,26.53
2022-08-14T22:26:44.724Z,29.97
2022-08-14T22:30:57.707Z,28.40
2022-08-14T22:35:09.258Z,26.37
2022-08-14T22:40:17.585Z,29.63
2022-08-14T22:43:51.276Z,29.00
2022-08-14T22:48:01.500Z,29.57
2022-08-14T22:52:31.682Z,27.93
2022-08-14T22:56:40.953Z,28.90
2022-08-14T23:00:51.071Z,29.87
2022-08-14T23:05:02.956Z,29.30
2022-08-14T23:09:36.337Z,28.13
2022-08-14T23:13:46.334Z,25.10
2022-08-14T23:17:55.186Z,25.13
2022-08-14T23:22:07.452Z,26.30
2022-08-14T23:26:49.449Z,25.03
2022-08-14T23:30:48.954Z,27.97
2022-08-14T23:34:59.720Z,27.07
2022-08-14T23:39:12.321Z,26.27
2022-08-14T23:43:31.101Z,26.07
2022-08-14T23:47:51.868Z,25.27
2022-08-14T23:52:50.757Z,26.47
2022-08-14T23:56:34.581Z,29.23
