createdAt,value
2022-12-12T00:03:40.069Z,7.04
2022-12-12T00:18:39.878Z,6.49
2022-12-12T00:33:40.143Z,8.11
2022-12-12T00:48:40.337Z,7.09
2022-12-12T01:03:40.281Z,7.63
2022-12-12T01:18:40.266Z,6.4
2022-12-12T01:33:39.981Z,5.65
2022-12-12T01:48:39.990Z,5.66
2022-12-12T02:03:39.903Z,4.11
2022-12-12T02:18:39.952Z,4.24
2022-12-12T02:33:40.108Z,5.23
2022-12-12T02:48:40.003Z,4.23
2022-12-12T03:03:40.120Z,3.47
2022-12-12T03:18:40.322Z,3.62
2022-12-12T03:33:41.392Z,3.81
2022-12-12T03:48:40.267Z,3.3
2022-12-12T04:03:40.608Z,6.49
2022-12-12T04:18:40.348Z,4.88
2022-12-12T04:33:40.216Z,4.16
2022-12-12T04:48:42.984Z,3.76
2022-12-12T05:03:40.697Z,10.15
2022-12-12T05:18:40.399Z,16.72
2022-12-12T05:33:40.243Z,18.26
2022-12-12T05:48:40.532Z,17.48
2022-12-12T06:03:40.156Z,11.92
2022-12-12T06:18:42.734Z,33.06
2022-12-12T06:33:40.676Z,49.96
2022-12-12T06:48:40.604Z,30.87
2022-12-12T07:03:40.506Z,9.14
2022-12-12T07:18:40.656Z,6.89
2022-12-12T07:33:43.967Z,40.2
2022-12-12T07:48:40.728Z,44.12
2022-12-12T08:03:40.298Z,34.43
2022-12-12T08:18:40.727Z,27.68
2022-12-12T08:33:40.559Z,15.21
2022-12-12T08:48:40.235Z,25.79
2022-12-12T09:03:40.286Z,24.01
2022-12-12T09:33:40.323Z,10.03
2022-12-12T09:48:40.626Z,13.56
2022-12-12T10:18:40.538Z,26.63
2022-12-12T10:33:40.214Z,27.12
2022-12-12T10:48:42.784Z,30.05
2022-12-12T11:03:40.271Z,38.33
2022-12-12T11:18:40.299Z,29.26
2022-12-12T11:33:40.664Z,37.15
2022-12-12T11:48:40.466Z,44.23
2022-12-12T12:03:40.112Z,99.04
2022-12-12T12:18:40.103Z,47.14
2022-12-12T12:33:40.190Z,37.63
2022-12-12T12:48:40.102Z,40.27
2022-12-12T13:03:40.376Z,40.73
2022-12-12T13:33:40.435Z,44.52
2022-12-12T13:48:46.143Z,52.39
2022-12-12T14:03:40.783Z,49.4
2022-12-12T14:18:40.096Z,40.93
2022-12-12T14:33:40.180Z,26.78
2022-12-12T14:48:40.599Z,26.24
2022-12-12T15:03:40.267Z,26.74
2022-12-12T15:18:40.345Z,37.83
2022-12-12T15:33:40.012Z,32.6
2022-12-12T15:48:40.166Z,35.42
2022-12-12T16:03:40.198Z,31.56
2022-12-12T16:18:41.357Z,29.89
2022-12-12T16:33:40.696Z,32.81
2022-12-12T16:48:40.607Z,24.23
2022-12-12T17:03:40.366Z,37.28
2022-12-12T17:18:40.142Z,35.19
2022-12-12T17:48:40.158Z,9.87
2022-12-12T18:03:40.212Z,10.17
2022-12-12T18:18:40.185Z,43.29
2022-12-12T18:33:40.412Z,61.48
2022-12-12T18:48:39.867Z,46.52
2022-12-12T19:03:40.279Z,47.6
2022-12-12T19:18:40.082Z,40.44
2022-12-12T19:33:40.392Z,23.4
2022-12-12T19:48:46.621Z,33.36
2022-12-12T20:03:49.033Z,33.64
2022-12-12T20:48:40.406Z,17.48
2022-12-12T21:03:41.223Z,16.58
2022-12-12T21:48:40.953Z,19.26
2022-12-12T22:03:41.968Z,24.64
2022-12-12T22:18:40.536Z,24.41
2022-12-12T22:33:39.920Z,14.16
2022-12-12T22:48:40.751Z,19.52
2022-12-12T23:03:40.204Z,14.4
2022-12-12T23:18:40.551Z,8.32
2022-12-12T23:33:40.386Z,15.12
2022-12-12T23:48:40.025Z,12.65
