createdAt,value
2022-11-26T00:02:18.140Z,128.25
2022-11-26T00:04:45.995Z,127.07
2022-11-26T00:07:16.035Z,127.65
2022-11-26T00:09:43.589Z,63.20
2022-11-26T00:12:15.673Z,50.70
2022-11-26T00:14:43.295Z,49.47
2022-11-26T00:17:14.656Z,49.03
2022-11-26T00:19:43.235Z,80.57
2022-11-26T00:22:26.544Z,89.15
2022-11-26T00:24:54.842Z,87.97
2022-11-26T00:27:25.834Z,90.13
2022-11-26T00:29:54.564Z,91.75
2022-11-26T00:32:24.240Z,87.47
2022-11-26T00:34:52.242Z,83.85
2022-11-26T00:37:27.902Z,83.55
2022-11-26T00:42:24.273Z,72.75
2022-11-26T00:44:51.958Z,91.80
2022-11-26T00:47:19.232Z,153.32
2022-11-26T00:49:46.957Z,150.45
2022-11-26T00:52:32.725Z,156.00
2022-11-26T00:55:07.432Z,89.07
2022-11-26T00:57:35.210Z,72.60
2022-11-26T01:00:03.341Z,72.63
2022-11-26T01:02:30.720Z,67.90
2022-11-26T01:04:58.313Z,69.95
2022-11-26T01:07:25.633Z,74.53
2022-11-26T01:09:53.194Z,75.60
2022-11-26T01:12:20.502Z,76.47
2022-11-26T01:14:48.162Z,82.97
2022-11-26T01:17:15.531Z,80.13
2022-11-26T01:19:43.092Z,80.00
2022-11-26T01:22:22.476Z,83.90
2022-11-26T01:24:50.380Z,84.50
2022-11-26T01:27:20.657Z,84.32
2022-11-26T01:29:48.274Z,73.95
2022-11-26T01:32:15.450Z,74.35
2022-11-26T01:34:42.953Z,72.93
2022-11-26T01:37:14.462Z,84.90
2022-11-26T01:39:42.125Z,77.90
2022-11-26T01:42:37.800Z,81.32
2022-11-26T01:45:17.555Z,79.90
2022-11-26T01:47:48.787Z,84.88
2022-11-26T01:50:28.705Z,92.82
2022-11-26T01:53:02.454Z,85.25
2022-11-26T01:55:45.045Z,84.18
2022-11-26T01:58:18.110Z,80.95
2022-11-26T02:00:46.363Z,83.18
2022-11-26T02:03:13.760Z,77.65
2022-11-26T02:05:47.981Z,80.28
2022-11-26T02:08:15.275Z,72.40
2022-11-26T02:10:43.014Z,64.43
2022-11-26T02:13:10.174Z,67.35
2022-11-26T02:15:53.635Z,67.47
2022-11-26T02:18:25.061Z,64.47
2022-11-26T02:21:09.027Z,69.18
2022-11-26T02:23:57.261Z,66.38
2022-11-26T02:26:33.458Z,63.30
2022-11-26T02:29:11.950Z,63.40
2022-11-26T02:31:53.002Z,59.88
2022-11-26T02:34:43.393Z,60.83
2022-11-26T02:37:41.034Z,57.42
2022-11-26T02:42:37.044Z,49.05
2022-11-26T02:45:25.052Z,31.55
2022-11-26T02:47:55.511Z,32.88
2022-11-26T02:50:28.029Z,33.42
2022-11-26T02:52:58.995Z,33.33
2022-11-26T02:55:32.342Z,31.02
2022-11-26T02:58:01.920Z,28.98
2022-11-26T03:00:29.093Z,27.83
2022-11-26T03:03:02.633Z,27.00
2022-11-26T03:05:34.884Z,29.13
2022-11-26T03:08:04.695Z,28.92
2022-11-26T03:10:32.892Z,36.63
2022-11-26T03:13:00.948Z,44.15
2022-11-26T03:15:28.852Z,45.47
2022-11-26T03:17:56.369Z,41.25
2022-11-26T03:20:23.690Z,38.50
2022-11-26T03:22:51.383Z,27.27
2022-11-26T03:25:18.765Z,24.85
2022-11-26T03:27:46.392Z,25.65
2022-11-26T03:30:13.957Z,25.55
2022-11-26T03:32:41.529Z,27.98
2022-11-26T03:35:08.965Z,28.40
2022-11-26T03:37:36.720Z,33.55
2022-11-26T03:40:04.535Z,32.33
2022-11-26T03:42:32.097Z,32.58
2022-11-26T03:44:59.245Z,32.25
2022-11-26T03:47:27.551Z,31.70
2022-11-26T03:49:54.745Z,32.05
2022-11-26T03:52:22.435Z,38.75
2022-11-26T03:54:49.535Z,34.17
2022-11-26T03:57:17.312Z,39.17
2022-11-26T03:59:44.470Z,39.15
2022-11-26T04:02:12.024Z,38.88
2022-11-26T04:04:39.475Z,37.33
2022-11-26T04:07:07.306Z,33.58
2022-11-26T04:09:34.511Z,30.67
2022-11-26T04:12:02.075Z,25.45
2022-11-26T04:14:29.331Z,24.67
2022-11-26T04:16:56.965Z,26.95
2022-11-26T04:19:24.394Z,27.77
2022-11-26T04:21:52.215Z,29.27
2022-11-26T04:24:19.370Z,31.10
2022-11-26T04:26:46.897Z,32.90
2022-11-26T04:29:14.043Z,31.83
2022-11-26T04:31:41.782Z,31.58
2022-11-26T04:34:08.990Z,28.15
2022-11-26T04:36:39.697Z,26.60
2022-11-26T04:39:07.063Z,25.88
2022-11-26T04:41:34.530Z,36.70
2022-11-26T04:44:01.786Z,33.38
2022-11-26T04:46:29.565Z,33.22
2022-11-26T04:48:56.901Z,44.72
2022-11-26T04:51:24.385Z,55.10
2022-11-26T04:53:55.562Z,39.95
2022-11-26T04:56:24.447Z,39.00
2022-11-26T04:58:51.715Z,46.00
2022-11-26T05:01:19.371Z,41.80
2022-11-26T05:03:46.597Z,45.40
2022-11-26T05:06:14.251Z,35.10
2022-11-26T05:08:41.484Z,32.10
2022-11-26T05:11:09.181Z,31.23
2022-11-26T05:13:36.411Z,31.42
2022-11-26T05:16:04.267Z,28.38
2022-11-26T05:18:31.574Z,29.45
2022-11-26T05:20:59.286Z,28.58
2022-11-26T05:23:26.572Z,31.02
2022-11-26T05:25:54.193Z,31.20
2022-11-26T05:28:21.530Z,30.10
2022-11-26T05:30:49.083Z,28.45
2022-11-26T05:33:16.255Z,28.17
2022-11-26T05:35:43.815Z,26.00
2022-11-26T05:38:11.005Z,26.35
2022-11-26T05:40:38.471Z,26.52
2022-11-26T05:43:05.562Z,28.77
2022-11-26T05:45:33.137Z,27.42
2022-11-26T05:48:00.264Z,30.65
2022-11-26T05:50:27.818Z,28.02
2022-11-26T05:52:54.994Z,24.40
2022-11-26T05:55:22.573Z,24.98
2022-11-26T05:57:49.775Z,25.80
2022-11-26T06:00:17.395Z,32.22
2022-11-26T06:02:44.978Z,33.45
2022-11-26T06:05:12.685Z,39.97
2022-11-26T06:07:44.530Z,42.30
2022-11-26T06:10:13.804Z,42.88
2022-11-26T06:12:40.995Z,34.90
2022-11-26T06:15:09.086Z,30.25
2022-11-26T06:17:36.250Z,30.52
2022-11-26T06:20:04.875Z,33.97
2022-11-26T06:22:37.335Z,39.03
2022-11-26T06:25:06.745Z,38.80
2022-11-26T06:27:34.490Z,40.63
2022-11-26T06:30:04.161Z,49.30
2022-11-26T06:32:32.375Z,46.35
2022-11-26T06:35:03.281Z,49.20
2022-11-26T06:37:32.004Z,40.47
2022-11-26T06:39:59.482Z,49.45
2022-11-26T06:42:29.950Z,54.70
2022-11-26T06:45:00.022Z,45.20
2022-11-26T06:47:27.690Z,32.67
2022-11-26T06:49:55.536Z,28.20
2022-11-26T06:52:22.797Z,28.45
2022-11-26T06:54:50.407Z,27.75
2022-11-26T06:57:17.650Z,29.00
2022-11-26T06:59:45.154Z,33.88
2022-11-26T07:02:12.722Z,49.53
2022-11-26T07:04:40.600Z,47.25
2022-11-26T07:07:08.307Z,51.45
2022-11-26T07:09:35.876Z,49.20
2022-11-26T07:12:03.054Z,48.78
2022-11-26T07:14:30.753Z,50.22
2022-11-26T07:16:58.005Z,33.15
2022-11-26T07:19:25.545Z,33.53
2022-11-26T07:21:52.709Z,31.02
2022-11-26T07:24:20.360Z,30.58
2022-11-26T07:26:47.569Z,32.58
2022-11-26T07:29:15.614Z,32.15
2022-11-26T07:31:42.759Z,33.15
2022-11-26T07:34:10.287Z,43.30
2022-11-26T07:36:43.254Z,37.15
2022-11-26T07:39:11.948Z,38.17
2022-11-26T07:41:39.342Z,31.77
2022-11-26T07:44:16.064Z,27.73
2022-11-26T07:46:44.575Z,24.92
2022-11-26T07:49:12.196Z,23.00
2022-11-26T07:51:39.965Z,20.55
2022-11-26T07:54:09.121Z,29.25
2022-11-26T07:56:36.770Z,27.25
2022-11-26T07:59:04.659Z,33.20
2022-11-26T08:01:33.057Z,26.33
2022-11-26T08:04:04.076Z,15.63
2022-11-26T08:06:31.950Z,15.63
2022-11-26T08:09:00.754Z,16.60
2022-11-26T08:11:30.296Z,16.75
2022-11-26T08:14:05.774Z,17.65
2022-11-26T08:16:34.264Z,19.05
2022-11-26T08:19:05.089Z,17.10
2022-11-26T08:21:32.729Z,17.17
2022-11-26T08:24:00.646Z,17.23
2022-11-26T08:26:35.939Z,14.25
2022-11-26T08:29:08.324Z,12.82
2022-11-26T08:31:38.847Z,14.85
2022-11-26T08:34:11.701Z,13.68
2022-11-26T08:36:38.994Z,12.88
2022-11-26T08:39:06.615Z,13.70
2022-11-26T08:41:33.890Z,13.27
2022-11-26T08:44:08.797Z,14.40
2022-11-26T08:46:38.208Z,13.07
2022-11-26T08:49:06.996Z,11.63
2022-11-26T08:51:34.690Z,12.32
2022-11-26T08:54:02.654Z,16.25
2022-11-26T08:56:30.185Z,16.17
2022-11-26T08:58:58.035Z,16.70
2022-11-26T09:01:28.767Z,16.13
2022-11-26T09:04:00.606Z,19.63
2022-11-26T09:06:33.219Z,15.25
2022-11-26T09:09:14.247Z,14.30
2022-11-26T09:11:58.980Z,13.70
2022-11-26T09:14:39.497Z,12.68
2022-11-26T09:17:11.951Z,13.45
2022-11-26T09:19:39.626Z,14.18
2022-11-26T09:22:06.870Z,14.95
2022-11-26T09:24:34.520Z,15.95
2022-11-26T09:27:07.554Z,16.02
2022-11-26T09:29:36.091Z,16.48
2022-11-26T09:34:52.954Z,17.90
2022-11-26T09:37:21.813Z,17.83
2022-11-26T09:39:54.050Z,15.85
2022-11-26T09:42:52.040Z,16.40
2022-11-26T09:45:46.477Z,15.77
2022-11-26T09:48:18.131Z,16.60
2022-11-26T09:50:48.123Z,17.48
2022-11-26T09:53:22.550Z,16.23
2022-11-26T09:55:52.941Z,17.17
2022-11-26T09:58:44.359Z,16.77
2022-11-26T10:01:18.849Z,16.80
2022-11-26T10:03:46.437Z,16.67
2022-11-26T10:06:26.162Z,14.70
2022-11-26T10:09:11.761Z,15.43
2022-11-26T10:11:55.559Z,15.50
2022-11-26T10:14:53.809Z,15.73
2022-11-26T10:17:40.864Z,15.00
2022-11-26T10:20:34.514Z,15.65
2022-11-26T10:23:13.951Z,13.23
2022-11-26T10:25:49.879Z,12.32
2022-11-26T10:30:58.341Z,11.85
2022-11-26T10:33:30.625Z,10.98
2022-11-26T10:35:58.018Z,10.95
2022-11-26T10:38:25.660Z,9.77
2022-11-26T10:40:53.034Z,10.55
2022-11-26T10:43:24.809Z,10.63
2022-11-26T10:45:57.109Z,16.02
2022-11-26T10:48:30.644Z,13.88
2022-11-26T10:51:25.090Z,11.77
2022-11-26T10:53:57.562Z,10.10
2022-11-26T10:56:32.250Z,10.15
2022-11-26T10:59:04.179Z,8.75
2022-11-26T11:01:39.877Z,10.20
2022-11-26T11:06:54.089Z,10.20
2022-11-26T11:09:31.901Z,10.50
2022-11-26T11:12:23.064Z,12.88
2022-11-26T11:14:51.697Z,10.00
2022-11-26T11:17:35.475Z,10.20
2022-11-26T11:20:16.150Z,10.60
2022-11-26T11:22:47.512Z,9.80
2022-11-26T11:25:31.053Z,8.13
2022-11-26T11:28:23.610Z,8.55
2022-11-26T11:31:16.904Z,8.38
2022-11-26T11:33:44.663Z,9.80
2022-11-26T11:36:12.151Z,10.77
2022-11-26T11:38:51.807Z,15.25
2022-11-26T11:41:25.171Z,13.38
2022-11-26T11:44:21.079Z,16.10
2022-11-26T11:47:07.436Z,14.57
2022-11-26T11:49:48.894Z,13.35
2022-11-26T11:52:28.069Z,13.32
2022-11-26T11:55:38.414Z,10.60
2022-11-26T11:58:40.288Z,10.23
2022-11-26T12:01:33.661Z,12.18
2022-11-26T12:04:35.527Z,13.27
2022-11-26T12:07:38.676Z,12.05
2022-11-26T12:10:26.493Z,9.93
2022-11-26T12:13:00.023Z,10.32
2022-11-26T12:15:36.247Z,9.48
2022-11-26T12:18:20.495Z,10.00
2022-11-26T12:20:55.927Z,10.75
2022-11-26T12:23:25.825Z,11.50
2022-11-26T12:26:13.715Z,10.52
2022-11-26T12:28:52.245Z,9.13
2022-11-26T12:31:31.681Z,9.80
2022-11-26T12:34:32.589Z,11.73
2022-11-26T12:37:23.422Z,10.40
2022-11-26T12:40:10.331Z,8.30
2022-11-26T12:42:53.466Z,9.07
2022-11-26T12:45:43.840Z,8.68
2022-11-26T12:48:20.115Z,11.95
2022-11-26T12:50:57.246Z,12.07
2022-11-26T12:53:48.132Z,11.60
2022-11-26T12:56:32.744Z,12.65
2022-11-26T12:59:17.765Z,13.25
2022-11-26T13:01:45.647Z,13.30
2022-11-26T13:04:36.586Z,12.90
2022-11-26T13:07:32.358Z,12.38
2022-11-26T13:10:12.770Z,10.88
2022-11-26T13:13:19.766Z,11.32
2022-11-26T13:16:03.363Z,11.25
2022-11-26T13:18:39.160Z,10.27
2022-11-26T13:21:28.841Z,11.32
2022-11-26T13:24:19.085Z,9.95
2022-11-26T13:27:17.824Z,10.27
2022-11-26T13:29:48.467Z,11.38
2022-11-26T13:32:53.315Z,12.07
2022-11-26T13:36:14.840Z,11.95
2022-11-26T13:38:51.889Z,11.35
2022-11-26T13:42:09.225Z,11.65
2022-11-26T13:44:55.706Z,10.40
2022-11-26T13:47:37.365Z,11.33
2022-11-26T13:50:23.994Z,10.85
2022-11-26T13:52:54.262Z,10.80
2022-11-26T13:55:30.495Z,12.00
2022-11-26T13:58:03.670Z,11.55
2022-11-26T14:00:33.980Z,13.27
2022-11-26T14:03:03.768Z,13.88
2022-11-26T14:05:49.571Z,13.30
2022-11-26T14:08:47.469Z,16.50
2022-11-26T14:11:40.584Z,18.48
2022-11-26T14:14:30.631Z,16.38
2022-11-26T14:17:01.734Z,13.40
2022-11-26T14:19:56.140Z,12.80
2022-11-26T14:22:23.819Z,11.77
2022-11-26T14:24:51.252Z,12.18
2022-11-26T14:27:59.444Z,12.00
2022-11-26T14:30:28.549Z,11.45
2022-11-26T14:33:19.310Z,12.25
2022-11-26T14:35:57.174Z,12.55
2022-11-26T14:38:28.801Z,12.82
2022-11-26T14:40:58.808Z,12.80
2022-11-26T14:43:27.415Z,11.57
2022-11-26T14:46:12.858Z,13.20
2022-11-26T14:48:49.830Z,12.27
2022-11-26T14:51:23.565Z,13.18
2022-11-26T14:53:53.139Z,12.40
2022-11-26T14:56:24.255Z,12.45
2022-11-26T14:59:00.709Z,12.45
2022-11-26T15:01:29.470Z,14.35
2022-11-26T15:04:00.735Z,13.18
2022-11-26T15:06:38.623Z,13.23
2022-11-26T15:09:24.520Z,16.58
2022-11-26T15:12:04.995Z,14.77
2022-11-26T15:14:53.205Z,17.52
2022-11-26T15:17:26.711Z,17.58
2022-11-26T15:26:35.104Z,15.48
2022-11-26T15:29:03.631Z,14.45
2022-11-26T15:31:43.510Z,14.23
2022-11-26T15:34:14.240Z,16.02
2022-11-26T15:36:49.164Z,16.15
2022-11-26T15:39:31.431Z,14.77
2022-11-26T15:42:06.214Z,18.38
2022-11-26T15:44:42.297Z,17.53
2022-11-26T15:47:17.730Z,19.35
2022-11-26T15:49:52.214Z,20.97
2022-11-26T15:52:43.129Z,20.23
2022-11-26T15:55:22.206Z,18.60
2022-11-26T15:57:52.376Z,18.85
2022-11-26T16:00:28.502Z,17.30
2022-11-26T16:02:55.926Z,17.83
2022-11-26T16:05:29.510Z,17.10
2022-11-26T16:08:05.870Z,18.60
2022-11-26T16:10:35.861Z,21.42
2022-11-26T16:13:12.129Z,21.70
2022-11-26T16:16:04.360Z,21.88
2022-11-26T16:18:43.642Z,22.13
2022-11-26T16:21:29.222Z,23.02
2022-11-26T16:24:21.880Z,23.65
2022-11-26T16:26:59.593Z,20.95
2022-11-26T16:29:29.480Z,18.40
2022-11-26T16:31:58.409Z,20.13
2022-11-26T16:34:27.499Z,23.48
2022-11-26T16:37:03.895Z,21.02
2022-11-26T16:39:40.353Z,19.98
2022-11-26T16:42:16.755Z,18.15
2022-11-26T16:44:44.220Z,17.10
2022-11-26T16:47:30.364Z,15.55
2022-11-26T16:49:58.320Z,14.32
2022-11-26T16:52:26.280Z,13.20
2022-11-26T16:54:53.635Z,13.23
2022-11-26T16:57:24.386Z,14.05
2022-11-26T17:00:02.119Z,108.80
2022-11-26T17:02:32.988Z,48.47
2022-11-26T17:05:02.954Z,16.02
2022-11-26T17:07:40.400Z,13.30
2022-11-26T17:10:15.604Z,15.48
2022-11-26T17:12:46.513Z,19.60
2022-11-26T17:15:14.318Z,16.92
2022-11-26T17:17:42.077Z,15.20
2022-11-26T17:20:23.294Z,13.85
2022-11-26T17:22:52.242Z,15.07
2022-11-26T17:25:20.291Z,14.10
2022-11-26T17:27:48.390Z,20.27
2022-11-26T17:30:21.745Z,18.02
2022-11-26T17:32:51.612Z,14.63
2022-11-26T17:35:20.774Z,14.02
