createdAt,value
2023-03-26T00:01:46.553Z,100.00
2023-03-26T00:04:19.685Z,100.00
2023-03-26T00:06:49.051Z,100.00
2023-03-26T00:09:17.679Z,100.00
2023-03-26T00:11:46.802Z,100.00
2023-03-26T00:14:17.484Z,100.00
2023-03-26T00:16:47.370Z,100.00
2023-03-26T00:19:16.854Z,100.00
2023-03-26T00:21:44.675Z,100.00
2023-03-26T00:24:15.001Z,100.00
2023-03-26T00:26:43.620Z,100.00
2023-03-26T00:29:11.937Z,100.00
2023-03-26T00:31:40.979Z,100.00
2023-03-26T00:34:10.533Z,100.00
2023-03-26T00:36:42.194Z,100.00
2023-03-26T00:39:10.048Z,100.00
2023-03-26T00:41:43.205Z,100.00
2023-03-26T00:44:11.453Z,100.00
2023-03-26T00:46:39.273Z,100.00
2023-03-26T00:49:10.851Z,100.00
2023-03-26T00:51:40.324Z,100.00
2023-03-26T00:54:08.655Z,100.00
2023-03-26T00:56:36.996Z,100.00
2023-03-26T00:59:05.195Z,100.00
2023-03-26T01:01:32.914Z,100.00
2023-03-26T01:04:24.008Z,100.00
2023-03-26T01:06:54.266Z,100.00
2023-03-26T01:09:25.019Z,100.00
2023-03-26T01:11:52.973Z,100.00
2023-03-26T01:14:23.540Z,100.00
2023-03-26T01:16:55.002Z,100.00
2023-03-26T01:19:30.375Z,100.00
2023-03-26T01:22:00.591Z,100.00
2023-03-26T01:24:30.068Z,100.00
2023-03-26T01:27:21.184Z,100.00
2023-03-26T01:29:55.091Z,100.00
2023-03-26T01:32:33.459Z,100.00
2023-03-26T01:35:25.017Z,100.00
2023-03-26T01:38:10.596Z,100.00
2023-03-26T01:40:46.909Z,100.00
2023-03-26T01:43:24.171Z,100.00
2023-03-26T01:45:53.375Z,100.00
2023-03-26T01:48:21.747Z,100.00
2023-03-26T01:50:53.531Z,100.00
2023-03-26T01:53:21.436Z,100.00
2023-03-26T01:56:02.082Z,100.00
2023-03-26T01:58:36.075Z,100.00
2023-03-26T02:01:19.553Z,100.00
2023-03-26T02:03:54.656Z,100.00
2023-03-26T02:06:30.778Z,100.00
2023-03-26T02:09:01.784Z,100.00
2023-03-26T02:11:35.486Z,100.00
2023-03-26T02:14:04.882Z,100.00
2023-03-26T02:16:32.734Z,100.00
2023-03-26T02:19:00.580Z,100.00
2023-03-26T02:21:29.195Z,100.00
2023-03-26T02:24:03.172Z,100.00
2023-03-26T02:26:37.686Z,100.00
2023-03-26T02:29:12.357Z,100.00
2023-03-26T02:31:43.453Z,100.00
2023-03-26T02:34:11.267Z,100.00
2023-03-26T02:36:42.900Z,100.00
2023-03-26T02:39:12.003Z,100.00
2023-03-26T02:41:41.701Z,100.00
2023-03-26T02:44:11.874Z,100.00
2023-03-26T02:46:58.110Z,100.00
2023-03-26T02:49:40.716Z,100.00
2023-03-26T02:52:08.547Z,100.00
2023-03-26T02:54:37.129Z,100.00
2023-03-26T02:57:21.195Z,100.00
2023-03-26T03:00:15.864Z,100.00
2023-03-26T03:02:47.885Z,100.00
2023-03-26T03:05:31.868Z,100.00
2023-03-26T03:08:18.329Z,100.00
2023-03-26T03:11:14.833Z,100.00
2023-03-26T03:13:51.054Z,100.00
2023-03-26T03:16:27.586Z,100.00
2023-03-26T03:18:58.304Z,100.00
2023-03-26T03:21:35.654Z,100.00
2023-03-26T03:24:03.427Z,100.00
2023-03-26T03:26:36.463Z,100.00
2023-03-26T03:29:34.128Z,100.00
2023-03-26T03:32:24.531Z,100.00
2023-03-26T03:34:55.129Z,100.00
2023-03-26T03:37:23.388Z,100.00
2023-03-26T03:39:54.174Z,100.00
2023-03-26T03:42:23.849Z,100.00
2023-03-26T03:44:55.537Z,100.00
2023-03-26T03:47:46.703Z,100.00
2023-03-26T03:50:16.948Z,100.00
2023-03-26T03:52:59.063Z,100.00
2023-03-26T03:55:28.012Z,100.00
2023-03-26T03:57:56.204Z,100.00
2023-03-26T04:00:26.864Z,100.00
2023-03-26T04:03:14.539Z,100.00
2023-03-26T04:05:43.712Z,100.00
2023-03-26T04:08:11.527Z,100.00
2023-03-26T04:10:48.171Z,100.00
2023-03-26T04:13:45.294Z,100.00
2023-03-26T04:16:23.463Z,100.00
2023-03-26T04:18:51.601Z,100.00
2023-03-26T04:21:19.312Z,100.00
2023-03-26T04:23:47.077Z,100.00
2023-03-26T04:26:41.092Z,100.00
2023-03-26T04:29:17.158Z,100.00
2023-03-26T04:31:50.350Z,100.00
2023-03-26T04:34:24.115Z,100.00
2023-03-26T04:37:19.001Z,100.00
2023-03-26T04:39:53.092Z,100.00
2023-03-26T04:42:47.431Z,100.00
2023-03-26T04:45:30.337Z,100.00
2023-03-26T04:47:59.389Z,100.00
2023-03-26T04:50:27.949Z,100.00
2023-03-26T04:52:57.982Z,100.00
2023-03-26T04:55:49.748Z,100.00
2023-03-26T04:58:32.721Z,100.00
2023-03-26T05:01:09.981Z,100.00
2023-03-26T05:03:42.544Z,100.00
2023-03-26T05:06:14.677Z,100.00
2023-03-26T05:08:42.493Z,100.00
2023-03-26T05:11:17.438Z,100.00
2023-03-26T05:13:47.089Z,100.00
2023-03-26T05:16:15.333Z,100.00
2023-03-26T05:18:51.655Z,100.00
2023-03-26T05:21:20.809Z,100.00
2023-03-26T05:23:48.686Z,100.00
2023-03-26T05:26:20.699Z,100.00
2023-03-26T05:28:48.812Z,100.00
2023-03-26T05:31:35.499Z,100.00
2023-03-26T05:34:06.743Z,100.00
2023-03-26T05:36:34.579Z,100.00
2023-03-26T05:39:27.219Z,100.00
2023-03-26T05:42:04.691Z,100.00
2023-03-26T05:44:44.218Z,100.00
2023-03-26T05:47:19.766Z,100.00
2023-03-26T05:49:48.906Z,100.00
2023-03-26T05:52:19.002Z,100.00
2023-03-26T05:55:10.050Z,100.00
2023-03-26T05:57:56.357Z,100.00
2023-03-26T06:00:42.640Z,100.00
2023-03-26T06:03:14.897Z,100.00
2023-03-26T06:06:07.436Z,100.00
2023-03-26T06:08:42.865Z,100.00
2023-03-26T06:11:12.637Z,100.00
2023-03-26T06:13:41.732Z,100.00
2023-03-26T06:16:10.735Z,100.00
2023-03-26T06:19:12.875Z,100.00
2023-03-26T06:22:08.303Z,100.00
2023-03-26T06:24:53.517Z,100.00
2023-03-26T06:27:40.533Z,100.00
2023-03-26T06:30:28.028Z,100.00
2023-03-26T06:33:16.498Z,100.00
2023-03-26T06:35:48.635Z,100.00
2023-03-26T06:38:18.650Z,100.00
2023-03-26T06:40:46.394Z,100.00
2023-03-26T06:43:39.613Z,100.00
2023-03-26T06:46:27.719Z,100.00
2023-03-26T06:49:17.521Z,100.00
2023-03-26T06:52:12.973Z,100.00
2023-03-26T06:54:49.836Z,100.00
2023-03-26T06:57:36.112Z,100.00
2023-03-26T07:00:32.884Z,100.00
2023-03-26T07:03:20.135Z,100.00
2023-03-26T07:06:06.880Z,100.00
2023-03-26T07:08:55.391Z,100.00
2023-03-26T07:11:53.020Z,100.00
2023-03-26T07:14:39.502Z,100.00
2023-03-26T07:17:39.656Z,100.00
2023-03-26T07:20:17.707Z,100.00
2023-03-26T07:22:47.917Z,100.00
2023-03-26T07:25:38.587Z,100.00
2023-03-26T07:28:36.229Z,100.00
2023-03-26T07:31:28.117Z,100.00
2023-03-26T07:34:18.437Z,100.00
2023-03-26T07:37:03.668Z,100.00
2023-03-26T07:40:16.533Z,100.00
2023-03-26T07:43:03.453Z,100.00
2023-03-26T07:45:52.048Z,100.00
2023-03-26T07:48:42.345Z,100.00
2023-03-26T07:51:18.829Z,100.00
2023-03-26T07:53:54.012Z,100.00
2023-03-26T07:56:55.825Z,99.46
2023-03-26T07:59:50.524Z,99.41
2023-03-26T08:03:01.244Z,99.30
2023-03-26T08:05:53.443Z,99.18
2023-03-26T08:08:36.390Z,97.77
2023-03-26T08:11:35.214Z,98.57
2023-03-26T08:14:15.134Z,98.81
2023-03-26T08:16:52.099Z,98.41
2023-03-26T08:19:37.609Z,98.22
2023-03-26T08:22:13.699Z,98.72
2023-03-26T08:25:02.395Z,98.64
2023-03-26T08:27:38.431Z,98.26
2023-03-26T08:30:11.898Z,98.09
2023-03-26T08:32:40.045Z,97.15
2023-03-26T08:35:13.432Z,96.80
2023-03-26T08:37:41.231Z,97.24
2023-03-26T08:40:10.898Z,97.95
2023-03-26T08:43:04.878Z,98.25
2023-03-26T08:46:05.434Z,97.12
2023-03-26T08:49:01.110Z,97.11
2023-03-26T08:51:56.394Z,96.60
2023-03-26T08:54:48.264Z,96.36
2023-03-26T08:57:33.808Z,95.60
2023-03-26T09:00:33.208Z,94.50
2023-03-26T09:03:18.264Z,94.10
2023-03-26T09:06:08.177Z,94.45
2023-03-26T09:09:09.892Z,93.56
2023-03-26T09:12:25.476Z,92.87
2023-03-26T09:15:35.776Z,92.82
2023-03-26T09:18:31.739Z,92.75
2023-03-26T09:21:27.724Z,91.94
2023-03-26T09:24:27.577Z,90.12
2023-03-26T09:27:11.042Z,90.10
2023-03-26T09:30:30.185Z,89.82
2023-03-26T09:33:29.002Z,88.70
2023-03-26T09:36:19.439Z,90.05
2023-03-26T09:38:52.950Z,89.93
2023-03-26T09:41:35.181Z,89.11
2023-03-26T09:44:47.630Z,88.48
2023-03-26T09:47:38.242Z,87.65
2023-03-26T09:50:23.843Z,87.61
2023-03-26T09:53:02.455Z,88.45
2023-03-26T09:55:46.091Z,86.88
2023-03-26T09:58:33.848Z,87.26
2023-03-26T10:01:12.589Z,85.31
2023-03-26T10:03:48.584Z,86.16
2023-03-26T10:06:27.973Z,87.26
2023-03-26T10:09:08.495Z,88.18
2023-03-26T10:11:57.284Z,88.46
2023-03-26T10:14:29.915Z,86.26
2023-03-26T10:17:13.446Z,86.35
2023-03-26T10:19:52.266Z,85.78
2023-03-26T10:22:37.602Z,85.76
2023-03-26T10:25:30.043Z,86.29
2023-03-26T10:28:15.404Z,84.97
2023-03-26T10:31:03.535Z,84.78
2023-03-26T10:33:39.981Z,84.85
2023-03-26T10:36:29.686Z,83.48
2023-03-26T10:39:36.299Z,83.61
2023-03-26T10:42:18.534Z,83.31
2023-03-26T10:45:05.836Z,82.20
2023-03-26T10:48:28.796Z,81.27
2023-03-26T10:51:53.713Z,80.71
2023-03-26T10:54:36.052Z,80.85
2023-03-26T10:57:11.176Z,80.54
2023-03-26T10:59:39.183Z,77.81
2023-03-26T11:02:29.612Z,79.14
2023-03-26T11:05:21.282Z,78.31
2023-03-26T11:07:57.631Z,78.32
2023-03-26T11:10:37.267Z,77.73
2023-03-26T11:13:15.330Z,78.06
2023-03-26T11:15:49.059Z,78.28
2023-03-26T11:18:23.841Z,77.07
2023-03-26T11:21:19.249Z,77.16
2023-03-26T11:24:06.345Z,75.78
2023-03-26T11:26:49.257Z,74.67
2023-03-26T11:29:45.543Z,74.36
2023-03-26T11:32:22.219Z,73.42
2023-03-26T11:35:02.467Z,70.97
2023-03-26T11:37:36.828Z,68.83
2023-03-26T11:40:15.934Z,69.82
2023-03-26T11:42:47.438Z,69.91
2023-03-26T11:45:19.894Z,69.81
2023-03-26T11:49:47.317Z,71.09
2023-03-26T11:52:15.817Z,70.79
2023-03-26T11:54:48.228Z,70.63
2023-03-26T11:57:22.667Z,70.62
2023-03-26T11:59:57.535Z,70.32
2023-03-26T12:02:32.573Z,68.27
2023-03-26T12:05:19.383Z,69.55
2023-03-26T12:07:52.393Z,70.59
2023-03-26T12:10:31.037Z,70.51
2023-03-26T12:13:01.659Z,69.96
2023-03-26T12:15:32.331Z,69.47
2023-03-26T12:18:18.957Z,68.20
2023-03-26T12:20:49.722Z,68.67
2023-03-26T12:23:36.114Z,68.11
2023-03-26T12:26:17.655Z,66.54
2023-03-26T12:28:49.924Z,66.15
2023-03-26T12:31:20.879Z,66.35
2023-03-26T12:34:11.316Z,66.20
2023-03-26T12:36:49.190Z,65.83
2023-03-26T12:40:09.673Z,63.38
2023-03-26T12:44:44.458Z,63.87
2023-03-26T12:45:23.180Z,64.05
2023-03-26T12:48:01.001Z,64.56
2023-03-26T12:50:42.794Z,63.50
2023-03-26T12:53:34.780Z,61.98
2023-03-26T12:56:17.380Z,61.89
2023-03-26T12:58:59.332Z,61.67
2023-03-26T13:01:34.400Z,61.60
2023-03-26T13:04:34.113Z,59.47
2023-03-26T13:07:07.749Z,60.88
2023-03-26T13:10:05.242Z,61.30
2023-03-26T13:12:46.043Z,60.38
2023-03-26T13:15:23.732Z,60.23
2023-03-26T13:18:02.368Z,59.06
2023-03-26T13:20:35.459Z,59.40
2023-03-26T13:23:10.418Z,60.48
2023-03-26T13:25:47.381Z,60.93
2023-03-26T13:28:25.035Z,60.75
2023-03-26T13:31:03.644Z,58.84
2023-03-26T13:33:46.869Z,58.01
2023-03-26T13:36:24.371Z,57.06
2023-03-26T13:39:04.993Z,56.46
2023-03-26T13:41:44.331Z,57.27
2023-03-26T13:44:24.044Z,56.59
2023-03-26T13:46:56.060Z,57.13
2023-03-26T13:49:30.533Z,56.52
2023-03-26T13:52:01.763Z,57.42
2023-03-26T13:54:32.770Z,58.17
2023-03-26T13:57:08.919Z,57.45
2023-03-26T13:59:42.050Z,57.95
2023-03-26T14:02:15.073Z,58.84
2023-03-26T14:04:47.960Z,59.22
2023-03-26T14:07:22.554Z,58.74
2023-03-26T14:09:55.921Z,60.54
2023-03-26T14:12:33.400Z,60.78
2023-03-26T14:15:05.461Z,61.17
2023-03-26T14:17:40.267Z,60.37
2023-03-26T14:20:57.715Z,60.21
2023-03-26T14:23:53.634Z,61.46
2023-03-26T14:26:37.267Z,61.47
2023-03-26T14:29:40.549Z,62.11
2023-03-26T14:32:45.083Z,59.97
2023-03-26T14:35:27.665Z,61.21
2023-03-26T14:38:14.747Z,62.16
2023-03-26T14:40:57.890Z,62.92
2023-03-26T14:44:08.931Z,62.27
2023-03-26T14:46:51.579Z,62.75
2023-03-26T14:49:38.319Z,61.83
2023-03-26T14:52:13.578Z,61.81
2023-03-26T14:54:45.811Z,62.18
2023-03-26T14:57:32.909Z,61.83
2023-03-26T15:00:38.219Z,62.92
2023-03-26T15:03:39.870Z,59.33
2023-03-26T15:06:55.869Z,63.06
2023-03-26T15:10:06.146Z,66.97
2023-03-26T15:12:55.371Z,69.15
2023-03-26T15:16:27.973Z,70.88
2023-03-26T15:19:26.299Z,73.19
2023-03-26T15:22:36.087Z,76.64
2023-03-26T15:25:39.918Z,79.50
2023-03-26T15:28:35.520Z,82.02
2023-03-26T15:31:47.449Z,84.25
2023-03-26T15:34:49.458Z,86.95
2023-03-26T15:37:37.659Z,88.46
2023-03-26T15:40:45.512Z,90.04
2023-03-26T15:43:14.414Z,90.31
2023-03-26T15:45:47.491Z,91.59
2023-03-26T15:48:37.644Z,92.22
2023-03-26T15:51:46.405Z,93.13
2023-03-26T15:54:26.527Z,94.67
2023-03-26T15:57:17.558Z,96.69
2023-03-26T15:59:59.308Z,97.94
2023-03-26T16:02:38.963Z,98.94
2023-03-26T16:05:28.513Z,99.59
2023-03-26T16:08:05.304Z,100.00
2023-03-26T16:10:44.589Z,100.00
2023-03-26T16:13:33.428Z,100.00
2023-03-26T16:16:20.977Z,100.00
2023-03-26T16:18:55.367Z,100.00
2023-03-26T16:21:44.625Z,100.00
2023-03-26T16:24:31.656Z,100.00
2023-03-26T16:27:32.183Z,100.00
2023-03-26T16:30:30.298Z,100.00
2023-03-26T16:33:09.415Z,100.00
2023-03-26T16:36:08.280Z,100.00
2023-03-26T16:38:54.138Z,100.00
2023-03-26T16:41:27.036Z,100.00
2023-03-26T16:44:10.549Z,100.00
2023-03-26T16:46:57.377Z,100.00
2023-03-26T16:49:37.443Z,100.00
2023-03-26T16:52:23.225Z,100.00
2023-03-26T16:54:58.185Z,100.00
2023-03-26T16:57:29.177Z,100.00
2023-03-26T17:00:07.580Z,100.00
2023-03-26T17:02:51.967Z,100.00
2023-03-26T17:05:23.201Z,100.00
2023-03-26T17:07:56.986Z,100.00
2023-03-26T17:10:33.513Z,100.00
2023-03-26T17:13:07.158Z,100.00
2023-03-26T17:15:44.309Z,100.00
2023-03-26T17:18:24.491Z,100.00
2023-03-26T17:21:01.408Z,100.00
2023-03-26T17:23:39.849Z,100.00
2023-03-26T17:26:22.656Z,100.00
2023-03-26T17:29:14.032Z,100.00
2023-03-26T17:31:46.166Z,100.00
2023-03-26T17:34:53.134Z,100.00
2023-03-26T17:37:33.194Z,100.00
2023-03-26T17:40:38.001Z,100.00
2023-03-26T17:43:11.130Z,100.00
2023-03-26T17:45:40.453Z,100.00
2023-03-26T17:48:16.757Z,100.00
2023-03-26T17:50:51.812Z,100.00
2023-03-26T17:53:24.267Z,100.00
2023-03-26T17:55:53.340Z,100.00
2023-03-26T17:58:28.772Z,100.00
2023-03-26T18:01:05.988Z,100.00
2023-03-26T18:03:36.887Z,100.00
2023-03-26T18:06:14.550Z,100.00
2023-03-26T18:09:00.649Z,100.00
2023-03-26T18:11:54.423Z,100.00
2023-03-26T18:14:59.088Z,100.00
2023-03-26T18:17:26.907Z,100.00
2023-03-26T18:20:05.446Z,100.00
2023-03-26T18:22:34.978Z,100.00
2023-03-26T18:25:03.861Z,100.00
2023-03-26T18:27:38.550Z,100.00
2023-03-26T18:30:17.965Z,100.00
2023-03-26T18:35:27.120Z,100.00
2023-03-26T18:38:00.001Z,100.00
2023-03-26T18:40:35.017Z,100.00
2023-03-26T18:43:02.739Z,100.00
2023-03-26T18:45:33.644Z,100.00
2023-03-26T18:48:03.950Z,100.00
2023-03-26T18:50:36.589Z,100.00
2023-03-26T18:53:07.692Z,100.00
2023-03-26T18:55:39.463Z,100.00
2023-03-26T18:58:22.184Z,100.00
2023-03-26T19:00:52.823Z,100.00
2023-03-26T19:03:24.214Z,100.00
2023-03-26T19:05:53.382Z,100.00
2023-03-26T19:08:24.064Z,100.00
2023-03-26T19:10:53.408Z,100.00
2023-03-26T19:13:22.439Z,100.00
2023-03-26T19:15:52.268Z,100.00
2023-03-26T19:18:24.114Z,100.00
2023-03-26T19:20:55.905Z,100.00
2023-03-26T19:23:28.804Z,100.00
2023-03-26T19:25:59.747Z,100.00
2023-03-26T19:28:31.720Z,100.00
2023-03-26T19:31:08.145Z,100.00
2023-03-26T19:33:37.511Z,100.00
2023-03-26T19:36:16.613Z,100.00
2023-03-26T19:38:51.877Z,100.00
2023-03-26T19:41:24.875Z,100.00
2023-03-26T19:43:55.888Z,100.00
2023-03-26T19:46:24.291Z,100.00
2023-03-26T19:48:54.122Z,100.00
2023-03-26T19:51:24.099Z,100.00
2023-03-26T19:54:01.154Z,100.00
2023-03-26T19:56:28.844Z,100.00
2023-03-26T19:58:58.295Z,100.00
2023-03-26T20:01:27.977Z,100.00
2023-03-26T20:03:57.813Z,100.00
2023-03-26T20:06:41.829Z,100.00
2023-03-26T20:09:13.670Z,100.00
2023-03-26T20:11:41.499Z,100.00
2023-03-26T20:14:14.761Z,100.00
2023-03-26T20:16:44.978Z,100.00
2023-03-26T20:19:14.086Z,100.00
2023-03-26T20:21:42.144Z,100.00
2023-03-26T20:24:15.682Z,100.00
2023-03-26T20:26:43.770Z,100.00
2023-03-26T20:29:11.652Z,100.00
2023-03-26T20:31:41.500Z,100.00
2023-03-26T20:34:16.412Z,100.00
2023-03-26T20:36:44.079Z,100.00
2023-03-26T20:39:13.286Z,100.00
2023-03-26T20:41:45.134Z,100.00
2023-03-26T20:44:15.429Z,100.00
2023-03-26T20:46:44.154Z,100.00
2023-03-26T20:49:12.585Z,100.00
2023-03-26T20:51:41.872Z,100.00
2023-03-26T20:54:17.674Z,100.00
2023-03-26T20:56:45.692Z,100.00
2023-03-26T20:59:17.700Z,100.00
2023-03-26T21:01:47.079Z,100.00
2023-03-26T21:04:16.083Z,100.00
2023-03-26T21:06:44.253Z,100.00
2023-03-26T21:09:17.539Z,100.00
2023-03-26T21:11:54.760Z,100.00
2023-03-26T21:14:25.895Z,100.00
2023-03-26T21:16:54.078Z,100.00
2023-03-26T21:19:22.221Z,100.00
2023-03-26T21:21:59.559Z,100.00
2023-03-26T21:24:50.637Z,100.00
2023-03-26T21:27:26.850Z,100.00
2023-03-26T21:29:55.386Z,100.00
2023-03-26T21:32:24.235Z,100.00
2023-03-26T21:34:58.531Z,100.00
2023-03-26T21:37:27.986Z,99.91
2023-03-26T21:39:56.139Z,99.77
2023-03-26T21:42:26.828Z,99.79
2023-03-26T21:44:55.207Z,99.52
2023-03-26T21:47:23.313Z,99.59
2023-03-26T21:49:52.336Z,98.51
2023-03-26T21:52:22.553Z,98.84
2023-03-26T21:54:50.921Z,97.57
2023-03-26T21:57:38.935Z,96.85
2023-03-26T22:00:14.700Z,96.32
2023-03-26T22:02:55.487Z,95.85
2023-03-26T22:05:32.216Z,95.59
2023-03-26T22:08:02.067Z,95.45
2023-03-26T22:10:31.050Z,95.90
2023-03-26T22:13:00.012Z,96.39
2023-03-26T22:15:31.195Z,96.13
2023-03-26T22:18:01.489Z,96.12
2023-03-26T22:20:29.412Z,96.13
2023-03-26T22:22:57.452Z,96.24
2023-03-26T22:25:25.161Z,95.95
2023-03-26T22:27:53.858Z,96.23
2023-03-26T22:30:22.818Z,96.08
2023-03-26T22:32:50.509Z,96.68
2023-03-26T22:35:18.279Z,96.58
2023-03-26T22:37:46.123Z,95.58
2023-03-26T22:40:14.148Z,96.44
2023-03-26T22:42:42.526Z,96.42
2023-03-26T22:45:11.538Z,96.24
2023-03-26T22:47:40.896Z,96.02
2023-03-26T22:50:09.799Z,95.29
2023-03-26T22:52:38.935Z,95.32
2023-03-26T22:55:07.825Z,94.83
2023-03-26T22:57:35.925Z,94.70
2023-03-26T23:00:13.602Z,94.94
2023-03-26T23:02:44.736Z,94.81
2023-03-26T23:05:12.976Z,95.66
2023-03-26T23:07:42.446Z,95.05
2023-03-26T23:10:11.588Z,95.40
2023-03-26T23:12:39.464Z,95.68
2023-03-26T23:15:08.992Z,95.60
2023-03-26T23:17:37.607Z,95.87
2023-03-26T23:20:14.627Z,95.75
2023-03-26T23:22:43.659Z,95.94
2023-03-26T23:25:11.880Z,96.02
2023-03-26T23:27:40.229Z,95.55
2023-03-26T23:30:10.697Z,95.24
2023-03-26T23:32:38.575Z,95.28
2023-03-26T23:35:08.611Z,95.69
2023-03-26T23:37:38.837Z,96.00
2023-03-26T23:40:10.281Z,96.18
2023-03-26T23:42:38.460Z,96.50
2023-03-26T23:45:08.552Z,96.58
2023-03-26T23:47:36.457Z,96.56
2023-03-26T23:50:05.555Z,97.22
2023-03-26T23:52:34.504Z,97.26
2023-03-26T23:55:02.198Z,97.17
2023-03-26T23:57:30.514Z,97.54
2023-03-26T23:59:58.421Z,97.25
