createdAt,value
2019-06-26T00:08:44.536Z,8
2019-06-26T00:19:29.742Z,8
2019-06-26T00:30:14.770Z,8
2019-06-26T00:40:59.739Z,8
2019-06-26T00:51:44.782Z,8
2019-06-26T01:02:26.426Z,9
2019-06-26T01:13:10.790Z,9
2019-06-26T01:23:55.305Z,9
2019-06-26T01:34:39.669Z,10
2019-06-26T01:45:25.532Z,12
2019-06-26T01:56:11.588Z,12
2019-06-26T02:06:55.593Z,13
2019-06-26T02:17:39.615Z,12
2019-06-26T02:28:23.624Z,12
2019-06-26T02:39:08.350Z,12
2019-06-26T02:49:52.549Z,15
2019-06-26T03:00:37.720Z,13
2019-06-26T03:11:22.693Z,13
2019-06-26T03:22:07.711Z,15
2019-06-26T03:32:51.358Z,14
2019-06-26T03:43:28.474Z,16
2019-06-26T03:54:14.559Z,15
2019-06-26T04:04:58.759Z,16
2019-06-26T04:15:42.860Z,16
2019-06-26T04:26:24.897Z,17
2019-06-26T04:37:10.735Z,17
2019-06-26T04:47:56.611Z,16
2019-06-26T04:58:41.793Z,19
2019-06-26T05:09:28.678Z,23
2019-06-26T05:20:09.561Z,22
2019-06-26T05:30:50.813Z,21
2019-06-26T05:41:31.753Z,20
2019-06-26T05:52:16.718Z,18
2019-06-26T06:02:59.718Z,19
2019-06-26T06:13:47.722Z,17
2019-06-26T06:24:32.773Z,17
2019-06-26T06:35:17.675Z,19
2019-06-26T06:46:00.580Z,16
2019-06-26T06:56:44.874Z,21
2019-06-26T07:07:29.848Z,16
2019-06-26T07:18:14.775Z,20
2019-06-26T07:28:57.800Z,19
2019-06-26T07:39:39.611Z,21
2019-06-26T07:50:23.835Z,24
2019-06-26T08:01:07.772Z,20
2019-06-26T08:11:52.900Z,19
2019-06-26T08:22:33.836Z,23
2019-06-26T08:33:18.988Z,23
2019-06-26T08:44:05.046Z,24
2019-06-26T08:54:49.603Z,24
2019-06-26T09:05:46.973Z,24
2019-06-26T09:16:16.929Z,20
2019-06-26T09:27:03.023Z,20
2019-06-26T09:37:47.639Z,17
2019-06-26T09:48:31.908Z,17
2019-06-26T09:59:13.976Z,17
2019-06-26T10:09:52.588Z,16
2019-06-26T10:20:31.610Z,18
2019-06-26T10:31:07.648Z,19
2019-06-26T10:41:46.916Z,19
2019-06-26T10:52:29.980Z,18
2019-06-26T11:03:11.024Z,20
2019-06-26T11:13:54.803Z,18
2019-06-26T11:24:32.783Z,19
2019-06-26T11:35:11.062Z,18
2019-06-26T11:45:54.635Z,17
2019-06-26T11:56:32.752Z,15
2019-06-26T12:07:19.217Z,15
2019-06-26T12:17:48.558Z,16
2019-06-26T12:28:14.081Z,14
2019-06-26T12:38:58.515Z,13
2019-06-26T13:21:27.113Z,10
2019-06-26T13:32:10.113Z,10
2019-06-26T13:42:54.025Z,11
2019-06-26T13:53:39.088Z,12
2019-06-26T14:04:25.012Z,11
2019-06-26T14:15:08.755Z,12
2019-06-26T14:25:52.190Z,15
2019-06-26T14:36:31.773Z,16
2019-06-26T14:47:12.174Z,15
2019-06-26T14:57:46.786Z,14
2019-06-26T15:08:28.225Z,13
2019-06-26T15:19:11.989Z,13
2019-06-26T15:29:46.018Z,13
2019-06-26T15:40:28.231Z,13
2019-06-26T15:51:11.026Z,13
2019-06-26T16:01:47.209Z,14
2019-06-26T16:12:27.973Z,13
2019-06-26T16:23:10.867Z,13
2019-06-26T16:33:47.288Z,12
2019-06-26T16:44:24.136Z,11
2019-06-26T16:55:03.846Z,11
2019-06-26T17:05:43.946Z,10
2019-06-26T17:16:19.244Z,9
2019-06-26T17:27:00.975Z,11
2019-06-26T17:37:44.205Z,15
2019-06-26T17:48:28.250Z,15
2019-06-26T17:59:06.022Z,17
2019-06-26T18:09:50.153Z,13
2019-06-26T18:20:34.395Z,12
2019-06-26T18:31:19.024Z,12
2019-06-26T18:42:02.165Z,13
2019-06-26T18:52:39.030Z,14
2019-06-26T19:03:22.946Z,15
2019-06-26T19:14:07.219Z,17
2019-06-26T19:24:49.903Z,16
2019-06-26T19:35:32.213Z,14
2019-06-26T19:46:15.068Z,14
2019-06-26T19:56:59.308Z,13
2019-06-26T20:07:42.965Z,13
2019-06-26T20:18:28.280Z,14
2019-06-26T20:29:12.151Z,14
2019-06-26T20:39:56.248Z,14
2019-06-26T20:50:39.738Z,14
2019-06-26T21:01:23.259Z,14
2019-06-26T21:12:08.411Z,15
2019-06-26T21:22:58.828Z,13
2019-06-26T21:33:37.211Z,12
2019-06-26T21:44:12.341Z,12
2019-06-26T21:54:54.589Z,11
2019-06-26T22:05:39.277Z,11
2019-06-26T22:16:14.274Z,10
2019-06-26T22:26:57.520Z,10
2019-06-26T22:37:41.508Z,10
2019-06-26T22:48:25.344Z,11
2019-06-26T22:59:11.430Z,10
2019-06-26T23:09:54.191Z,11
2019-06-26T23:20:36.177Z,10
2019-06-26T23:31:20.375Z,9
2019-06-26T23:41:57.179Z,9
2019-06-26T23:52:39.100Z,9
