createdAt,value
2022-09-01T00:02:16.484Z,990.8
2022-09-01T00:04:41.604Z,990.8
2022-09-01T00:07:07.683Z,990.9
2022-09-01T00:09:33.806Z,990.8
2022-09-01T00:11:59.868Z,990.9
2022-09-01T00:14:25.979Z,990.8
2022-09-01T00:16:52.059Z,990.8
2022-09-01T00:19:18.169Z,990.8
2022-09-01T00:21:43.291Z,990.9
2022-09-01T00:24:08.396Z,990.9
2022-09-01T00:26:34.480Z,990.8
2022-09-01T00:29:00.590Z,990.9
2022-09-01T00:31:26.666Z,990.8
2022-09-01T00:33:52.770Z,990.8
2022-09-01T00:36:18.866Z,990.8
2022-09-01T00:38:44.971Z,990.8
2022-09-01T00:41:11.053Z,990.7
2022-09-01T00:43:37.149Z,990.7
2022-09-01T00:46:03.246Z,990.7
2022-09-01T00:48:29.344Z,990.7
2022-09-01T00:50:55.439Z,990.8
2022-09-01T00:53:21.542Z,990.7
2022-09-01T00:55:46.631Z,990.7
2022-09-01T00:58:12.731Z,990.6
2022-09-01T01:00:38.818Z,990.6
2022-09-01T01:03:04.928Z,990.6
2022-09-01T01:05:31.007Z,990.6
2022-09-01T01:07:57.104Z,990.6
2022-09-01T01:10:23.221Z,990.6
2022-09-01T01:12:48.323Z,990.6
2022-09-01T01:15:13.447Z,990.5
2022-09-01T01:17:39.532Z,990.5
2022-09-01T01:20:05.630Z,990.5
2022-09-01T01:22:31.731Z,990.5
2022-09-01T01:24:57.816Z,990.5
2022-09-01T01:27:23.912Z,990.5
2022-09-01T01:29:50.004Z,990.6
2022-09-01T01:32:16.092Z,990.6
2022-09-01T01:34:42.189Z,990.6
2022-09-01T01:37:08.279Z,990.6
2022-09-01T01:39:34.376Z,990.6
2022-09-01T01:42:00.472Z,990.7
2022-09-01T01:44:26.573Z,990.7
2022-09-01T01:46:51.693Z,990.7
2022-09-01T01:49:17.781Z,990.8
2022-09-01T01:51:43.874Z,990.7
2022-09-01T01:54:09.994Z,990.7
2022-09-01T01:56:36.059Z,990.7
2022-09-01T01:59:02.156Z,990.8
2022-09-01T02:01:28.268Z,990.8
2022-09-01T02:03:53.376Z,990.8
2022-09-01T02:06:18.486Z,990.8
2022-09-01T02:08:43.605Z,990.8
2022-09-01T02:11:08.731Z,990.8
2022-09-01T02:13:33.845Z,990.8
2022-09-01T02:15:58.967Z,990.8
2022-09-01T02:18:25.053Z,990.8
2022-09-01T02:20:51.161Z,990.7
2022-09-01T02:23:16.266Z,990.6
2022-09-01T02:25:41.391Z,990.6
2022-09-01T02:28:07.491Z,990.6
2022-09-01T02:30:33.584Z,990.6
2022-09-01T02:32:59.672Z,990.5
2022-09-01T02:35:25.798Z,990.6
2022-09-01T02:37:51.861Z,990.6
2022-09-01T02:40:17.966Z,990.5
2022-09-01T02:42:44.080Z,990.5
2022-09-01T02:45:10.166Z,990.6
2022-09-01T02:47:36.243Z,990.5
2022-09-01T02:50:02.620Z,990.6
2022-09-01T02:52:28.440Z,990.6
2022-09-01T02:54:54.536Z,990.6
2022-09-01T02:57:19.656Z,990.6
2022-09-01T02:59:45.754Z,990.6
2022-09-01T03:02:11.852Z,990.6
2022-09-01T03:04:37.952Z,990.6
2022-09-01T03:07:04.041Z,990.5
2022-09-01T03:09:30.134Z,990.6
2022-09-01T03:11:56.237Z,990.6
2022-09-01T03:14:21.345Z,990.6
2022-09-01T03:16:46.470Z,990.5
2022-09-01T03:19:12.569Z,990.5
2022-09-01T03:21:37.689Z,990.5
2022-09-01T03:24:02.809Z,990.5
2022-09-01T03:26:28.889Z,990.6
2022-09-01T03:28:54.994Z,990.5
2022-09-01T03:31:21.076Z,990.6
2022-09-01T03:33:47.174Z,990.5
2022-09-01T03:36:13.270Z,990.6
2022-09-01T03:38:39.378Z,990.6
2022-09-01T03:41:05.463Z,990.6
2022-09-01T03:43:31.571Z,990.6
2022-09-01T03:45:57.660Z,990.6
2022-09-01T03:48:23.761Z,990.6
2022-09-01T03:50:49.854Z,990.6
2022-09-01T03:53:15.943Z,990.5
2022-09-01T03:55:41.067Z,990.5
2022-09-01T03:58:07.149Z,990.5
2022-09-01T04:00:33.253Z,990.6
2022-09-01T04:02:59.344Z,990.5
2022-09-01T04:05:25.464Z,990.6
2022-09-01T04:07:51.543Z,990.6
2022-09-01T04:12:43.723Z,990.5
2022-09-01T04:15:08.848Z,990.6
2022-09-01T04:17:33.965Z,990.6
2022-09-01T04:20:00.077Z,990.6
2022-09-01T04:22:26.162Z,990.6
2022-09-01T04:24:52.253Z,990.6
2022-09-01T04:27:18.359Z,990.6
2022-09-01T04:29:44.449Z,990.6
2022-09-01T04:32:10.540Z,990.6
2022-09-01T04:34:36.634Z,990.6
2022-09-01T04:37:02.732Z,990.6
2022-09-01T04:39:28.820Z,990.6
2022-09-01T04:41:54.911Z,990.6
2022-09-01T04:44:21.022Z,990.6
2022-09-01T04:46:47.376Z,990.6
2022-09-01T04:51:38.344Z,990.6
2022-09-01T04:54:03.444Z,990.7
2022-09-01T04:56:29.541Z,990.6
2022-09-01T04:58:55.619Z,990.6
2022-09-01T05:01:21.718Z,990.6
2022-09-01T05:03:47.817Z,990.6
2022-09-01T05:06:13.916Z,990.7
2022-09-01T05:08:39.047Z,990.7
2022-09-01T05:11:04.180Z,990.7
2022-09-01T05:13:29.286Z,990.7
2022-09-01T05:15:54.408Z,990.7
2022-09-01T05:18:20.483Z,990.7
2022-09-01T05:20:46.577Z,990.6
2022-09-01T05:23:12.666Z,990.7
2022-09-01T05:25:38.777Z,990.7
2022-09-01T05:28:04.880Z,990.6
2022-09-01T05:30:30.962Z,990.6
2022-09-01T05:32:57.068Z,990.7
2022-09-01T05:35:23.177Z,990.6
2022-09-01T05:37:49.247Z,990.6
2022-09-01T05:40:15.355Z,990.7
2022-09-01T05:42:41.428Z,990.7
2022-09-01T05:45:07.526Z,990.6
2022-09-01T05:47:32.628Z,990.7
2022-09-01T05:49:58.738Z,990.6
2022-09-01T05:52:24.832Z,990.7
2022-09-01T05:54:50.926Z,990.7
2022-09-01T05:57:17.017Z,990.7
2022-09-01T05:59:43.112Z,990.7
2022-09-01T06:02:09.220Z,990.6
2022-09-01T06:04:34.332Z,990.6
2022-09-01T06:06:59.445Z,990.6
2022-09-01T06:09:25.539Z,990.6
2022-09-01T06:11:51.643Z,990.6
2022-09-01T06:14:17.720Z,990.6
2022-09-01T06:16:43.825Z,990.6
2022-09-01T06:19:09.936Z,990.5
2022-09-01T06:21:36.017Z,990.4
2022-09-01T06:24:02.096Z,990.4
2022-09-01T06:26:28.247Z,990.4
2022-09-01T06:28:54.293Z,990.5
2022-09-01T06:31:20.394Z,990.4
2022-09-01T06:33:46.494Z,990.6
2022-09-01T06:36:12.584Z,990.5
2022-09-01T06:38:37.679Z,990.5
2022-09-01T06:41:03.782Z,990.6
2022-09-01T06:43:29.882Z,990.6
2022-09-01T06:48:22.060Z,990.6
2022-09-01T06:50:48.169Z,990.6
2022-09-01T06:53:14.350Z,990.6
2022-09-01T06:55:40.355Z,990.6
2022-09-01T06:58:05.522Z,990.6
2022-09-01T07:00:30.599Z,990.6
2022-09-01T07:02:55.703Z,990.7
2022-09-01T07:05:20.845Z,990.7
2022-09-01T07:07:45.979Z,990.6
2022-09-01T07:10:11.055Z,990.6
2022-09-01T07:12:36.206Z,990.7
2022-09-01T07:15:01.306Z,990.7
2022-09-01T07:17:27.390Z,990.7
2022-09-01T07:19:53.465Z,990.7
2022-09-01T07:22:19.586Z,990.7
2022-09-01T07:24:45.661Z,990.6
2022-09-01T07:27:11.773Z,990.6
2022-09-01T07:29:37.855Z,990.6
2022-09-01T07:32:03.964Z,990.7
2022-09-01T07:34:30.059Z,990.7
2022-09-01T07:36:56.136Z,990.7
2022-09-01T07:39:22.236Z,990.7
2022-09-01T07:41:48.332Z,990.7
2022-09-01T07:44:14.436Z,990.8
2022-09-01T07:46:39.553Z,990.8
2022-09-01T07:49:05.645Z,990.8
2022-09-01T07:51:31.725Z,990.8
2022-09-01T07:53:57.848Z,990.8
2022-09-01T07:56:23.919Z,990.9
2022-09-01T07:58:50.024Z,990.9
2022-09-01T08:01:16.115Z,990.9
2022-09-01T08:03:41.228Z,990.9
2022-09-01T08:06:06.365Z,990.9
2022-09-01T08:08:31.471Z,990.9
2022-09-01T08:10:56.593Z,991
2022-09-01T08:13:22.688Z,990.9
2022-09-01T08:15:48.770Z,991
2022-09-01T08:18:14.855Z,990.9
2022-09-01T08:20:40.957Z,991
2022-09-01T08:23:07.047Z,991
2022-09-01T08:25:33.152Z,991
2022-09-01T08:27:59.254Z,991
2022-09-01T08:30:25.334Z,991
2022-09-01T08:32:51.430Z,991
2022-09-01T08:35:17.532Z,991
2022-09-01T08:37:43.628Z,991
2022-09-01T08:40:09.730Z,991
2022-09-01T08:42:34.839Z,991
2022-09-01T08:45:00.927Z,991.1
2022-09-01T08:47:27.036Z,991.1
2022-09-01T08:49:53.133Z,991.1
2022-09-01T08:52:19.211Z,991.1
2022-09-01T08:54:45.300Z,991.1
2022-09-01T08:57:11.399Z,991.1
2022-09-01T08:59:36.529Z,991.1
2022-09-01T09:02:01.633Z,991.1
2022-09-01T09:04:26.771Z,991.2
2022-09-01T09:06:51.869Z,991.2
2022-09-01T09:09:17.963Z,991.2
2022-09-01T09:11:44.061Z,991.2
2022-09-01T09:14:10.154Z,991.2
2022-09-01T09:16:36.261Z,991.2
2022-09-01T09:19:02.346Z,991.2
2022-09-01T09:21:28.455Z,991.2
2022-09-01T09:23:54.539Z,991.1
2022-09-01T09:26:20.626Z,991.1
2022-09-01T09:28:46.732Z,991.1
2022-09-01T09:31:12.831Z,991.1
2022-09-01T09:33:38.917Z,991.1
2022-09-01T09:36:05.017Z,991.1
2022-09-01T09:38:30.139Z,991.1
2022-09-01T09:40:56.218Z,991.1
2022-09-01T09:43:22.304Z,991.1
2022-09-01T09:45:48.422Z,991.1
2022-09-01T09:48:14.500Z,991
2022-09-01T09:50:40.600Z,991
2022-09-01T09:53:06.681Z,991
2022-09-01T09:55:31.814Z,991
2022-09-01T09:57:56.930Z,991
2022-09-01T10:00:23.047Z,991.1
2022-09-01T10:02:48.180Z,991
2022-09-01T10:05:13.260Z,991
2022-09-01T10:07:39.332Z,991.1
2022-09-01T10:10:05.440Z,991
2022-09-01T10:12:31.526Z,991
2022-09-01T10:14:57.623Z,991
2022-09-01T10:17:23.710Z,991
2022-09-01T10:19:49.867Z,991
2022-09-01T10:22:15.903Z,991
2022-09-01T10:24:42.023Z,991
2022-09-01T10:27:08.144Z,991
2022-09-01T10:29:34.249Z,991
2022-09-01T10:32:00.360Z,990.9
2022-09-01T10:34:26.450Z,991
2022-09-01T10:36:51.573Z,990.9
2022-09-01T10:39:17.659Z,990.9
2022-09-01T10:41:43.769Z,991
2022-09-01T10:44:09.851Z,991
2022-09-01T10:46:35.934Z,990.9
2022-09-01T10:49:02.051Z,990.9
2022-09-01T10:51:28.137Z,991
2022-09-01T10:53:53.252Z,990.9
2022-09-01T10:56:18.343Z,991
2022-09-01T10:58:43.445Z,990.9
2022-09-01T11:01:08.551Z,990.9
2022-09-01T11:03:34.725Z,990.8
2022-09-01T11:06:00.797Z,990.8
2022-09-01T11:08:26.864Z,990.8
2022-09-01T11:10:53.001Z,990.8
2022-09-01T11:13:19.054Z,990.8
2022-09-01T11:15:45.201Z,990.8
2022-09-01T11:18:11.251Z,990.8
2022-09-01T11:20:37.307Z,990.8
2022-09-01T11:23:03.463Z,990.8
2022-09-01T11:25:29.555Z,990.7
2022-09-01T11:27:55.691Z,990.7
2022-09-01T11:30:21.712Z,990.6
2022-09-01T11:32:46.877Z,990.7
2022-09-01T11:35:12.978Z,990.7
2022-09-01T11:37:39.042Z,990.7
2022-09-01T11:40:05.138Z,990.7
2022-09-01T11:42:31.252Z,990.7
2022-09-01T11:44:57.342Z,990.6
2022-09-01T11:47:23.450Z,990.6
2022-09-01T11:49:48.533Z,990.6
2022-09-01T11:52:13.647Z,990.5
2022-09-01T11:54:38.800Z,990.6
2022-09-01T11:57:03.864Z,990.5
2022-09-01T11:59:29.931Z,990.5
2022-09-01T12:01:56.030Z,990.5
2022-09-01T12:04:22.130Z,990.4
2022-09-01T12:06:48.220Z,990.5
2022-09-01T12:09:14.317Z,990.5
2022-09-01T12:11:40.418Z,990.5
2022-09-01T12:14:06.515Z,990.5
2022-09-01T12:16:32.595Z,990.5
2022-09-01T12:18:58.696Z,990.4
2022-09-01T12:21:24.837Z,990.4
2022-09-01T12:23:50.955Z,990.4
2022-09-01T12:26:17.014Z,990.4
2022-09-01T12:28:42.102Z,990.3
2022-09-01T12:31:08.199Z,990.4
2022-09-01T12:33:34.285Z,990.3
2022-09-01T12:36:00.353Z,990.4
2022-09-01T12:38:26.492Z,990.4
2022-09-01T12:40:52.577Z,990.4
2022-09-01T12:43:18.658Z,990.4
2022-09-01T12:45:43.817Z,990.3
2022-09-01T12:48:08.889Z,990.3
2022-09-01T12:50:34.079Z,990.3
2022-09-01T12:52:59.131Z,990.3
2022-09-01T12:55:25.219Z,990.3
2022-09-01T12:57:51.311Z,990.3
2022-09-01T13:00:17.408Z,990.3
2022-09-01T13:02:42.543Z,990.2
2022-09-01T13:05:08.625Z,990.2
2022-09-01T13:07:34.726Z,990.2
2022-09-01T13:10:00.838Z,990.3
2022-09-01T13:12:26.942Z,990.3
2022-09-01T13:14:53.005Z,990.3
2022-09-01T13:17:19.097Z,990.2
2022-09-01T13:19:45.197Z,990.3
2022-09-01T13:22:11.288Z,990.3
2022-09-01T13:24:37.388Z,990.3
2022-09-01T13:27:03.508Z,990.2
2022-09-01T13:29:29.852Z,990.1
2022-09-01T13:31:55.668Z,990.1
2022-09-01T13:34:20.787Z,990.1
2022-09-01T13:36:46.860Z,990.1
2022-09-01T13:39:12.967Z,990
2022-09-01T13:41:38.082Z,990
2022-09-01T13:44:03.188Z,990
2022-09-01T13:46:29.289Z,990.1
2022-09-01T13:48:54.423Z,990
2022-09-01T13:51:19.529Z,990
2022-09-01T13:53:45.663Z,990
2022-09-01T13:56:11.718Z,990.1
2022-09-01T13:58:37.818Z,990.1
2022-09-01T14:01:03.907Z,990.1
2022-09-01T14:03:30.016Z,990
2022-09-01T14:05:56.156Z,990
2022-09-01T14:08:22.184Z,989.9
2022-09-01T14:10:48.286Z,989.9
2022-09-01T14:13:14.392Z,990
2022-09-01T14:15:40.476Z,990
2022-09-01T14:18:06.577Z,990
2022-09-01T14:20:32.658Z,989.9
2022-09-01T14:25:23.902Z,989.9
2022-09-01T14:27:50.015Z,989.9
2022-09-01T14:30:16.063Z,989.8
2022-09-01T14:32:42.154Z,989.9
2022-09-01T14:35:08.278Z,989.9
2022-09-01T14:37:34.359Z,989.8
2022-09-01T14:40:00.479Z,989.8
2022-09-01T14:42:25.568Z,989.8
2022-09-01T14:44:50.691Z,989.7
2022-09-01T14:47:15.820Z,989.7
2022-09-01T14:49:40.931Z,989.7
2022-09-01T14:52:07.021Z,989.8
2022-09-01T14:54:33.158Z,989.8
2022-09-01T14:56:59.203Z,989.7
2022-09-01T14:59:25.311Z,989.7
2022-09-01T15:01:51.392Z,989.7
2022-09-01T15:04:17.499Z,989.7
2022-09-01T15:06:43.594Z,989.7
2022-09-01T15:09:09.680Z,989.7
2022-09-01T15:11:35.785Z,989.7
2022-09-01T15:14:01.874Z,989.7
2022-09-01T15:16:27.981Z,989.6
2022-09-01T15:18:54.102Z,989.7
2022-09-01T15:21:19.197Z,989.6
2022-09-01T15:23:45.284Z,989.7
2022-09-01T15:26:11.380Z,989.5
2022-09-01T15:28:37.522Z,989.6
2022-09-01T15:31:03.577Z,989.6
2022-09-01T15:33:29.690Z,989.6
2022-09-01T15:35:55.763Z,989.5
2022-09-01T15:38:20.891Z,989.6
2022-09-01T15:40:45.997Z,989.6
2022-09-01T15:43:12.143Z,989.6
2022-09-01T15:45:37.220Z,989.5
2022-09-01T15:48:02.336Z,989.6
2022-09-01T15:50:28.423Z,989.5
2022-09-01T15:52:54.562Z,989.5
2022-09-01T15:55:20.626Z,989.5
2022-09-01T15:57:46.801Z,989.5
2022-09-01T16:00:12.823Z,989.5
2022-09-01T16:05:05.015Z,989.4
2022-09-01T16:07:31.107Z,989.5
2022-09-01T16:09:57.189Z,989.5
2022-09-01T16:12:23.303Z,989.4
2022-09-01T16:14:49.425Z,989.5
2022-09-01T16:17:15.532Z,989.5
2022-09-01T16:19:40.595Z,989.5
2022-09-01T16:22:06.707Z,989.4
2022-09-01T16:24:32.800Z,989.4
2022-09-01T16:26:58.890Z,989.5
2022-09-01T16:29:24.992Z,989.5
2022-09-01T16:31:51.086Z,989.4
2022-09-01T16:34:17.197Z,989.5
2022-09-01T16:36:43.283Z,989.4
2022-09-01T16:39:08.442Z,989.4
2022-09-01T16:41:33.512Z,989.4
2022-09-01T16:43:58.710Z,989.4
2022-09-01T16:46:23.769Z,989.4
2022-09-01T16:48:49.837Z,989.4
2022-09-01T16:51:16.032Z,989.3
2022-09-01T16:53:42.044Z,989.3
2022-09-01T16:56:08.135Z,989.3
2022-09-01T16:58:34.241Z,989.3
2022-09-01T17:01:00.349Z,989.3
2022-09-01T17:03:26.430Z,989.2
2022-09-01T17:05:52.608Z,989.2
2022-09-01T17:08:18.614Z,989.2
2022-09-01T17:10:44.754Z,989.2
2022-09-01T17:13:10.855Z,989.2
2022-09-01T17:15:36.899Z,989.2
2022-09-01T17:18:02.080Z,989.1
2022-09-01T17:20:28.090Z,989.1
2022-09-01T17:22:54.193Z,989.1
2022-09-01T17:25:20.301Z,989.1
2022-09-01T17:27:46.394Z,989
2022-09-01T17:30:12.479Z,989.2
2022-09-01T17:32:38.585Z,989.2
2022-09-01T17:35:03.710Z,989.2
2022-09-01T17:37:28.810Z,989.2
2022-09-01T17:39:54.911Z,989.2
2022-09-01T17:42:20.990Z,989.2
2022-09-01T17:44:46.141Z,989.2
2022-09-01T17:47:11.226Z,989.3
2022-09-01T17:49:37.336Z,989.3
2022-09-01T17:52:03.429Z,989.3
2022-09-01T17:54:29.514Z,989.3
2022-09-01T17:56:55.613Z,989.3
2022-09-01T17:59:21.703Z,989.3
2022-09-01T18:01:47.821Z,989.3
2022-09-01T18:04:13.910Z,989.3
2022-09-01T18:06:39.997Z,989.3
2022-09-01T18:09:06.081Z,989.3
2022-09-01T18:11:32.192Z,989.3
2022-09-01T18:13:58.286Z,989.4
2022-09-01T18:16:24.382Z,989.4
2022-09-01T18:18:49.482Z,989.4
2022-09-01T18:21:15.587Z,989.5
2022-09-01T18:23:41.675Z,989.5
2022-09-01T18:26:07.775Z,989.5
2022-09-01T18:28:33.866Z,989.5
2022-09-01T18:30:59.977Z,989.6
2022-09-01T18:33:26.066Z,989.6
2022-09-01T18:35:51.182Z,989.6
2022-09-01T18:38:16.304Z,989.7
2022-09-01T18:40:41.420Z,989.7
2022-09-01T18:43:06.521Z,989.7
2022-09-01T18:45:32.626Z,989.8
2022-09-01T18:47:58.715Z,989.7
2022-09-01T18:50:24.813Z,989.7
2022-09-01T18:52:50.898Z,989.7
2022-09-01T18:55:17.014Z,989.7
2022-09-01T18:57:43.106Z,989.7
2022-09-01T19:00:09.201Z,989.8
2022-09-01T19:02:35.305Z,989.8
2022-09-01T19:05:01.381Z,989.8
2022-09-01T19:07:27.486Z,989.8
2022-09-01T19:09:53.610Z,989.8
2022-09-01T19:12:19.696Z,989.8
2022-09-01T19:14:44.788Z,989.8
2022-09-01T19:17:10.884Z,989.8
2022-09-01T19:19:37.011Z,989.8
2022-09-01T19:22:03.104Z,989.7
2022-09-01T19:24:29.155Z,989.8
2022-09-01T19:29:21.356Z,989.8
2022-09-01T19:31:47.474Z,989.7
2022-09-01T19:34:12.573Z,989.8
2022-09-01T19:36:37.686Z,989.8
2022-09-01T19:39:02.817Z,989.8
2022-09-01T19:41:27.918Z,989.8
2022-09-01T19:43:54.020Z,989.8
2022-09-01T19:46:20.110Z,989.8
2022-09-01T19:48:46.210Z,989.8
2022-09-01T19:51:12.299Z,989.8
2022-09-01T19:53:38.377Z,989.8
2022-09-01T19:56:04.492Z,989.8
2022-09-01T19:58:30.586Z,989.8
2022-09-01T20:00:56.695Z,989.8
2022-09-01T20:03:22.801Z,989.8
2022-09-01T20:05:48.911Z,989.8
2022-09-01T20:08:14.960Z,989.7
2022-09-01T20:10:41.073Z,989.8
2022-09-01T20:13:06.174Z,989.8
2022-09-01T20:15:32.259Z,989.8
2022-09-01T20:17:58.394Z,989.7
2022-09-01T20:20:24.484Z,989.7
2022-09-01T20:22:50.559Z,989.7
2022-09-01T20:25:16.655Z,989.8
2022-09-01T20:27:42.743Z,989.8
2022-09-01T20:30:07.884Z,989.8
2022-09-01T20:32:33.024Z,989.8
2022-09-01T20:34:59.103Z,989.8
2022-09-01T20:37:25.150Z,989.8
2022-09-01T20:39:51.262Z,989.8
2022-09-01T20:42:17.409Z,989.7
2022-09-01T20:44:43.523Z,989.7
2022-09-01T20:47:09.531Z,989.7
2022-09-01T20:49:35.636Z,989.7
2022-09-01T20:52:01.753Z,989.7
2022-09-01T20:54:27.849Z,989.8
2022-09-01T20:56:53.933Z,989.7
2022-09-01T20:59:20.062Z,989.7
2022-09-01T21:01:46.123Z,989.7
2022-09-01T21:04:11.219Z,989.7
2022-09-01T21:06:37.356Z,989.7
2022-09-01T21:09:03.428Z,989.8
2022-09-01T21:11:28.561Z,989.7
2022-09-01T21:13:54.636Z,989.7
2022-09-01T21:16:20.730Z,989.7
2022-09-01T21:18:46.839Z,989.7
2022-09-01T21:21:11.957Z,989.7
2022-09-01T21:23:37.068Z,989.8
2022-09-01T21:26:03.149Z,989.7
2022-09-01T21:28:29.249Z,989.7
2022-09-01T21:30:55.371Z,989.7
2022-09-01T21:33:21.527Z,989.7
2022-09-01T21:35:47.545Z,989.7
2022-09-01T21:38:13.621Z,989.7
2022-09-01T21:40:39.726Z,989.7
2022-09-01T21:43:05.843Z,989.7
2022-09-01T21:45:31.929Z,989.7
2022-09-01T21:47:58.027Z,989.7
2022-09-01T21:50:24.129Z,989.7
2022-09-01T21:52:50.200Z,989.7
2022-09-01T21:55:15.333Z,989.7
2022-09-01T21:57:41.406Z,989.7
2022-09-01T22:00:07.502Z,989.7
2022-09-01T22:02:33.598Z,989.7
2022-09-01T22:04:59.720Z,989.6
2022-09-01T22:07:25.784Z,989.6
2022-09-01T22:09:51.897Z,989.5
2022-09-01T22:12:17.001Z,989.5
2022-09-01T22:14:42.161Z,989.6
2022-09-01T22:17:07.271Z,989.5
2022-09-01T22:19:32.349Z,989.5
2022-09-01T22:21:58.467Z,989.5
2022-09-01T22:24:24.546Z,989.5
2022-09-01T22:26:50.646Z,989.5
2022-09-01T22:29:16.759Z,989.5
2022-09-01T22:31:42.838Z,989.5
2022-09-01T22:34:08.929Z,989.5
2022-09-01T22:36:35.018Z,989.5
2022-09-01T22:41:27.222Z,989.5
2022-09-01T22:43:53.350Z,989.5
2022-09-01T22:46:19.397Z,989.5
2022-09-01T22:48:45.497Z,989.6
2022-09-01T22:51:10.603Z,989.5
2022-09-01T22:53:36.700Z,989.5
2022-09-01T22:56:02.786Z,989.6
2022-09-01T22:58:28.933Z,989.6
2022-09-01T23:00:54.983Z,989.5
2022-09-01T23:03:21.087Z,989.5
2022-09-01T23:05:47.236Z,989.5
2022-09-01T23:08:13.271Z,989.5
2022-09-01T23:10:38.426Z,989.5
2022-09-01T23:13:03.525Z,989.5
2022-09-01T23:15:28.627Z,989.5
2022-09-01T23:17:53.738Z,989.4
2022-09-01T23:20:19.831Z,989.4
2022-09-01T23:22:45.926Z,989.4
2022-09-01T23:25:12.023Z,989.4
2022-09-01T23:27:38.122Z,989.4
2022-09-01T23:30:04.214Z,989.5
2022-09-01T23:32:30.292Z,989.4
2022-09-01T23:34:56.411Z,989.4
2022-09-01T23:37:22.495Z,989.3
2022-09-01T23:39:48.586Z,989.4
2022-09-01T23:42:14.757Z,989.4
2022-09-01T23:44:40.767Z,989.4
2022-09-01T23:47:06.862Z,989.4
2022-09-01T23:49:31.990Z,989.4
2022-09-01T23:51:58.088Z,989.4
2022-09-01T23:54:24.167Z,989.3
2022-09-01T23:56:50.286Z,989.3
2022-09-01T23:59:16.380Z,989.3
