createdAt,value
2023-04-18T00:00:44.732Z,96.21
2023-04-18T00:03:38.405Z,96.43
2023-04-18T00:06:40.926Z,96.49
2023-04-18T00:09:45.931Z,96.60
2023-04-18T00:12:53.078Z,96.73
2023-04-18T00:15:38.930Z,97.04
2023-04-18T00:18:26.830Z,96.94
2023-04-18T00:21:48.549Z,97.05
2023-04-18T00:24:32.647Z,97.08
2023-04-18T00:30:07.172Z,97.31
2023-04-18T00:32:54.639Z,97.28
2023-04-18T00:38:43.375Z,97.50
2023-04-18T00:41:45.195Z,97.60
2023-04-18T00:44:21.645Z,97.74
2023-04-18T00:50:14.900Z,97.78
2023-04-18T00:52:59.920Z,97.84
2023-04-18T00:55:46.940Z,97.96
2023-04-18T00:58:41.218Z,98.09
2023-04-18T01:01:30.213Z,98.22
2023-04-18T01:04:18.012Z,98.45
2023-04-18T01:07:12.422Z,98.43
2023-04-18T01:09:42.249Z,98.59
2023-04-18T01:12:10.638Z,98.57
2023-04-18T01:14:45.451Z,98.73
2023-04-18T01:17:14.213Z,98.76
2023-04-18T01:19:42.789Z,98.91
2023-04-18T01:22:14.250Z,98.94
2023-04-18T01:24:42.696Z,98.97
2023-04-18T01:27:16.082Z,99.15
2023-04-18T01:29:44.434Z,99.07
2023-04-18T01:32:12.888Z,99.09
2023-04-18T01:34:41.515Z,99.17
2023-04-18T01:37:09.884Z,99.23
2023-04-18T01:39:38.203Z,99.32
2023-04-18T01:42:06.678Z,99.49
2023-04-18T01:44:35.070Z,99.37
2023-04-18T01:47:03.625Z,99.38
2023-04-18T01:49:31.942Z,99.50
2023-04-18T01:52:00.399Z,99.54
2023-04-18T01:54:28.786Z,99.61
2023-04-18T01:56:57.114Z,99.75
2023-04-18T01:59:25.585Z,99.91
2023-04-18T02:01:54.983Z,99.91
2023-04-18T02:04:26.863Z,99.95
2023-04-18T02:06:59.054Z,99.97
2023-04-18T02:12:08.062Z,100.00
2023-04-18T02:14:37.021Z,100.00
2023-04-18T02:17:05.568Z,100.00
2023-04-18T02:19:34.497Z,100.00
2023-04-18T02:22:09.269Z,100.00
2023-04-18T02:24:37.708Z,100.00
2023-04-18T02:27:06.274Z,100.00
2023-04-18T02:29:34.645Z,100.00
2023-04-18T02:32:03.580Z,100.00
2023-04-18T02:34:33.769Z,100.00
2023-04-18T02:37:02.273Z,100.00
2023-04-18T02:39:31.244Z,100.00
2023-04-18T02:42:00.668Z,100.00
2023-04-18T02:44:29.537Z,100.00
2023-04-18T02:46:58.164Z,100.00
2023-04-18T02:49:27.447Z,100.00
2023-04-18T02:51:56.843Z,100.00
2023-04-18T02:54:25.394Z,100.00
2023-04-18T02:56:54.619Z,100.00
2023-04-18T02:59:23.006Z,100.00
2023-04-18T03:01:51.369Z,100.00
2023-04-18T03:04:19.934Z,100.00
2023-04-18T03:06:49.058Z,100.00
2023-04-18T03:09:17.483Z,100.00
2023-04-18T03:11:46.612Z,100.00
2023-04-18T03:14:16.282Z,100.00
2023-04-18T03:16:45.124Z,100.00
2023-04-18T03:19:14.364Z,100.00
2023-04-18T03:21:43.921Z,100.00
2023-04-18T03:24:12.829Z,100.00
2023-04-18T03:26:42.470Z,100.00
2023-04-18T03:29:11.673Z,100.00
2023-04-18T03:31:41.559Z,100.00
2023-04-18T03:34:11.431Z,100.00
2023-04-18T03:36:41.543Z,100.00
2023-04-18T03:39:17.993Z,100.00
2023-04-18T03:41:58.242Z,100.00
2023-04-18T03:44:55.724Z,100.00
2023-04-18T03:47:57.121Z,100.00
2023-04-18T03:50:27.994Z,100.00
2023-04-18T03:53:01.210Z,100.00
2023-04-18T03:55:31.904Z,100.00
2023-04-18T03:58:01.111Z,100.00
2023-04-18T04:00:33.274Z,100.00
2023-04-18T04:03:02.681Z,100.00
2023-04-18T04:05:31.888Z,100.00
2023-04-18T04:08:11.282Z,100.00
2023-04-18T04:10:40.714Z,100.00
2023-04-18T04:13:09.056Z,100.00
2023-04-18T04:15:38.680Z,100.00
2023-04-18T04:18:07.272Z,100.00
2023-04-18T04:20:36.628Z,100.00
2023-04-18T04:23:06.396Z,100.00
2023-04-18T04:25:34.996Z,100.00
2023-04-18T04:28:03.496Z,100.00
2023-04-18T04:30:33.510Z,100.00
2023-04-18T04:33:03.328Z,100.00
2023-04-18T04:35:32.269Z,100.00
2023-04-18T04:38:01.737Z,100.00
2023-04-18T04:40:30.211Z,100.00
2023-04-18T04:43:06.137Z,100.00
2023-04-18T04:45:42.570Z,100.00
2023-04-18T04:48:11.449Z,100.00
2023-04-18T04:51:00.261Z,100.00
2023-04-18T04:53:30.701Z,100.00
2023-04-18T04:56:00.368Z,100.00
2023-04-18T04:58:28.914Z,100.00
2023-04-18T05:01:00.668Z,100.00
2023-04-18T05:03:40.963Z,100.00
2023-04-18T05:06:12.590Z,100.00
2023-04-18T05:08:41.013Z,100.00
2023-04-18T05:11:09.350Z,100.00
2023-04-18T05:13:37.936Z,100.00
2023-04-18T05:16:07.451Z,100.00
2023-04-18T05:18:39.120Z,100.00
2023-04-18T05:21:07.735Z,100.00
2023-04-18T05:23:37.331Z,100.00
2023-04-18T05:26:06.288Z,100.00
2023-04-18T05:28:34.686Z,100.00
2023-04-18T05:31:03.366Z,100.00
2023-04-18T05:33:32.189Z,100.00
2023-04-18T05:36:00.674Z,100.00
2023-04-18T05:38:29.038Z,100.00
2023-04-18T05:41:00.424Z,100.00
2023-04-18T05:43:29.020Z,100.00
2023-04-18T05:45:57.976Z,100.00
2023-04-18T05:48:27.667Z,100.00
2023-04-18T05:50:56.084Z,100.00
2023-04-18T05:53:24.479Z,100.00
2023-04-18T05:55:52.959Z,100.00
2023-04-18T05:58:21.410Z,100.00
2023-04-18T06:00:58.209Z,100.00
2023-04-18T06:03:26.741Z,100.00
2023-04-18T06:08:14.932Z,100.00
2023-04-18T06:10:46.098Z,100.00
2023-04-18T06:13:15.286Z,100.00
2023-04-18T06:15:51.700Z,100.00
2023-04-18T06:18:29.267Z,100.00
2023-04-18T06:20:57.879Z,100.00
2023-04-18T06:23:26.264Z,100.00
2023-04-18T06:25:57.270Z,100.00
2023-04-18T06:28:26.351Z,100.00
2023-04-18T06:30:54.709Z,100.00
2023-04-18T06:33:25.529Z,100.00
2023-04-18T06:35:54.891Z,100.00
2023-04-18T06:38:23.321Z,100.00
2023-04-18T06:40:52.006Z,100.00
2023-04-18T06:43:22.154Z,100.00
2023-04-18T06:45:50.641Z,100.00
2023-04-18T06:48:19.102Z,100.00
2023-04-18T06:50:47.529Z,100.00
2023-04-18T06:53:15.934Z,100.00
2023-04-18T06:55:44.446Z,100.00
2023-04-18T06:58:16.332Z,100.00
2023-04-18T07:00:48.055Z,100.00
2023-04-18T07:03:16.646Z,100.00
2023-04-18T07:06:04.922Z,100.00
2023-04-18T07:08:41.237Z,100.00
2023-04-18T07:11:09.621Z,100.00
2023-04-18T07:13:40.499Z,100.00
2023-04-18T07:16:09.618Z,100.00
2023-04-18T07:18:38.731Z,100.00
2023-04-18T07:21:07.888Z,100.00
2023-04-18T07:23:38.040Z,100.00
2023-04-18T07:26:12.803Z,100.00
2023-04-18T07:28:52.012Z,100.00
2023-04-18T07:31:21.106Z,100.00
2023-04-18T07:33:49.468Z,100.00
2023-04-18T07:36:47.156Z,100.00
2023-04-18T07:39:15.614Z,100.00
2023-04-18T07:41:44.038Z,100.00
2023-04-18T07:44:12.586Z,100.00
2023-04-18T07:46:41.339Z,100.00
2023-04-18T07:49:09.949Z,100.00
2023-04-18T07:51:39.635Z,100.00
2023-04-18T07:54:11.240Z,100.00
2023-04-18T07:56:39.669Z,100.00
2023-04-18T07:59:08.074Z,100.00
2023-04-18T08:01:36.489Z,100.00
2023-04-18T08:04:05.318Z,99.94
2023-04-18T08:06:34.854Z,99.74
2023-04-18T08:09:05.673Z,99.78
2023-04-18T08:11:34.242Z,99.95
2023-04-18T08:14:13.136Z,99.86
2023-04-18T08:17:10.592Z,99.86
2023-04-18T08:19:39.920Z,99.39
2023-04-18T08:22:13.270Z,99.27
2023-04-18T08:27:26.346Z,99.61
2023-04-18T08:29:55.386Z,99.34
2023-04-18T08:32:25.414Z,99.01
2023-04-18T08:34:59.693Z,98.77
2023-04-18T08:37:28.667Z,98.67
2023-04-18T08:39:57.196Z,98.78
2023-04-18T08:42:30.163Z,98.88
2023-04-18T08:45:00.198Z,98.63
2023-04-18T08:47:31.685Z,99.01
2023-04-18T08:50:01.756Z,98.81
2023-04-18T08:52:31.524Z,98.76
2023-04-18T08:54:59.846Z,98.65
2023-04-18T08:57:28.510Z,98.34
2023-04-18T09:00:00.699Z,98.17
2023-04-18T09:02:45.038Z,97.87
2023-04-18T09:05:19.755Z,98.00
2023-04-18T09:07:53.634Z,98.25
2023-04-18T09:10:36.589Z,98.54
2023-04-18T09:13:56.452Z,98.40
2023-04-18T09:16:27.518Z,98.07
2023-04-18T09:19:15.060Z,97.62
2023-04-18T09:21:50.754Z,97.42
2023-04-18T09:24:24.895Z,97.34
2023-04-18T09:27:01.295Z,97.49
2023-04-18T09:29:47.277Z,97.11
2023-04-18T09:32:27.555Z,96.90
2023-04-18T09:35:04.400Z,96.93
2023-04-18T09:37:33.621Z,96.78
2023-04-18T09:40:19.783Z,96.30
2023-04-18T09:42:48.775Z,95.88
2023-04-18T09:45:17.430Z,95.34
2023-04-18T09:47:46.108Z,94.86
2023-04-18T09:50:16.934Z,94.71
2023-04-18T09:52:46.999Z,94.94
2023-04-18T09:55:19.452Z,94.49
2023-04-18T09:57:49.456Z,93.72
2023-04-18T10:00:28.293Z,93.33
2023-04-18T10:03:21.226Z,92.49
2023-04-18T10:05:50.462Z,92.22
2023-04-18T10:08:18.865Z,91.99
2023-04-18T10:10:47.246Z,91.78
2023-04-18T10:13:28.450Z,91.51
2023-04-18T10:16:00.299Z,91.14
2023-04-18T10:18:39.451Z,90.84
2023-04-18T10:21:37.751Z,90.69
2023-04-18T10:24:56.715Z,90.75
2023-04-18T10:27:57.070Z,90.53
2023-04-18T10:30:45.638Z,90.60
2023-04-18T10:37:13.309Z,91.00
2023-04-18T10:39:53.966Z,89.81
2023-04-18T10:42:52.051Z,89.12
2023-04-18T10:45:24.667Z,88.93
2023-04-18T10:48:32.750Z,88.87
2023-04-18T10:51:48.225Z,88.72
2023-04-18T10:54:36.076Z,87.62
2023-04-18T10:57:07.652Z,86.80
2023-04-18T10:59:44.784Z,85.96
2023-04-18T11:02:24.226Z,85.39
2023-04-18T11:04:55.430Z,84.68
2023-04-18T11:07:37.897Z,83.54
2023-04-18T11:10:09.280Z,83.29
2023-04-18T11:12:40.789Z,83.24
2023-04-18T11:15:23.142Z,83.07
2023-04-18T11:18:03.077Z,83.22
2023-04-18T11:20:50.882Z,83.44
2023-04-18T11:23:23.893Z,83.48
2023-04-18T11:25:56.502Z,83.03
2023-04-18T11:28:25.083Z,82.52
2023-04-18T11:30:59.928Z,82.29
2023-04-18T11:33:29.423Z,82.20
2023-04-18T11:35:59.973Z,81.73
2023-04-18T11:38:31.770Z,81.35
2023-04-18T11:41:02.870Z,80.82
2023-04-18T11:43:31.359Z,80.35
2023-04-18T11:46:00.525Z,80.40
2023-04-18T11:48:37.369Z,80.38
2023-04-18T11:51:36.013Z,80.49
2023-04-18T11:54:04.788Z,80.65
2023-04-18T11:56:45.573Z,80.55
2023-04-18T11:59:14.784Z,80.55
2023-04-18T12:01:43.222Z,80.65
2023-04-18T12:04:11.777Z,80.81
2023-04-18T12:06:51.243Z,81.02
2023-04-18T12:09:22.806Z,80.70
2023-04-18T12:12:03.907Z,80.89
2023-04-18T12:14:35.824Z,80.82
2023-04-18T12:17:04.164Z,81.27
2023-04-18T12:19:33.041Z,81.88
2023-04-18T12:22:05.402Z,82.20
2023-04-18T12:24:34.084Z,82.16
2023-04-18T12:27:24.417Z,82.29
2023-04-18T12:30:05.556Z,81.91
2023-04-18T12:32:35.945Z,82.07
2023-04-18T12:35:05.107Z,81.80
2023-04-18T12:37:42.886Z,81.86
2023-04-18T12:40:13.907Z,81.90
2023-04-18T12:42:42.838Z,82.31
2023-04-18T12:45:13.233Z,81.79
2023-04-18T12:47:44.901Z,81.32
2023-04-18T12:50:22.441Z,81.32
2023-04-18T12:52:58.460Z,80.97
2023-04-18T12:55:29.208Z,80.44
2023-04-18T12:57:58.275Z,80.62
2023-04-18T13:00:30.156Z,80.56
2023-04-18T13:02:59.606Z,79.68
2023-04-18T13:05:33.078Z,79.29
2023-04-18T13:08:15.165Z,78.76
2023-04-18T13:10:47.686Z,78.22
2023-04-18T13:13:16.306Z,77.84
2023-04-18T13:15:44.885Z,77.54
2023-04-18T13:18:14.275Z,77.02
2023-04-18T13:20:54.347Z,76.75
2023-04-18T13:23:25.659Z,76.46
2023-04-18T13:25:54.138Z,76.31
2023-04-18T13:28:23.991Z,76.33
2023-04-18T13:30:53.083Z,75.94
2023-04-18T13:33:21.998Z,74.95
2023-04-18T13:35:50.705Z,74.84
2023-04-18T13:38:19.129Z,75.21
2023-04-18T13:40:53.752Z,75.07
2023-04-18T13:43:30.326Z,74.71
2023-04-18T13:45:58.993Z,74.47
2023-04-18T13:48:31.286Z,73.97
2023-04-18T13:51:00.599Z,74.02
2023-04-18T13:53:31.070Z,74.13
2023-04-18T13:56:02.618Z,73.48
2023-04-18T13:58:31.219Z,72.96
2023-04-18T14:01:01.921Z,72.43
2023-04-18T14:03:31.056Z,71.68
2023-04-18T14:06:00.223Z,70.90
2023-04-18T14:08:29.084Z,70.63
2023-04-18T14:10:58.049Z,70.24
2023-04-18T14:13:27.607Z,70.06
2023-04-18T14:19:03.910Z,70.46
2023-04-18T14:21:35.061Z,70.98
2023-04-18T14:24:06.461Z,70.59
2023-04-18T14:26:42.923Z,70.20
2023-04-18T14:29:11.755Z,70.18
2023-04-18T14:31:41.898Z,70.48
2023-04-18T14:34:17.516Z,71.17
2023-04-18T14:36:49.988Z,71.57
2023-04-18T14:39:18.503Z,71.82
2023-04-18T14:41:54.170Z,72.06
2023-04-18T14:44:42.072Z,72.18
2023-04-18T14:47:11.022Z,72.43
2023-04-18T14:49:40.291Z,72.53
2023-04-18T14:52:08.749Z,72.20
2023-04-18T14:54:37.094Z,72.41
2023-04-18T14:57:05.965Z,72.48
2023-04-18T14:59:34.429Z,72.72
2023-04-18T15:02:02.987Z,72.76
2023-04-18T15:04:31.476Z,72.88
2023-04-18T15:07:00.271Z,72.47
2023-04-18T15:09:37.358Z,72.51
2023-04-18T15:12:07.010Z,72.78
2023-04-18T15:14:38.316Z,72.98
2023-04-18T15:17:06.671Z,72.94
2023-04-18T15:19:35.275Z,73.00
2023-04-18T15:22:04.102Z,72.73
2023-04-18T15:24:33.265Z,72.84
2023-04-18T15:27:02.246Z,72.98
2023-04-18T15:29:30.696Z,73.01
2023-04-18T15:31:59.215Z,72.88
2023-04-18T15:34:27.560Z,72.61
2023-04-18T15:36:55.936Z,72.42
2023-04-18T15:39:24.247Z,72.57
2023-04-18T15:41:54.559Z,72.21
2023-04-18T15:44:23.141Z,72.21
2023-04-18T15:46:51.824Z,72.13
2023-04-18T15:49:20.352Z,71.99
2023-04-18T15:51:48.922Z,71.45
2023-04-18T15:54:17.287Z,71.14
2023-04-18T15:56:45.601Z,70.92
2023-04-18T15:59:13.959Z,70.84
2023-04-18T16:01:45.208Z,70.79
2023-04-18T16:04:14.808Z,70.80
2023-04-18T16:06:43.414Z,70.76
2023-04-18T16:09:11.824Z,70.84
2023-04-18T16:11:40.246Z,70.95
2023-04-18T16:14:08.558Z,71.28
2023-04-18T16:16:36.810Z,71.28
2023-04-18T16:19:05.661Z,71.32
2023-04-18T16:21:34.022Z,71.46
2023-04-18T16:24:02.490Z,71.53
2023-04-18T16:26:30.840Z,71.95
2023-04-18T16:28:59.247Z,72.19
2023-04-18T16:31:27.803Z,72.33
2023-04-18T16:33:56.492Z,72.38
2023-04-18T16:36:24.909Z,72.53
2023-04-18T16:38:53.202Z,72.79
2023-04-18T16:41:21.637Z,72.92
2023-04-18T16:43:50.283Z,72.97
2023-04-18T16:46:19.155Z,73.27
2023-04-18T16:48:48.662Z,73.65
2023-04-18T16:51:18.188Z,74.06
2023-04-18T16:53:46.818Z,74.40
2023-04-18T16:56:15.257Z,74.82
2023-04-18T16:58:43.571Z,75.12
2023-04-18T17:01:12.036Z,75.44
2023-04-18T17:03:40.969Z,75.69
2023-04-18T17:06:09.514Z,75.95
2023-04-18T17:08:37.965Z,76.30
2023-04-18T17:11:06.468Z,76.70
2023-04-18T17:13:36.087Z,76.84
2023-04-18T17:16:05.128Z,77.11
2023-04-18T17:18:33.499Z,77.36
2023-04-18T17:21:01.868Z,77.55
2023-04-18T17:23:32.231Z,77.99
2023-04-18T17:26:01.245Z,78.12
2023-04-18T17:28:29.625Z,78.38
2023-04-18T17:30:58.576Z,78.81
2023-04-18T17:33:27.187Z,79.02
2023-04-18T17:35:55.465Z,79.25
2023-04-18T17:38:23.990Z,79.40
2023-04-18T17:41:03.238Z,79.81
2023-04-18T17:43:31.641Z,79.82
2023-04-18T17:49:43.341Z,80.73
2023-04-18T17:52:11.882Z,81.03
2023-04-18T17:54:40.396Z,81.24
2023-04-18T17:57:08.744Z,81.54
2023-04-18T17:59:37.868Z,81.73
2023-04-18T18:02:06.862Z,81.85
2023-04-18T18:04:35.412Z,81.98
2023-04-18T18:07:05.106Z,82.03
2023-04-18T18:09:33.566Z,82.19
2023-04-18T18:12:02.582Z,82.27
2023-04-18T18:14:31.121Z,82.28
2023-04-18T18:16:59.503Z,82.49
2023-04-18T18:19:28.039Z,82.71
2023-04-18T18:21:56.543Z,82.81
2023-04-18T18:24:26.834Z,83.09
2023-04-18T18:26:55.247Z,83.27
2023-04-18T18:29:24.070Z,83.58
2023-04-18T18:31:52.465Z,83.65
2023-04-18T18:34:21.627Z,83.98
2023-04-18T18:36:50.922Z,84.17
2023-04-18T18:40:20.481Z,84.40
2023-04-18T18:44:14.086Z,84.79
2023-04-18T18:47:07.709Z,84.99
2023-04-18T18:49:36.339Z,85.21
2023-04-18T18:52:07.487Z,85.49
2023-04-18T18:54:36.067Z,85.57
2023-04-18T18:57:04.483Z,85.66
2023-04-18T18:59:32.819Z,85.78
2023-04-18T19:02:01.417Z,86.01
2023-04-18T19:04:30.256Z,86.21
2023-04-18T19:06:58.718Z,86.24
2023-04-18T19:09:27.402Z,86.36
2023-04-18T19:11:56.906Z,86.56
2023-04-18T19:14:25.253Z,86.62
2023-04-18T19:16:56.104Z,86.76
2023-04-18T19:19:24.986Z,86.91
2023-04-18T19:21:53.356Z,86.91
2023-04-18T19:24:21.686Z,86.98
2023-04-18T19:26:50.036Z,87.27
2023-04-18T19:29:18.449Z,87.31
2023-04-18T19:31:46.894Z,87.32
2023-04-18T19:34:23.532Z,87.46
2023-04-18T19:36:51.823Z,87.62
2023-04-18T19:39:20.247Z,87.82
2023-04-18T19:41:48.616Z,87.98
2023-04-18T19:44:16.998Z,88.09
2023-04-18T19:46:45.365Z,88.20
2023-04-18T19:49:13.863Z,88.20
2023-04-18T19:51:42.476Z,88.31
2023-04-18T19:57:12.587Z,88.54
2023-04-18T19:59:40.878Z,88.65
2023-04-18T20:02:09.350Z,88.67
2023-04-18T20:04:38.226Z,88.86
2023-04-18T20:07:12.871Z,88.88
2023-04-18T20:09:41.176Z,89.10
2023-04-18T20:12:09.580Z,89.09
2023-04-18T20:14:37.978Z,89.19
2023-04-18T20:17:06.588Z,89.27
2023-04-18T20:19:35.037Z,89.43
2023-04-18T20:22:03.820Z,89.42
2023-04-18T20:24:34.579Z,89.55
2023-04-18T20:27:02.973Z,89.60
2023-04-18T20:29:33.767Z,89.66
2023-04-18T20:32:02.119Z,89.78
2023-04-18T20:34:31.371Z,89.86
2023-04-18T20:37:00.150Z,89.95
2023-04-18T20:39:28.568Z,89.98
2023-04-18T20:41:57.928Z,89.92
2023-04-18T20:44:26.557Z,90.08
2023-04-18T20:46:54.929Z,90.00
2023-04-18T20:49:23.398Z,90.06
2023-04-18T20:51:51.715Z,90.13
2023-04-18T20:54:20.076Z,90.09
2023-04-18T20:56:48.387Z,90.27
2023-04-18T20:59:42.529Z,90.28
2023-04-18T21:06:28.385Z,90.34
2023-04-18T21:08:56.817Z,90.33
2023-04-18T21:11:25.253Z,90.34
2023-04-18T21:13:53.571Z,90.30
2023-04-18T21:16:23.833Z,90.23
2023-04-18T21:18:55.083Z,90.42
2023-04-18T21:21:24.436Z,90.26
2023-04-18T21:23:52.701Z,90.43
2023-04-18T21:26:21.128Z,90.39
2023-04-18T21:29:01.022Z,90.41
2023-04-18T21:31:32.736Z,90.27
2023-04-18T21:34:04.283Z,90.42
2023-04-18T21:36:57.840Z,90.40
2023-04-18T21:39:27.607Z,90.48
2023-04-18T21:41:55.917Z,90.54
2023-04-18T21:44:24.363Z,90.59
2023-04-18T21:46:52.686Z,90.50
2023-04-18T21:49:21.123Z,90.47
2023-04-18T21:51:49.405Z,90.40
2023-04-18T21:54:17.718Z,90.48
2023-04-18T21:56:46.033Z,90.32
2023-04-18T21:59:14.482Z,90.41
2023-04-18T22:01:43.401Z,90.45
2023-04-18T22:10:28.446Z,90.60
2023-04-18T22:12:57.565Z,90.64
2023-04-18T22:15:27.202Z,90.62
2023-04-18T22:17:56.491Z,90.67
2023-04-18T22:20:26.830Z,90.76
2023-04-18T22:22:55.324Z,90.89
2023-04-18T22:25:23.735Z,90.58
2023-04-18T22:27:52.055Z,90.83
2023-04-18T22:30:20.953Z,90.79
2023-04-18T22:32:49.478Z,90.91
2023-04-18T22:36:19.369Z,90.79
2023-04-18T22:38:47.737Z,90.91
2023-04-18T22:41:16.029Z,90.88
2023-04-18T22:43:44.503Z,90.86
2023-04-18T22:46:12.887Z,90.78
2023-04-18T22:48:41.216Z,90.97
2023-04-18T22:51:09.524Z,91.08
2023-04-18T22:53:37.846Z,91.03
2023-04-18T22:56:06.716Z,91.02
2023-04-18T22:58:35.085Z,91.08
2023-04-18T23:17:53.256Z,90.46
2023-04-18T23:20:22.160Z,90.03
2023-04-18T23:22:51.707Z,89.97
2023-04-18T23:25:20.992Z,89.93
2023-04-18T23:27:49.349Z,90.10
2023-04-18T23:30:17.650Z,90.14
2023-04-18T23:32:46.010Z,90.21
2023-04-18T23:35:14.478Z,90.20
2023-04-18T23:37:42.987Z,90.16
2023-04-18T23:40:11.360Z,90.34
2023-04-18T23:42:39.768Z,90.46
2023-04-18T23:45:08.352Z,90.22
2023-04-18T23:47:36.892Z,90.36
2023-04-18T23:50:06.090Z,90.29
2023-04-18T23:52:34.440Z,90.28
2023-04-18T23:55:02.929Z,90.33
2023-04-18T23:57:31.369Z,90.37
2023-04-18T23:59:59.701Z,90.49
