createdAt,value
2019-02-23T00:01:10.284Z,-1.69
2019-02-23T00:06:29.787Z,-1.79
2019-02-23T00:11:29.708Z,-1.91
2019-02-23T00:16:35.347Z,-1.77
2019-02-23T00:21:41.443Z,-1.86
2019-02-23T00:26:47.013Z,-2.01
2019-02-23T00:31:54.967Z,-2.38
2019-02-23T00:37:00.563Z,-2.06
2019-02-23T00:42:06.557Z,-1.91
2019-02-23T00:47:13.728Z,-2.15
2019-02-23T00:52:20.970Z,-2.04
2019-02-23T00:57:29.391Z,-2.34
2019-02-23T01:02:35.557Z,-2.33
2019-02-23T01:07:43.271Z,-2.29
2019-02-23T01:12:48.782Z,-2.23
2019-02-23T01:17:54.281Z,-2.13
2019-02-23T01:22:59.801Z,-2.21
2019-02-23T01:28:07.377Z,-2.31
2019-02-23T01:33:15.691Z,-2.48
2019-02-23T01:38:21.137Z,-2.45
2019-02-23T01:43:27.601Z,-2.51
2019-02-23T01:48:33.610Z,-2.44
2019-02-23T01:53:39.378Z,-2.42
2019-02-23T01:58:44.830Z,-2.51
2019-02-23T02:03:51.021Z,-2.73
2019-02-23T02:08:56.708Z,-2.60
2019-02-23T02:14:02.826Z,-2.76
2019-02-23T02:19:08.715Z,-2.79
2019-02-23T02:24:14.995Z,-2.64
2019-02-23T02:29:20.640Z,-2.52
2019-02-23T02:34:29.606Z,-2.46
2019-02-23T02:39:35.276Z,-2.40
2019-02-23T02:44:44.017Z,-2.33
2019-02-23T02:49:49.499Z,-3.79
2019-02-23T02:54:55.094Z,-3.12
2019-02-23T03:00:05.853Z,-2.88
2019-02-23T03:05:29.015Z,-2.73
2019-02-23T03:10:39.856Z,-2.59
2019-02-23T03:15:45.343Z,-2.47
2019-02-23T03:20:52.147Z,-2.50
2019-02-23T03:25:57.942Z,-3.09
2019-02-23T03:31:06.031Z,-2.87
2019-02-23T03:36:17.911Z,-2.91
2019-02-23T03:41:23.518Z,-2.54
2019-02-23T03:46:30.343Z,-2.52
2019-02-23T03:51:37.072Z,-2.79
2019-02-23T03:56:42.672Z,-2.68
2019-02-23T04:01:48.514Z,-2.69
2019-02-23T04:06:54.566Z,-3.29
2019-02-23T04:12:02.758Z,-2.89
2019-02-23T04:17:08.577Z,-2.82
2019-02-23T04:22:14.130Z,-2.54
2019-02-23T04:27:21.015Z,-2.96
2019-02-23T04:32:26.596Z,-2.86
2019-02-23T04:37:32.781Z,-3.09
2019-02-23T04:42:38.717Z,-3.11
2019-02-23T04:47:46.239Z,-3.22
2019-02-23T04:52:51.738Z,-2.91
2019-02-23T04:57:57.666Z,-2.87
2019-02-23T05:03:03.237Z,-3.27
2019-02-23T05:08:11.738Z,-3.78
2019-02-23T05:13:17.470Z,-3.34
2019-02-23T05:18:23.086Z,-3.11
2019-02-23T05:23:28.718Z,-3.14
2019-02-23T05:28:34.996Z,-3.14
2019-02-23T05:33:45.038Z,-3.20
2019-02-23T05:38:50.641Z,-3.33
2019-02-23T05:43:56.077Z,-3.31
2019-02-23T05:49:01.635Z,-3.37
2019-02-23T05:54:07.476Z,-3.21
2019-02-23T05:59:13.843Z,-3.52
2019-02-23T06:04:20.527Z,-3.40
2019-02-23T06:09:26.245Z,-3.46
2019-02-23T06:14:32.667Z,-3.35
2019-02-23T06:19:38.854Z,-3.23
2019-02-23T06:24:47.748Z,-3.25
2019-02-23T06:29:55.940Z,-3.40
2019-02-23T06:35:06.820Z,-3.10
2019-02-23T06:40:31.830Z,-3.12
2019-02-23T06:45:37.692Z,-2.86
2019-02-23T06:50:43.170Z,-2.66
2019-02-23T06:55:49.010Z,-2.59
2019-02-23T07:01:17.593Z,-2.51
2019-02-23T07:06:24.001Z,-2.13
2019-02-23T07:11:31.310Z,-2.29
2019-02-23T07:16:37.036Z,-1.99
2019-02-23T07:21:55.355Z,-1.63
2019-02-23T07:27:00.931Z,-1.53
2019-02-23T07:32:07.789Z,-1.28
2019-02-23T07:37:13.698Z,-1.37
2019-02-23T07:42:20.738Z,-1.25
2019-02-23T07:47:26.739Z,-1.03
2019-02-23T07:52:33.047Z,-0.93
2019-02-23T07:57:41.005Z,-0.46
2019-02-23T08:02:48.141Z,-0.14
2019-02-23T08:07:53.721Z,-0.36
2019-02-23T08:13:00.062Z,-0.29
2019-02-23T08:18:07.389Z,0.18
2019-02-23T08:23:14.907Z,0.30
2019-02-23T08:28:21.466Z,0.44
2019-02-23T08:33:27.013Z,-0.69
2019-02-23T08:38:32.984Z,0.37
2019-02-23T08:43:41.518Z,0.60
2019-02-23T08:48:47.456Z,-0.35
2019-02-23T08:53:53.463Z,0.85
2019-02-23T08:58:59.143Z,1.59
2019-02-23T09:04:04.764Z,2.02
2019-02-23T09:09:15.725Z,2.41
2019-02-23T09:14:32.767Z,1.93
2019-02-23T09:19:38.490Z,1.67
2019-02-23T09:24:44.075Z,2.28
2019-02-23T09:29:53.193Z,2.39
2019-02-23T09:34:58.997Z,1.44
2019-02-23T09:40:09.654Z,1.44
2019-02-23T09:45:20.078Z,1.92
2019-02-23T09:50:25.831Z,2.55
2019-02-23T09:55:32.036Z,3.34
2019-02-23T10:00:37.891Z,2.17
2019-02-23T10:05:44.007Z,2.62
2019-02-23T10:10:49.973Z,3.55
2019-02-23T10:15:55.786Z,4.20
2019-02-23T10:21:03.406Z,3.56
2019-02-23T10:26:16.316Z,3.77
2019-02-23T10:31:25.409Z,4.08
2019-02-23T10:36:31.140Z,4.35
2019-02-23T10:41:37.091Z,3.59
2019-02-23T10:46:42.881Z,4.21
2019-02-23T10:51:49.199Z,3.29
2019-02-23T10:56:55.164Z,3.94
2019-02-23T11:02:00.791Z,3.97
2019-02-23T11:07:08.254Z,3.79
2019-02-23T11:12:14.368Z,3.97
2019-02-23T11:17:20.923Z,4.72
2019-02-23T11:22:26.649Z,5.35
2019-02-23T11:27:33.644Z,4.88
2019-02-23T11:32:44.379Z,4.88
2019-02-23T11:37:53.116Z,4.75
2019-02-23T11:43:01.115Z,4.71
2019-02-23T11:48:11.088Z,3.64
2019-02-23T11:53:17.554Z,4.58
2019-02-23T11:58:24.235Z,4.51
2019-02-23T12:03:30.246Z,4.11
2019-02-23T12:08:36.344Z,3.94
2019-02-23T12:13:45.064Z,4.96
2019-02-23T12:18:54.765Z,4.97
2019-02-23T12:24:05.963Z,4.24
2019-02-23T12:29:10.811Z,4.76
2019-02-23T12:34:18.333Z,4.75
2019-02-23T12:39:24.227Z,4.93
2019-02-23T12:44:52.025Z,5.06
2019-02-23T12:50:03.093Z,5.76
2019-02-23T12:55:15.306Z,4.73
2019-02-23T13:00:22.096Z,5.14
2019-02-23T13:05:28.898Z,5.03
2019-02-23T13:10:34.443Z,5.50
2019-02-23T13:15:54.574Z,5.36
2019-02-23T13:21:36.723Z,5.11
2019-02-23T13:27:09.430Z,5.22
2019-02-23T13:32:34.327Z,4.70
2019-02-23T13:38:08.110Z,4.63
2019-02-23T13:43:59.292Z,4.63
2019-02-23T13:49:38.292Z,4.86
2019-02-23T13:55:29.846Z,4.55
2019-02-23T14:01:07.919Z,4.79
2019-02-23T14:06:31.611Z,4.45
2019-02-23T14:12:04.392Z,4.58
2019-02-23T14:17:29.818Z,4.68
2019-02-23T14:23:34.773Z,4.44
2019-02-23T14:29:18.552Z,4.89
2019-02-23T14:35:09.687Z,5.25
2019-02-23T14:40:32.960Z,5.25
2019-02-23T14:45:59.888Z,5.08
2019-02-23T14:51:54.810Z,4.87
2019-02-23T14:57:26.455Z,4.87
2019-02-23T15:02:55.049Z,4.98
2019-02-23T15:08:31.473Z,4.98
2019-02-23T15:14:06.714Z,4.96
2019-02-23T15:19:49.829Z,4.96
2019-02-23T15:25:45.832Z,4.71
2019-02-23T15:31:06.571Z,4.87
2019-02-23T15:37:04.611Z,4.80
2019-02-23T15:42:45.611Z,4.89
2019-02-23T15:48:41.500Z,4.78
2019-02-23T15:53:47.359Z,4.40
2019-02-23T15:58:53.689Z,4.32
2019-02-23T16:04:00.855Z,4.29
2019-02-23T16:09:07.538Z,4.11
2019-02-23T16:14:15.756Z,4.07
2019-02-23T16:19:21.730Z,3.86
2019-02-23T16:24:27.407Z,3.52
2019-02-23T16:29:38.646Z,3.52
2019-02-23T16:34:44.130Z,3.47
2019-02-23T16:39:50.201Z,3.35
2019-02-23T16:44:55.982Z,3.45
2019-02-23T16:50:01.712Z,3.03
2019-02-23T16:55:08.638Z,3.08
2019-02-23T17:00:14.403Z,2.94
2019-02-23T17:05:25.010Z,2.57
2019-02-23T17:10:30.872Z,2.85
2019-02-23T17:15:36.861Z,2.44
2019-02-23T17:20:47.785Z,2.43
2019-02-23T17:26:03.763Z,2.49
2019-02-23T17:31:01.185Z,2.45
2019-02-23T17:36:09.861Z,2.13
2019-02-23T17:47:56.930Z,2.02
2019-02-23T17:53:06.256Z,1.76
2019-02-23T17:58:12.412Z,1.69
2019-02-23T18:03:19.068Z,1.61
2019-02-23T18:08:24.914Z,1.54
2019-02-23T18:13:30.690Z,1.51
2019-02-23T18:18:36.964Z,1.35
2019-02-23T18:23:43.171Z,1.60
2019-02-23T18:28:51.648Z,1.45
2019-02-23T18:33:57.698Z,1.29
2019-02-23T18:39:06.093Z,1.34
2019-02-23T18:44:13.487Z,1.28
2019-02-23T18:49:19.286Z,1.20
2019-02-23T18:54:25.072Z,1.12
2019-02-23T18:59:31.925Z,1.03
2019-02-23T19:04:37.715Z,1.12
2019-02-23T19:10:10.625Z,1.08
2019-02-23T19:15:18.710Z,1.01
2019-02-23T19:20:26.127Z,0.83
2019-02-23T19:25:31.980Z,0.96
2019-02-23T19:30:38.186Z,0.92
2019-02-23T19:35:47.661Z,0.83
2019-02-23T19:40:56.994Z,0.50
2019-02-23T19:46:04.902Z,0.27
2019-02-23T19:51:13.021Z,0.49
2019-02-23T19:56:21.516Z,0.54
2019-02-23T20:01:27.584Z,0.43
2019-02-23T20:06:36.014Z,0.18
2019-02-23T20:11:43.981Z,0.48
2019-02-23T20:16:55.629Z,0.70
2019-02-23T20:22:08.901Z,0.04
2019-02-23T20:27:18.293Z,0.09
2019-02-23T20:32:26.237Z,0.12
2019-02-23T20:37:34.941Z,-0.19
2019-02-23T20:42:41.087Z,0.06
2019-02-23T20:47:49.959Z,-0.02
2019-02-23T20:52:55.780Z,-0.03
2019-02-23T20:58:05.077Z,0.07
2019-02-23T21:03:11.606Z,-0.14
2019-02-23T21:08:17.929Z,-0.26
2019-02-23T21:13:23.774Z,-0.20
2019-02-23T21:18:29.645Z,-0.26
2019-02-23T21:23:36.749Z,-0.19
2019-02-23T21:28:48.732Z,-0.33
2019-02-23T21:33:54.696Z,-0.31
2019-02-23T21:39:00.668Z,-0.30
2019-02-23T21:44:07.905Z,-0.06
2019-02-23T21:49:15.563Z,-0.44
2019-02-23T21:54:21.273Z,-0.11
2019-02-23T21:59:27.558Z,-0.71
2019-02-23T22:04:33.626Z,-0.64
2019-02-23T22:10:10.898Z,-0.37
2019-02-23T22:15:20.998Z,-0.45
2019-02-23T22:20:26.741Z,-0.47
2019-02-23T22:25:32.372Z,-0.57
2019-02-23T22:30:38.737Z,-0.62
2019-02-23T22:35:47.797Z,-0.58
2019-02-23T22:40:53.525Z,-0.45
2019-02-23T22:46:00.307Z,-0.63
2019-02-23T22:51:06.281Z,-0.65
2019-02-23T22:56:12.909Z,-0.88
2019-02-23T23:01:21.007Z,-0.73
2019-02-23T23:06:27.266Z,-0.89
2019-02-23T23:11:35.351Z,-0.84
2019-02-23T23:16:42.547Z,-0.71
2019-02-23T23:21:48.576Z,-0.86
2019-02-23T23:26:54.443Z,-0.83
2019-02-23T23:32:04.225Z,-1.15
2019-02-23T23:37:13.026Z,-1.05
2019-02-23T23:42:19.305Z,-1.00
2019-02-23T23:47:24.837Z,-0.78
2019-02-23T23:52:30.374Z,-0.94
2019-02-23T23:57:36.362Z,-0.78
