createdAt,value
2022-10-18T00:00:10.534Z,22.5
2022-10-18T00:01:26.831Z,22.5
2022-10-18T00:02:43.120Z,22.5
2022-10-18T00:03:59.432Z,22.5
2022-10-18T00:05:15.703Z,22.5
2022-10-18T00:06:31.020Z,22.5
2022-10-18T00:07:47.323Z,22.5
2022-10-18T00:09:03.613Z,22.5
2022-10-18T00:10:19.893Z,22.5
2022-10-18T00:11:36.209Z,22.5
2022-10-18T00:12:52.494Z,22.5
2022-10-18T00:14:08.781Z,22.5
2022-10-18T00:15:25.066Z,22.5
2022-10-18T00:16:41.364Z,22.5
2022-10-18T00:17:57.651Z,22.5
2022-10-18T00:19:13.950Z,22.5
2022-10-18T00:20:30.244Z,22.5
2022-10-18T00:21:46.541Z,22.5
2022-10-18T00:23:01.843Z,22.5
2022-10-18T00:24:18.141Z,22.4
2022-10-18T00:25:34.444Z,22.5
2022-10-18T00:26:50.731Z,22.5
2022-10-18T00:28:07.029Z,22.5
2022-10-18T00:29:23.318Z,22.5
2022-10-18T00:30:39.607Z,22.4
2022-10-18T00:31:55.915Z,22.4
2022-10-18T00:33:12.189Z,22.5
2022-10-18T00:34:28.495Z,22.4
2022-10-18T00:35:44.783Z,22.4
2022-10-18T00:37:01.067Z,22.5
2022-10-18T00:38:17.371Z,22.5
2022-10-18T00:39:32.668Z,22.4
2022-10-18T00:40:48.963Z,22.4
2022-10-18T00:42:05.268Z,22.5
2022-10-18T00:43:21.551Z,22.5
2022-10-18T00:44:37.863Z,22.4
2022-10-18T00:45:54.150Z,22.4
2022-10-18T00:47:10.447Z,22.4
2022-10-18T00:48:26.732Z,22.4
2022-10-18T00:49:43.029Z,22.4
2022-10-18T00:50:59.338Z,22.4
2022-10-18T00:52:15.600Z,22.4
2022-10-18T00:53:31.908Z,22.4
2022-10-18T00:54:48.200Z,22.4
2022-10-18T00:56:03.521Z,22.4
2022-10-18T00:57:19.792Z,22.4
2022-10-18T00:58:36.097Z,22.4
2022-10-18T00:59:52.378Z,22.4
2022-10-18T01:01:08.696Z,22.4
2022-10-18T01:02:24.974Z,22.4
2022-10-18T01:03:41.274Z,22.4
2022-10-18T01:04:57.551Z,22.4
2022-10-18T01:06:13.852Z,22.4
2022-10-18T01:07:30.147Z,22.4
2022-10-18T01:08:46.433Z,22.4
2022-10-18T01:10:02.736Z,22.4
2022-10-18T01:11:19.033Z,22.4
2022-10-18T01:12:34.328Z,22.4
2022-10-18T01:13:50.620Z,22.4
2022-10-18T01:15:06.930Z,22.4
2022-10-18T01:16:23.204Z,22.4
2022-10-18T01:17:39.515Z,22.4
2022-10-18T01:18:55.802Z,22.4
2022-10-18T01:20:12.098Z,22.4
2022-10-18T01:21:28.387Z,22.4
2022-10-18T01:22:44.670Z,22.4
2022-10-18T01:24:00.979Z,22.4
2022-10-18T01:25:17.270Z,22.4
2022-10-18T01:26:33.562Z,22.4
2022-10-18T01:27:49.854Z,22.4
2022-10-18T01:29:05.174Z,22.4
2022-10-18T01:30:21.455Z,22.4
2022-10-18T01:31:37.743Z,22.4
2022-10-18T01:32:54.045Z,22.4
2022-10-18T01:34:10.337Z,22.4
2022-10-18T01:35:26.640Z,22.4
2022-10-18T01:36:42.936Z,22.4
2022-10-18T01:37:59.210Z,22.4
2022-10-18T01:39:15.509Z,22.4
2022-10-18T01:40:31.806Z,22.4
2022-10-18T01:41:48.108Z,22.4
2022-10-18T01:43:04.393Z,22.4
2022-10-18T01:44:20.689Z,22.4
2022-10-18T01:45:36.000Z,22.4
2022-10-18T01:46:52.285Z,22.4
2022-10-18T01:48:08.579Z,22.4
2022-10-18T01:49:24.886Z,22.4
2022-10-18T01:50:41.167Z,22.4
2022-10-18T01:51:57.458Z,22.4
2022-10-18T01:53:13.761Z,22.4
2022-10-18T01:54:30.040Z,22.3
2022-10-18T01:55:46.328Z,22.4
2022-10-18T01:57:02.617Z,22.3
2022-10-18T01:58:18.923Z,22.4
2022-10-18T01:59:35.203Z,22.3
2022-10-18T02:00:51.520Z,22.3
2022-10-18T02:02:06.810Z,22.4
2022-10-18T02:03:23.110Z,22.4
2022-10-18T02:04:39.421Z,22.3
2022-10-18T02:05:55.699Z,22.4
2022-10-18T02:07:11.988Z,22.3
2022-10-18T02:08:28.268Z,22.4
2022-10-18T02:09:43.000Z,22.3
2022-10-18T02:10:59.893Z,22.3
2022-10-18T02:12:16.198Z,22.3
2022-10-18T02:13:32.465Z,22.3
2022-10-18T02:14:48.785Z,22.3
2022-10-18T02:16:05.071Z,22.3
2022-10-18T02:17:21.356Z,22.3
2022-10-18T02:18:37.645Z,22.3
2022-10-18T02:19:53.954Z,22.3
2022-10-18T02:21:10.247Z,22.3
2022-10-18T02:22:26.539Z,22.3
2022-10-18T02:23:42.834Z,22.3
2022-10-18T02:24:59.111Z,22.3
2022-10-18T02:26:14.424Z,22.3
2022-10-18T02:27:30.720Z,22.3
2022-10-18T02:28:47.017Z,22.3
2022-10-18T02:30:03.303Z,22.3
2022-10-18T02:31:19.597Z,22.3
2022-10-18T02:32:35.882Z,22.3
2022-10-18T02:33:52.185Z,22.3
2022-10-18T02:35:08.471Z,22.3
2022-10-18T02:36:24.780Z,22.3
2022-10-18T02:37:41.044Z,22.3
2022-10-18T02:38:57.358Z,22.3
2022-10-18T02:40:13.658Z,22.3
2022-10-18T02:41:29.944Z,22.3
2022-10-18T02:42:45.244Z,22.3
2022-10-18T02:44:01.541Z,22.3
2022-10-18T02:45:17.829Z,22.3
2022-10-18T02:46:34.131Z,22.3
2022-10-18T02:47:50.421Z,22.3
2022-10-18T02:49:06.707Z,22.3
2022-10-18T02:50:23.014Z,22.3
2022-10-18T02:51:39.293Z,22.3
2022-10-18T02:52:55.596Z,22.3
2022-10-18T02:54:11.887Z,22.3
2022-10-18T02:55:28.164Z,22.3
2022-10-18T02:56:44.457Z,22.3
2022-10-18T02:58:00.771Z,22.3
2022-10-18T02:59:16.088Z,22.3
2022-10-18T03:00:32.372Z,22.3
2022-10-18T03:01:48.658Z,22.3
2022-10-18T03:03:04.950Z,22.3
2022-10-18T03:04:21.234Z,22.3
2022-10-18T03:05:37.534Z,22.3
2022-10-18T03:06:53.823Z,22.3
2022-10-18T03:08:10.113Z,22.3
2022-10-18T03:09:26.413Z,22.3
2022-10-18T03:10:42.698Z,22.3
2022-10-18T03:11:58.995Z,22.3
2022-10-18T03:13:15.294Z,22.3
2022-10-18T03:14:31.583Z,22.3
2022-10-18T03:15:46.888Z,22.3
2022-10-18T03:17:03.189Z,22.3
2022-10-18T03:18:19.473Z,22.3
2022-10-18T03:19:35.763Z,22.3
2022-10-18T03:20:52.063Z,22.3
2022-10-18T03:22:08.350Z,22.3
2022-10-18T03:23:24.647Z,22.3
2022-10-18T03:24:40.937Z,22.3
2022-10-18T03:25:57.227Z,22.3
2022-10-18T03:27:13.523Z,22.3
2022-10-18T03:28:29.818Z,22.3
2022-10-18T03:29:46.107Z,22.3
2022-10-18T03:31:02.407Z,22.3
2022-10-18T03:32:17.709Z,22.3
2022-10-18T03:33:34.001Z,22.3
2022-10-18T03:34:50.306Z,22.3
2022-10-18T03:36:06.587Z,22.3
2022-10-18T03:37:22.885Z,22.3
2022-10-18T03:38:39.187Z,22.3
2022-10-18T03:39:55.470Z,22.2
2022-10-18T03:41:11.759Z,22.3
2022-10-18T03:42:28.068Z,22.3
2022-10-18T03:43:44.341Z,22.3
2022-10-18T03:45:00.646Z,22.2
2022-10-18T03:46:16.944Z,22.2
2022-10-18T03:47:33.221Z,22.3
2022-10-18T03:48:48.535Z,22.2
2022-10-18T03:50:04.831Z,22.2
2022-10-18T03:51:21.132Z,22.2
2022-10-18T03:52:37.426Z,22.3
2022-10-18T03:53:53.709Z,22.2
2022-10-18T03:55:10.013Z,22.2
2022-10-18T03:56:26.303Z,22.3
2022-10-18T03:57:42.000Z,22.3
2022-10-18T03:58:58.878Z,22.3
2022-10-18T04:00:15.183Z,22.2
2022-10-18T04:01:31.465Z,22.2
2022-10-18T04:02:47.756Z,22.2
2022-10-18T04:04:04.052Z,22.2
2022-10-18T04:05:19.363Z,22.2
2022-10-18T04:06:35.649Z,22.2
2022-10-18T04:07:51.949Z,22.2
2022-10-18T04:09:08.235Z,22.2
2022-10-18T04:10:24.532Z,22.2
2022-10-18T04:11:40.826Z,22.3
2022-10-18T04:12:57.119Z,22.2
2022-10-18T04:14:13.408Z,22.2
2022-10-18T04:15:29.699Z,22.3
2022-10-18T04:16:46.002Z,22.2
2022-10-18T04:18:02.296Z,22.3
2022-10-18T04:19:18.575Z,22.2
2022-10-18T04:20:34.871Z,22.2
2022-10-18T04:21:50.191Z,22.2
2022-10-18T04:23:06.472Z,22.2
2022-10-18T04:24:22.761Z,22.2
2022-10-18T04:25:39.058Z,22.2
2022-10-18T04:26:55.352Z,22.2
2022-10-18T04:28:11.651Z,22.2
2022-10-18T04:29:27.949Z,22.2
2022-10-18T04:30:44.228Z,22.2
2022-10-18T04:32:00.527Z,22.2
2022-10-18T04:33:16.811Z,22.2
2022-10-18T04:34:33.118Z,22.2
2022-10-18T04:35:49.404Z,22.2
2022-10-18T04:37:05.697Z,22.2
2022-10-18T04:38:21.004Z,22.2
2022-10-18T04:39:37.300Z,22.2
2022-10-18T04:40:53.597Z,22.2
2022-10-18T04:42:09.885Z,22.2
2022-10-18T04:43:26.188Z,22.2
2022-10-18T04:44:42.467Z,22.2
2022-10-18T04:45:58.779Z,22.2
2022-10-18T04:47:15.052Z,22.2
2022-10-18T04:48:31.000Z,22.2
2022-10-18T04:49:47.640Z,22.2
2022-10-18T04:51:03.932Z,22.2
2022-10-18T04:52:20.222Z,22.2
2022-10-18T04:53:36.521Z,22.2
2022-10-18T04:54:51.842Z,22.2
2022-10-18T04:56:08.120Z,22.2
2022-10-18T04:57:24.425Z,22.2
2022-10-18T04:58:40.709Z,22.2
2022-10-18T04:59:57.003Z,22.2
2022-10-18T05:01:13.300Z,22.2
2022-10-18T05:02:29.598Z,22.2
2022-10-18T05:03:45.883Z,22.2
2022-10-18T05:05:02.176Z,22.2
2022-10-18T05:06:18.475Z,22.2
2022-10-18T05:07:34.774Z,22.2
2022-10-18T05:08:51.063Z,22.2
2022-10-18T05:10:07.344Z,22.2
2022-10-18T05:11:22.650Z,22.2
2022-10-18T05:12:38.950Z,22.2
2022-10-18T05:13:55.240Z,22.2
2022-10-18T05:15:11.538Z,22.2
2022-10-18T05:16:27.826Z,22.2
2022-10-18T05:17:44.118Z,22.2
2022-10-18T05:19:00.417Z,22.2
2022-10-18T05:20:16.713Z,22.2
2022-10-18T05:21:32.998Z,22.2
2022-10-18T05:22:49.292Z,22.2
2022-10-18T05:24:05.584Z,22.2
2022-10-18T05:25:21.887Z,22.1
2022-10-18T05:26:38.166Z,22.2
2022-10-18T05:27:53.490Z,22.2
2022-10-18T05:29:09.767Z,22.2
2022-10-18T05:30:26.081Z,22.2
2022-10-18T05:31:42.377Z,22.2
2022-10-18T05:32:58.649Z,22.2
2022-10-18T05:34:14.943Z,22.1
2022-10-18T05:35:31.253Z,22.2
2022-10-18T05:36:47.486Z,22.2
2022-10-18T05:38:03.773Z,22.1
2022-10-18T05:39:20.069Z,22.1
2022-10-18T05:40:36.349Z,22.1
2022-10-18T05:41:52.658Z,22.1
2022-10-18T05:43:08.943Z,22.1
2022-10-18T05:44:24.205Z,22.2
2022-10-18T05:45:40.438Z,22.1
2022-10-18T05:46:56.686Z,22.1
2022-10-18T05:48:12.931Z,22.1
2022-10-18T05:49:29.175Z,22.1
2022-10-18T05:50:45.408Z,22.1
2022-10-18T05:52:01.648Z,22.1
2022-10-18T05:53:17.883Z,22.1
2022-10-18T05:54:34.112Z,22.1
2022-10-18T05:55:50.371Z,22.1
2022-10-18T05:57:06.593Z,22.1
2022-10-18T05:58:22.897Z,22.1
2022-10-18T05:59:39.178Z,22.1
2022-10-18T06:00:54.461Z,22.1
2022-10-18T06:02:10.700Z,22.1
2022-10-18T06:03:26.931Z,22.1
2022-10-18T06:04:43.162Z,22.1
2022-10-18T06:05:59.409Z,22.1
2022-10-18T06:07:15.647Z,22.1
2022-10-18T06:08:31.896Z,22.1
2022-10-18T06:09:48.134Z,22.1
2022-10-18T06:11:04.368Z,22.1
2022-10-18T06:12:20.602Z,22.1
2022-10-18T06:13:36.840Z,22.1
2022-10-18T06:14:53.083Z,22.1
2022-10-18T06:16:09.320Z,22.1
2022-10-18T06:17:24.569Z,22.1
2022-10-18T06:18:40.810Z,22.1
2022-10-18T06:19:57.056Z,22.1
2022-10-18T06:21:13.288Z,22.1
2022-10-18T06:22:29.528Z,22.1
2022-10-18T06:23:45.778Z,22.1
2022-10-18T06:25:01.030Z,22.1
2022-10-18T06:26:17.266Z,22.1
2022-10-18T06:27:33.500Z,22.1
2022-10-18T06:28:49.758Z,22.1
2022-10-18T06:30:05.988Z,22.1
2022-10-18T06:31:22.229Z,22.1
2022-10-18T06:32:38.463Z,22.1
2022-10-18T06:33:54.770Z,22.1
2022-10-18T06:35:11.001Z,22.1
2022-10-18T06:36:27.232Z,22.1
2022-10-18T06:37:43.469Z,22.1
2022-10-18T06:38:59.714Z,22.1
2022-10-18T06:40:15.949Z,22.1
2022-10-18T06:41:31.204Z,22.1
2022-10-18T06:42:47.456Z,22.1
2022-10-18T06:44:03.704Z,22.1
2022-10-18T06:45:19.949Z,22.1
2022-10-18T06:46:36.181Z,22.1
2022-10-18T06:47:52.419Z,22.1
2022-10-18T06:49:08.666Z,22.1
2022-10-18T06:50:24.898Z,22.1
2022-10-18T06:51:41.133Z,22
2022-10-18T06:52:57.375Z,22
2022-10-18T06:54:13.625Z,21.9
2022-10-18T06:55:29.861Z,21.9
2022-10-18T06:56:46.094Z,21.8
2022-10-18T06:58:01.357Z,21.8
2022-10-18T06:59:17.582Z,21.7
2022-10-18T07:00:33.828Z,21.7
2022-10-18T07:01:50.065Z,21.7
2022-10-18T07:03:06.311Z,21.7
2022-10-18T07:04:22.550Z,21.6
2022-10-18T07:05:38.781Z,21.6
2022-10-18T07:06:55.037Z,21.5
2022-10-18T07:08:11.264Z,21.5
2022-10-18T07:09:27.509Z,21.5
2022-10-18T07:10:43.750Z,21.5
2022-10-18T07:11:59.984Z,21.5
2022-10-18T07:13:16.224Z,21.6
2022-10-18T07:14:31.493Z,21.6
2022-10-18T07:15:47.707Z,21.6
2022-10-18T07:17:03.963Z,21.7
2022-10-18T07:18:20.187Z,21.7
2022-10-18T07:19:36.437Z,21.8
2022-10-18T07:20:52.665Z,21.8
2022-10-18T07:22:08.904Z,21.9
2022-10-18T07:23:25.163Z,21.9
2022-10-18T07:24:41.387Z,22
2022-10-18T07:25:57.635Z,22
2022-10-18T07:27:13.865Z,22
2022-10-18T07:28:30.119Z,22
2022-10-18T07:29:46.356Z,22.1
2022-10-18T07:31:01.600Z,22.1
2022-10-18T07:32:17.832Z,22.1
2022-10-18T07:33:34.080Z,22.2
2022-10-18T07:34:50.314Z,22.2
2022-10-18T07:36:06.561Z,22.2
2022-10-18T07:37:22.793Z,22.2
2022-10-18T07:38:39.033Z,22.3
2022-10-18T07:39:55.274Z,22.3
2022-10-18T07:41:11.510Z,22.3
2022-10-18T07:42:27.764Z,22.3
2022-10-18T07:43:43.990Z,22.3
2022-10-18T07:45:00.239Z,22.3
2022-10-18T07:46:16.470Z,22.3
2022-10-18T07:47:31.737Z,22.3
2022-10-18T07:48:47.966Z,22.4
2022-10-18T07:50:04.212Z,22.4
2022-10-18T07:51:20.442Z,22.4
2022-10-18T07:52:36.689Z,22.4
2022-10-18T07:53:52.913Z,22.4
2022-10-18T07:55:09.170Z,22.4
2022-10-18T07:56:25.409Z,22.4
2022-10-18T07:57:41.638Z,22.4
2022-10-18T07:58:57.873Z,22.4
2022-10-18T08:00:14.120Z,22.3
2022-10-18T08:01:30.361Z,22.3
2022-10-18T08:02:46.594Z,22.2
2022-10-18T08:04:01.857Z,22.2
2022-10-18T08:05:18.087Z,22.1
2022-10-18T08:06:34.338Z,22.1
2022-10-18T08:07:50.561Z,22
2022-10-18T08:09:06.802Z,22
2022-10-18T08:10:23.050Z,22
2022-10-18T08:11:39.283Z,21.9
2022-10-18T08:12:55.517Z,21.9
2022-10-18T08:14:11.769Z,21.9
2022-10-18T08:15:28.008Z,21.9
2022-10-18T08:16:44.232Z,21.9
2022-10-18T08:18:00.496Z,21.9
2022-10-18T08:19:16.721Z,21.9
2022-10-18T08:20:31.979Z,21.9
2022-10-18T08:21:48.000Z,21.9
2022-10-18T08:23:04.459Z,21.9
2022-10-18T08:24:20.696Z,21.9
2022-10-18T08:25:36.947Z,21.9
2022-10-18T08:26:53.182Z,21.9
2022-10-18T08:28:09.406Z,21.9
2022-10-18T08:29:25.649Z,21.9
2022-10-18T08:30:41.897Z,21.9
2022-10-18T08:31:58.129Z,21.9
2022-10-18T08:33:14.386Z,21.9
2022-10-18T08:34:30.625Z,21.9
2022-10-18T08:35:46.856Z,21.9
2022-10-18T08:37:02.105Z,21.9
2022-10-18T08:38:18.343Z,21.9
2022-10-18T08:39:34.575Z,22
2022-10-18T08:40:50.825Z,22
2022-10-18T08:42:07.061Z,22
2022-10-18T08:43:23.303Z,22
2022-10-18T08:44:39.534Z,22
2022-10-18T08:45:55.775Z,22
2022-10-18T08:47:12.021Z,22
2022-10-18T08:48:28.255Z,22
2022-10-18T08:49:44.504Z,22
2022-10-18T08:51:00.728Z,22
2022-10-18T08:52:16.977Z,22
2022-10-18T08:53:32.221Z,22.1
2022-10-18T08:54:48.468Z,22.1
2022-10-18T08:56:04.709Z,22.1
2022-10-18T08:57:20.962Z,22.1
2022-10-18T08:58:37.185Z,22.1
2022-10-18T08:59:53.418Z,22.1
2022-10-18T09:01:09.662Z,22.1
2022-10-18T09:02:25.897Z,22.1
2022-10-18T09:03:42.133Z,22.1
2022-10-18T09:04:58.383Z,22.1
2022-10-18T09:06:14.617Z,22.1
2022-10-18T09:07:30.866Z,22.1
2022-10-18T09:08:47.107Z,22.1
2022-10-18T09:10:02.349Z,22.1
2022-10-18T09:11:18.592Z,22.1
2022-10-18T09:12:34.840Z,22.1
2022-10-18T09:13:51.065Z,22.1
2022-10-18T09:15:07.306Z,22.1
2022-10-18T09:16:23.561Z,22.1
2022-10-18T09:17:39.806Z,22.1
2022-10-18T09:18:56.028Z,22.1
2022-10-18T09:20:12.279Z,22.1
2022-10-18T09:21:28.505Z,22.1
2022-10-18T09:22:44.761Z,22.1
2022-10-18T09:24:00.984Z,22.1
2022-10-18T09:25:17.229Z,22.1
2022-10-18T09:26:32.485Z,22
2022-10-18T09:27:48.719Z,22.1
2022-10-18T09:29:04.958Z,22
2022-10-18T09:30:21.199Z,22
2022-10-18T09:31:37.438Z,22
2022-10-18T09:32:53.672Z,21.9
2022-10-18T09:34:09.908Z,21.9
2022-10-18T09:35:26.144Z,21.9
2022-10-18T09:36:42.402Z,21.8
2022-10-18T09:37:58.638Z,21.8
2022-10-18T09:39:14.876Z,21.8
2022-10-18T09:40:31.128Z,21.9
2022-10-18T09:41:47.346Z,21.9
2022-10-18T09:43:02.605Z,21.9
2022-10-18T09:44:18.843Z,21.9
2022-10-18T09:45:35.094Z,21.9
2022-10-18T09:46:51.330Z,21.9
2022-10-18T09:48:07.560Z,22
2022-10-18T09:49:23.794Z,22
2022-10-18T09:50:40.053Z,22
2022-10-18T09:51:56.293Z,22
2022-10-18T09:53:12.521Z,22
2022-10-18T09:54:28.750Z,22
2022-10-18T09:55:44.996Z,22
2022-10-18T09:57:01.235Z,22
2022-10-18T09:58:17.483Z,22
2022-10-18T09:59:32.750Z,22
2022-10-18T10:00:48.966Z,22
2022-10-18T10:02:05.203Z,22
2022-10-18T10:03:21.450Z,22
2022-10-18T10:04:37.692Z,22
2022-10-18T10:05:53.937Z,22
2022-10-18T10:07:10.165Z,22
2022-10-18T10:08:26.407Z,22
2022-10-18T10:09:42.651Z,22
2022-10-18T10:10:58.888Z,22
2022-10-18T10:12:15.119Z,22
2022-10-18T10:13:31.360Z,22
2022-10-18T10:14:47.596Z,22
2022-10-18T10:16:02.860Z,22
2022-10-18T10:17:19.093Z,22
2022-10-18T10:18:35.331Z,22
2022-10-18T10:19:51.572Z,22
2022-10-18T10:21:07.829Z,22
2022-10-18T10:22:24.058Z,22
2022-10-18T10:23:40.286Z,22
2022-10-18T10:24:56.536Z,22
2022-10-18T10:26:12.776Z,22
2022-10-18T10:27:29.010Z,22
2022-10-18T10:28:45.253Z,22
2022-10-18T10:30:01.479Z,22
2022-10-18T10:31:17.716Z,22
2022-10-18T10:32:32.969Z,22
2022-10-18T10:33:49.219Z,22
2022-10-18T10:35:05.456Z,22
2022-10-18T10:36:21.695Z,22
2022-10-18T10:37:37.923Z,22
2022-10-18T10:38:54.172Z,22
2022-10-18T10:40:09.442Z,22
2022-10-18T10:41:25.668Z,22
2022-10-18T10:42:41.916Z,22
2022-10-18T10:43:58.149Z,22
2022-10-18T10:45:14.381Z,22
2022-10-18T10:46:30.634Z,22
2022-10-18T10:47:46.861Z,22
2022-10-18T10:49:03.112Z,22
2022-10-18T10:50:19.347Z,22
2022-10-18T10:51:35.593Z,22
2022-10-18T10:52:51.819Z,22
2022-10-18T10:54:08.065Z,22
2022-10-18T10:55:24.304Z,22.1
2022-10-18T10:56:39.562Z,22.1
2022-10-18T10:57:55.797Z,22.1
2022-10-18T10:59:12.039Z,22.1
2022-10-18T11:00:28.282Z,22.1
2022-10-18T11:01:44.533Z,22.1
2022-10-18T11:03:00.760Z,22.1
2022-10-18T11:04:16.995Z,22.2
2022-10-18T11:05:33.234Z,22.2
2022-10-18T11:06:49.473Z,22.2
2022-10-18T11:08:05.708Z,22.2
2022-10-18T11:09:21.945Z,22.2
2022-10-18T11:10:38.195Z,22.2
2022-10-18T11:11:54.417Z,22.2
2022-10-18T11:13:09.673Z,22.2
2022-10-18T11:14:25.926Z,22.2
2022-10-18T11:15:42.167Z,22.2
2022-10-18T11:16:58.403Z,22.2
2022-10-18T11:18:14.629Z,22.2
2022-10-18T11:19:30.886Z,22.2
2022-10-18T11:20:47.125Z,22.2
2022-10-18T11:22:03.361Z,22.2
2022-10-18T11:23:19.594Z,22.2
2022-10-18T11:24:35.832Z,22.2
2022-10-18T11:25:52.080Z,22.2
2022-10-18T11:27:08.318Z,22.1
2022-10-18T11:28:24.572Z,22.2
2022-10-18T11:29:39.798Z,22.1
2022-10-18T11:30:56.050Z,22.2
2022-10-18T11:32:12.293Z,22.1
2022-10-18T11:33:28.515Z,22.1
2022-10-18T11:34:44.761Z,22.2
2022-10-18T11:36:01.014Z,22.2
2022-10-18T11:37:17.248Z,22.1
2022-10-18T11:38:33.492Z,22.1
2022-10-18T11:39:49.710Z,22.1
2022-10-18T11:41:05.965Z,22.1
2022-10-18T11:42:22.203Z,22.2
2022-10-18T11:43:38.425Z,22.1
2022-10-18T11:44:54.678Z,22.2
2022-10-18T11:46:09.942Z,22.1
2022-10-18T11:47:26.175Z,22.2
2022-10-18T11:48:42.398Z,22.2
2022-10-18T11:49:58.661Z,22.1
2022-10-18T11:51:14.877Z,22.2
2022-10-18T11:52:31.128Z,22.2
2022-10-18T11:53:47.354Z,22.2
2022-10-18T11:55:03.605Z,22.2
2022-10-18T11:56:19.849Z,22.2
2022-10-18T11:57:36.082Z,22.2
2022-10-18T11:58:52.338Z,22.2
2022-10-18T12:00:08.574Z,22.2
2022-10-18T12:01:24.802Z,22.2
2022-10-18T12:02:40.046Z,22.2
2022-10-18T12:03:56.284Z,22.2
2022-10-18T12:05:12.531Z,22.2
2022-10-18T12:06:28.771Z,22.2
2022-10-18T12:07:45.002Z,22.3
2022-10-18T12:09:01.240Z,22.3
2022-10-18T12:10:17.483Z,22.3
2022-10-18T12:11:33.734Z,22.3
2022-10-18T12:12:49.957Z,22.3
2022-10-18T12:14:06.205Z,22.3
2022-10-18T12:15:22.443Z,22.3
2022-10-18T12:16:38.690Z,22.3
2022-10-18T12:17:54.922Z,22.3
2022-10-18T12:19:10.173Z,22.3
2022-10-18T12:20:26.421Z,22.3
2022-10-18T12:21:42.655Z,22.3
2022-10-18T12:22:58.899Z,22.3
2022-10-18T12:24:15.136Z,22.3
2022-10-18T12:25:31.372Z,22.4
2022-10-18T12:26:47.609Z,22.3
2022-10-18T12:28:03.854Z,22.4
2022-10-18T12:29:20.100Z,22.4
2022-10-18T12:30:36.327Z,22.4
2022-10-18T12:31:52.564Z,22.4
2022-10-18T12:33:08.815Z,22.4
2022-10-18T12:34:25.053Z,22.4
2022-10-18T12:35:40.297Z,22.4
2022-10-18T12:36:56.535Z,22.4
2022-10-18T12:38:12.778Z,22.4
2022-10-18T12:39:29.023Z,22.4
2022-10-18T12:40:45.251Z,22.4
2022-10-18T12:42:01.497Z,22.4
2022-10-18T12:43:17.732Z,22.4
2022-10-18T12:44:33.988Z,22.4
2022-10-18T12:45:50.211Z,22.4
2022-10-18T12:47:06.448Z,22.4
2022-10-18T12:48:22.700Z,22.5
2022-10-18T12:49:38.936Z,22.4
2022-10-18T12:50:55.167Z,22.4
2022-10-18T12:52:10.426Z,22.4
2022-10-18T12:53:26.667Z,22.4
2022-10-18T12:54:42.910Z,22.4
2022-10-18T12:55:59.143Z,22.4
2022-10-18T12:57:15.385Z,22.4
2022-10-18T12:58:31.627Z,22.4
2022-10-18T12:59:47.866Z,22.4
2022-10-18T13:01:04.103Z,22.4
2022-10-18T13:02:20.342Z,22.4
2022-10-18T13:03:36.580Z,22.5
2022-10-18T13:04:52.818Z,22.5
2022-10-18T13:06:09.059Z,22.5
2022-10-18T13:07:25.289Z,22.4
2022-10-18T13:08:40.554Z,22.4
2022-10-18T13:09:56.794Z,22.4
2022-10-18T13:11:13.036Z,22.4
2022-10-18T13:12:29.272Z,22.4
2022-10-18T13:13:45.504Z,22.4
2022-10-18T13:15:01.741Z,22.3
2022-10-18T13:16:17.994Z,22.3
2022-10-18T13:17:34.225Z,22.3
2022-10-18T13:18:50.464Z,22.3
2022-10-18T13:20:06.711Z,22.3
2022-10-18T13:21:22.945Z,22.3
2022-10-18T13:22:39.180Z,22.3
2022-10-18T13:23:55.413Z,22.3
2022-10-18T13:25:10.670Z,22.4
2022-10-18T13:26:26.924Z,22.4
2022-10-18T13:27:43.154Z,22.4
2022-10-18T13:28:59.394Z,22.4
2022-10-18T13:30:15.638Z,22.4
2022-10-18T13:31:31.878Z,22.4
2022-10-18T13:32:48.114Z,22.4
2022-10-18T13:34:04.348Z,22.4
2022-10-18T13:35:20.598Z,22.4
2022-10-18T13:36:36.835Z,22.5
2022-10-18T13:37:53.069Z,22.5
2022-10-18T13:39:09.299Z,22.5
2022-10-18T13:40:25.542Z,22.5
2022-10-18T13:41:40.799Z,22.5
2022-10-18T13:42:57.037Z,22.5
2022-10-18T13:44:13.275Z,22.5
2022-10-18T13:45:29.524Z,22.5
2022-10-18T13:46:45.765Z,22.5
2022-10-18T13:48:01.991Z,22.5
2022-10-18T13:49:18.242Z,22.5
2022-10-18T13:50:34.478Z,22.6
2022-10-18T13:51:50.715Z,22.5
2022-10-18T13:53:06.959Z,22.6
2022-10-18T13:54:23.192Z,22.6
2022-10-18T13:55:39.426Z,22.7
2022-10-18T13:56:55.666Z,22.7
2022-10-18T13:58:10.935Z,22.7
2022-10-18T13:59:27.160Z,22.7
2022-10-18T14:00:43.407Z,22.7
2022-10-18T14:01:59.636Z,22.7
2022-10-18T14:03:15.879Z,22.7
2022-10-18T14:04:32.114Z,22.7
2022-10-18T14:05:48.363Z,22.7
2022-10-18T14:07:04.601Z,22.7
2022-10-18T14:08:20.840Z,22.7
2022-10-18T14:09:37.075Z,22.7
2022-10-18T14:10:53.320Z,22.8
2022-10-18T14:12:09.556Z,22.8
2022-10-18T14:13:25.790Z,22.8
2022-10-18T14:14:41.047Z,22.8
2022-10-18T14:15:57.288Z,22.8
2022-10-18T14:17:13.527Z,22.8
2022-10-18T14:18:29.773Z,22.8
2022-10-18T14:19:46.015Z,22.8
2022-10-18T14:21:02.243Z,22.8
2022-10-18T14:22:18.480Z,22.7
2022-10-18T14:23:34.734Z,22.7
2022-10-18T14:24:50.959Z,22.7
2022-10-18T14:26:07.202Z,22.8
2022-10-18T14:27:23.433Z,22.7
2022-10-18T14:28:39.687Z,22.7
2022-10-18T14:29:55.931Z,22.7
2022-10-18T14:31:11.172Z,22.7
2022-10-18T14:32:27.424Z,22.7
2022-10-18T14:33:43.657Z,22.7
2022-10-18T14:34:59.895Z,22.7
2022-10-18T14:36:16.139Z,22.6
2022-10-18T14:37:32.371Z,22.6
2022-10-18T14:38:48.609Z,22.5
2022-10-18T14:40:04.849Z,22.5
2022-10-18T14:41:21.084Z,22.4
2022-10-18T14:42:37.322Z,22.3
2022-10-18T14:43:53.561Z,22.3
2022-10-18T14:45:09.804Z,22.2
2022-10-18T14:46:26.042Z,22.2
2022-10-18T14:47:41.294Z,22.1
2022-10-18T14:48:57.533Z,22
2022-10-18T14:50:13.775Z,22
2022-10-18T14:51:30.014Z,21.9
2022-10-18T14:52:46.250Z,21.9
2022-10-18T14:54:02.492Z,21.9
2022-10-18T14:55:17.760Z,21.9
2022-10-18T14:56:34.003Z,21.9
2022-10-18T14:57:50.236Z,21.9
2022-10-18T14:59:06.472Z,21.9
2022-10-18T15:00:22.713Z,21.9
2022-10-18T15:01:38.960Z,21.9
2022-10-18T15:02:55.195Z,21.9
2022-10-18T15:04:11.436Z,21.9
2022-10-18T15:05:27.674Z,21.9
2022-10-18T15:06:43.914Z,21.9
2022-10-18T15:08:00.140Z,21.9
2022-10-18T15:09:16.378Z,21.9
2022-10-18T15:10:32.630Z,21.9
2022-10-18T15:11:47.883Z,21.9
2022-10-18T15:13:04.127Z,21.9
2022-10-18T15:14:20.367Z,21.9
2022-10-18T15:15:36.601Z,21.9
2022-10-18T15:16:52.841Z,21.9
2022-10-18T15:18:09.082Z,21.9
2022-10-18T15:19:25.322Z,21.9
2022-10-18T15:20:41.549Z,21.9
2022-10-18T15:21:57.795Z,21.9
2022-10-18T15:23:14.033Z,21.8
2022-10-18T15:24:30.263Z,21.8
2022-10-18T15:25:46.504Z,21.8
2022-10-18T15:27:02.761Z,21.8
2022-10-18T15:28:18.004Z,21.8
2022-10-18T15:29:34.243Z,21.8
2022-10-18T15:30:50.485Z,21.8
2022-10-18T15:32:06.728Z,21.7
2022-10-18T15:33:22.958Z,21.7
2022-10-18T15:34:39.206Z,21.7
2022-10-18T15:35:55.438Z,21.7
2022-10-18T15:37:11.674Z,21.7
2022-10-18T15:38:27.917Z,21.6
2022-10-18T15:39:44.158Z,21.6
2022-10-18T15:41:00.397Z,21.6
2022-10-18T15:42:16.636Z,21.5
2022-10-18T15:43:32.880Z,21.5
2022-10-18T15:44:48.126Z,21.5
2022-10-18T15:46:04.366Z,21.4
2022-10-18T15:47:20.618Z,21.4
2022-10-18T15:48:36.840Z,21.4
2022-10-18T15:49:53.084Z,21.4
2022-10-18T15:51:09.316Z,21.4
2022-10-18T15:52:25.000Z,21.4
2022-10-18T15:53:41.798Z,21.4
2022-10-18T15:54:58.033Z,21.4
2022-10-18T15:56:14.284Z,21.4
2022-10-18T15:57:30.512Z,21.5
2022-10-18T15:58:46.761Z,21.5
2022-10-18T16:00:02.994Z,21.6
2022-10-18T16:01:18.254Z,21.6
2022-10-18T16:02:34.492Z,21.6
2022-10-18T16:03:50.727Z,21.7
2022-10-18T16:05:06.975Z,21.7
2022-10-18T16:06:23.207Z,21.7
2022-10-18T16:07:39.459Z,21.8
2022-10-18T16:08:55.694Z,21.8
2022-10-18T16:10:11.917Z,21.8
2022-10-18T16:11:28.163Z,21.8
2022-10-18T16:12:44.399Z,21.9
2022-10-18T16:14:00.634Z,21.9
2022-10-18T16:15:16.880Z,21.9
2022-10-18T16:16:33.129Z,21.9
2022-10-18T16:17:48.380Z,21.9
2022-10-18T16:19:04.612Z,22
2022-10-18T16:20:20.854Z,22
2022-10-18T16:21:37.083Z,22
2022-10-18T16:22:53.330Z,22
2022-10-18T16:24:09.563Z,22
2022-10-18T16:25:25.803Z,22
2022-10-18T16:26:42.042Z,22
2022-10-18T16:27:58.289Z,22.1
2022-10-18T16:29:14.531Z,22.1
2022-10-18T16:30:30.760Z,22.1
2022-10-18T16:31:47.006Z,22.1
2022-10-18T16:33:03.244Z,22.1
2022-10-18T16:34:18.501Z,22.1
2022-10-18T16:35:34.733Z,22.1
2022-10-18T16:36:50.971Z,22.1
2022-10-18T16:38:07.215Z,22.1
2022-10-18T16:39:23.450Z,22.2
2022-10-18T16:40:39.688Z,22.2
2022-10-18T16:41:55.940Z,22.2
2022-10-18T16:43:12.168Z,22.2
2022-10-18T16:44:28.405Z,22.2
2022-10-18T16:45:44.648Z,22.2
2022-10-18T16:47:00.885Z,22.2
2022-10-18T16:48:17.120Z,22.2
2022-10-18T16:49:33.381Z,22.2
2022-10-18T16:50:48.623Z,22.2
2022-10-18T16:52:04.861Z,22.2
2022-10-18T16:53:21.104Z,22.2
2022-10-18T16:54:37.341Z,22.3
2022-10-18T16:55:53.573Z,22.3
2022-10-18T16:57:09.829Z,22.2
2022-10-18T16:58:26.064Z,22.3
2022-10-18T16:59:42.297Z,22.3
2022-10-18T17:00:58.527Z,22.3