createdAt,value
2019-06-07T00:00:57.619Z,99.90
2019-06-07T00:03:30.233Z,99.90
2019-06-07T00:06:00.484Z,99.90
2019-06-07T00:08:31.211Z,99.90
2019-06-07T00:11:01.488Z,99.90
2019-06-07T00:13:32.135Z,99.90
2019-06-07T00:16:02.871Z,99.90
2019-06-07T00:18:33.338Z,99.90
2019-06-07T00:21:03.415Z,99.90
2019-06-07T00:23:34.004Z,99.90
2019-06-07T00:26:04.232Z,99.90
2019-06-07T00:28:34.615Z,99.90
2019-06-07T00:31:05.184Z,99.90
2019-06-07T00:33:37.535Z,99.90
2019-06-07T00:36:07.769Z,99.90
2019-06-07T00:38:38.087Z,99.90
2019-06-07T00:41:08.267Z,99.90
2019-06-07T00:43:39.195Z,99.90
2019-06-07T00:46:14.080Z,99.90
2019-06-07T00:48:41.443Z,99.90
2019-06-07T00:51:13.925Z,99.90
2019-06-07T00:53:43.971Z,99.90
2019-06-07T00:56:16.191Z,99.90
2019-06-07T00:58:47.137Z,99.90
2019-06-07T01:01:20.362Z,99.90
2019-06-07T01:03:54.295Z,99.90
2019-06-07T01:06:29.283Z,99.90
2019-06-07T01:08:59.899Z,99.90
2019-06-07T01:11:30.461Z,99.90
2019-06-07T01:14:00.991Z,99.90
2019-06-07T01:16:55.262Z,99.90
2019-06-07T01:19:03.435Z,99.90
2019-06-07T01:21:33.641Z,99.90
2019-06-07T01:24:11.791Z,99.90
2019-06-07T01:26:36.793Z,99.90
2019-06-07T01:29:07.489Z,99.90
2019-06-07T01:31:37.845Z,99.90
2019-06-07T01:34:08.558Z,99.90
2019-06-07T01:36:38.740Z,99.90
2019-06-07T01:39:09.168Z,99.90
2019-06-07T01:41:39.760Z,99.90
2019-06-07T01:44:10.507Z,99.90
2019-06-07T01:46:41.545Z,99.90
2019-06-07T01:49:12.641Z,99.90
2019-06-07T01:51:43.082Z,99.90
2019-06-07T01:54:49.415Z,99.90
2019-06-07T01:56:45.371Z,99.90
2019-06-07T01:59:17.657Z,99.90
2019-06-07T02:01:50.409Z,99.90
2019-06-07T02:04:23.333Z,99.90
2019-06-07T02:06:52.992Z,99.90
2019-06-07T02:09:26.258Z,99.90
2019-06-07T02:11:57.764Z,99.90
2019-06-07T02:14:32.453Z,99.90
2019-06-07T02:17:00.823Z,99.90
2019-06-07T02:19:32.990Z,99.90
2019-06-07T02:22:03.352Z,99.90
2019-06-07T02:24:36.155Z,99.90
2019-06-07T02:27:05.958Z,99.90
2019-06-07T02:29:36.584Z,99.90
2019-06-07T02:32:07.345Z,99.90
2019-06-07T02:34:39.845Z,99.90
2019-06-07T02:37:10.496Z,99.90
2019-06-07T02:39:41.365Z,99.90
2019-06-07T02:42:11.897Z,99.90
2019-06-07T02:44:42.496Z,99.90
2019-06-07T02:47:12.822Z,99.90
2019-06-07T02:49:45.134Z,99.90
2019-06-07T02:52:15.550Z,99.90
2019-06-07T02:54:46.259Z,99.90
2019-06-07T02:57:17.141Z,99.90
2019-06-07T03:00:06.516Z,99.90
2019-06-07T03:02:20.949Z,99.90
2019-06-07T03:04:52.677Z,99.90
2019-06-07T03:07:23.689Z,99.90
2019-06-07T03:09:55.421Z,99.90
2019-06-07T03:12:29.623Z,99.90
2019-06-07T03:14:59.558Z,99.90
2019-06-07T03:18:03.557Z,99.90
2019-06-07T03:20:36.334Z,99.90
2019-06-07T03:23:06.719Z,97.60
2019-06-07T03:25:40.328Z,97.40
2019-06-07T03:28:11.094Z,98.80
2019-06-07T03:31:00.021Z,99.50
2019-06-07T03:33:13.320Z,99.90
2019-06-07T03:35:44.214Z,99.90
2019-06-07T03:38:15.144Z,99.90
2019-06-07T03:40:45.834Z,99.90
2019-06-07T03:43:16.766Z,99.90
2019-06-07T03:45:47.715Z,99.90
2019-06-07T03:48:18.207Z,99.90
2019-06-07T03:51:03.831Z,99.90
2019-06-07T03:53:20.870Z,99.90
2019-06-07T03:55:51.476Z,99.90
2019-06-07T03:58:31.977Z,99.90
2019-06-07T04:00:54.074Z,99.90
2019-06-07T04:03:37.248Z,99.90
2019-06-07T04:05:58.939Z,99.90
2019-06-07T04:08:30.834Z,99.90
2019-06-07T04:11:01.600Z,99.90
2019-06-07T04:13:36.785Z,99.90
2019-06-07T04:16:06.896Z,98.80
2019-06-07T04:18:41.931Z,96.20
2019-06-07T04:21:09.494Z,91.30
2019-06-07T04:23:45.243Z,92.60
2019-06-07T04:26:11.891Z,91.40
2019-06-07T04:31:16.072Z,90.10
2019-06-07T04:33:46.580Z,89.40
2019-06-07T04:36:17.311Z,89.20
2019-06-07T04:38:49.003Z,88.30
2019-06-07T04:41:22.660Z,86.30
2019-06-07T04:43:53.900Z,84.80
2019-06-07T04:46:25.376Z,82.50
2019-06-07T04:48:56.724Z,80.20
2019-06-07T04:51:27.367Z,77.10
2019-06-07T04:53:57.624Z,70.70
2019-06-07T04:56:29.628Z,84.90
2019-06-07T04:59:00.103Z,83.80
2019-06-07T05:01:32.365Z,81.60
2019-06-07T05:04:02.987Z,80.00
2019-06-07T05:06:36.299Z,83.80
2019-06-07T05:09:07.388Z,82.70
2019-06-07T05:11:39.424Z,84.90
2019-06-07T05:14:09.979Z,85.90
2019-06-07T05:16:43.692Z,86.00
2019-06-07T05:19:12.518Z,85.40
2019-06-07T05:22:01.513Z,87.10
2019-06-07T05:24:15.127Z,87.40
2019-06-07T05:26:46.107Z,86.90
2019-06-07T05:29:16.320Z,87.60
2019-06-07T05:31:46.881Z,88.20
2019-06-07T05:34:17.487Z,89.50
2019-06-07T05:37:10.468Z,89.00
2019-06-07T05:39:20.202Z,88.90
2019-06-07T05:41:50.425Z,87.50
2019-06-07T05:44:20.561Z,86.70
2019-06-07T05:46:50.947Z,89.20
2019-06-07T05:49:21.251Z,88.30
2019-06-07T05:51:51.506Z,88.50
2019-06-07T05:54:22.105Z,89.50
2019-06-07T05:56:52.359Z,92.20
2019-06-07T05:59:22.959Z,94.60
2019-06-07T06:02:02.833Z,97.10
2019-06-07T06:04:26.033Z,97.20
2019-06-07T06:06:56.313Z,96.10
2019-06-07T06:09:27.300Z,95.70
2019-06-07T06:12:02.312Z,96.40
2019-06-07T06:14:30.729Z,94.50
2019-06-07T06:17:01.287Z,91.50
2019-06-07T06:19:31.918Z,91.10
2019-06-07T06:22:02.628Z,90.10
2019-06-07T06:24:33.507Z,89.00
2019-06-07T06:27:28.187Z,86.80
2019-06-07T06:29:38.706Z,86.70
2019-06-07T06:32:41.296Z,84.10
2019-06-07T06:34:44.277Z,82.50
2019-06-07T06:37:14.126Z,80.90
2019-06-07T06:39:46.617Z,78.20
2019-06-07T06:42:16.416Z,77.80
2019-06-07T06:44:49.789Z,77.30
2019-06-07T06:47:19.894Z,76.50
2019-06-07T06:49:54.460Z,77.40
2019-06-07T06:52:23.232Z,76.90
2019-06-07T06:55:00.063Z,77.10
2019-06-07T06:57:25.704Z,76.90
2019-06-07T06:59:56.232Z,77.10
2019-06-07T07:02:26.653Z,77.50
2019-06-07T07:04:57.257Z,79.00
2019-06-07T07:07:28.230Z,80.80
2019-06-07T07:10:00.232Z,81.40
2019-06-07T07:12:30.585Z,80.30
2019-06-07T07:15:01.566Z,80.50
2019-06-07T07:17:47.872Z,80.80
2019-06-07T07:20:04.187Z,80.70
2019-06-07T07:22:34.822Z,81.70
2019-06-07T07:25:05.438Z,82.30
2019-06-07T07:27:36.589Z,81.30
2019-06-07T07:30:35.314Z,80.70
2019-06-07T07:32:39.778Z,80.60
2019-06-07T07:35:10.088Z,79.10
2019-06-07T07:37:40.330Z,78.60
2019-06-07T07:40:55.740Z,77.40
2019-06-07T07:42:45.287Z,77.10
2019-06-07T07:45:17.020Z,76.70
2019-06-07T07:48:05.460Z,77.70
2019-06-07T07:50:20.029Z,78.30
2019-06-07T07:52:57.385Z,78.90
2019-06-07T07:55:22.838Z,77.70
2019-06-07T07:58:00.187Z,77.80
2019-06-07T08:00:50.336Z,77.30
2019-06-07T08:03:01.702Z,76.20
2019-06-07T08:05:42.622Z,76.60
2019-06-07T08:08:05.137Z,76.30
2019-06-07T08:10:34.738Z,76.20
2019-06-07T08:13:23.384Z,76.80
2019-06-07T08:15:37.275Z,76.80
2019-06-07T08:18:07.911Z,76.70
2019-06-07T08:20:38.115Z,75.90
2019-06-07T08:23:08.348Z,75.40
2019-06-07T08:25:39.431Z,75.30
2019-06-07T08:28:09.738Z,74.90
2019-06-07T08:30:51.289Z,74.30
2019-06-07T08:33:25.981Z,75.60
2019-06-07T08:38:29.836Z,75.70
2019-06-07T08:40:54.609Z,74.10
2019-06-07T08:43:21.448Z,73.60
2019-06-07T08:45:58.433Z,73.70
2019-06-07T08:48:30.108Z,73.90
2019-06-07T08:51:00.725Z,73.90
2019-06-07T08:53:29.152Z,72.30
2019-06-07T08:56:06.903Z,70.80
2019-06-07T08:58:33.224Z,70.30
2019-06-07T09:01:08.268Z,71.00
2019-06-07T09:03:35.722Z,70.90
2019-06-07T09:06:16.478Z,69.50
2019-06-07T09:08:37.977Z,69.80
2019-06-07T09:11:11.304Z,68.30
2019-06-07T09:13:41.568Z,68.10
2019-06-07T09:16:12.444Z,68.40
2019-06-07T09:18:45.019Z,68.70
2019-06-07T09:21:15.257Z,69.30
2019-06-07T09:23:46.461Z,68.90
2019-06-07T09:26:18.843Z,66.90
2019-06-07T09:28:49.165Z,65.80
2019-06-07T09:31:19.395Z,66.80
2019-06-07T09:33:49.963Z,65.10
2019-06-07T09:36:21.232Z,66.20
2019-06-07T09:38:51.879Z,66.80
2019-06-07T09:41:42.709Z,66.90
2019-06-07T09:44:04.617Z,65.70
2019-06-07T09:46:27.525Z,66.00
2019-06-07T09:51:30.967Z,63.40
2019-06-07T09:54:08.126Z,63.70
2019-06-07T09:56:33.767Z,62.40
2019-06-07T09:59:09.126Z,62.10
2019-06-07T10:01:36.595Z,61.30
2019-06-07T10:04:11.992Z,60.10
2019-06-07T10:06:38.898Z,60.60
2019-06-07T10:11:42.277Z,59.50
2019-06-07T10:14:12.781Z,58.80
2019-06-07T10:16:47.112Z,58.40
2019-06-07T10:19:16.576Z,57.90
2019-06-07T10:21:51.859Z,58.50
2019-06-07T10:24:22.538Z,58.20
2019-06-07T10:26:52.761Z,57.60
2019-06-07T10:29:26.091Z,57.70
2019-06-07T10:31:56.328Z,57.80
2019-06-07T10:34:27.010Z,57.50
2019-06-07T10:36:58.058Z,57.50
2019-06-07T10:39:28.275Z,57.20
2019-06-07T10:42:00.797Z,56.60
2019-06-07T10:44:31.527Z,56.90
2019-06-07T10:47:03.858Z,56.90
2019-06-07T10:49:34.247Z,57.00
2019-06-07T10:52:06.657Z,55.40
2019-06-07T10:54:36.584Z,55.20
2019-06-07T10:57:12.117Z,54.20
2019-06-07T10:59:40.384Z,54.00
2019-06-07T11:02:11.902Z,54.40
2019-06-07T11:04:44.022Z,55.20
2019-06-07T11:07:15.332Z,54.30
2019-06-07T11:09:45.856Z,54.70
2019-06-07T11:12:16.004Z,54.40
2019-06-07T11:14:46.426Z,54.20
2019-06-07T11:17:17.919Z,54.60
2019-06-07T11:19:48.618Z,55.00
2019-06-07T11:22:18.932Z,54.20
2019-06-07T11:24:49.232Z,55.00
2019-06-07T11:27:19.486Z,55.20
2019-06-07T11:29:50.184Z,54.90
2019-06-07T11:32:20.807Z,54.20
2019-06-07T11:34:51.065Z,53.30
2019-06-07T11:37:21.342Z,52.80
2019-06-07T11:39:51.781Z,52.60
2019-06-07T11:42:22.023Z,53.10
2019-06-07T11:44:56.757Z,53.00
2019-06-07T11:47:24.323Z,51.50
2019-06-07T11:49:54.562Z,51.70
2019-06-07T11:52:25.012Z,52.60
2019-06-07T11:54:55.632Z,51.80
2019-06-07T11:57:26.276Z,51.40
2019-06-07T11:59:56.938Z,50.90
2019-06-07T12:02:27.854Z,51.50
2019-06-07T12:04:58.070Z,51.70
2019-06-07T12:07:29.957Z,51.30
2019-06-07T12:10:00.155Z,50.10
2019-06-07T12:12:30.890Z,50.60
2019-06-07T12:15:02.035Z,50.70
2019-06-07T12:17:33.408Z,50.00
2019-06-07T12:20:08.562Z,50.20
2019-06-07T12:22:37.531Z,48.90
2019-06-07T12:25:08.095Z,48.10
2019-06-07T12:27:38.314Z,48.40
2019-06-07T12:30:15.466Z,48.70
2019-06-07T12:32:41.470Z,47.90
2019-06-07T12:35:11.724Z,47.80
2019-06-07T12:37:44.899Z,48.50
2019-06-07T12:40:19.381Z,48.80
2019-06-07T12:42:46.840Z,48.90
2019-06-07T12:45:42.423Z,48.80
2019-06-07T12:47:49.368Z,48.30
2019-06-07T12:50:21.674Z,48.00
2019-06-07T12:52:52.208Z,47.80
2019-06-07T12:55:24.700Z,48.60
2019-06-07T12:57:55.008Z,48.40
2019-06-07T13:00:25.655Z,48.20
2019-06-07T13:02:56.439Z,48.20
2019-06-07T13:05:28.043Z,48.10
2019-06-07T13:07:59.222Z,48.50
2019-06-07T13:10:32.478Z,48.70
2019-06-07T13:13:02.706Z,47.70
2019-06-07T13:15:33.064Z,48.30
2019-06-07T13:18:03.919Z,47.30
2019-06-07T13:20:34.653Z,47.30
2019-06-07T13:23:05.264Z,47.40
2019-06-07T13:25:46.263Z,46.00
2019-06-07T13:28:07.616Z,46.10
2019-06-07T13:30:38.204Z,46.10
2019-06-07T13:33:08.461Z,45.60
2019-06-07T13:35:39.294Z,44.70
2019-06-07T13:38:11.577Z,45.00
2019-06-07T13:40:41.989Z,45.70
2019-06-07T13:43:13.043Z,45.80
2019-06-07T13:45:43.821Z,46.50
2019-06-07T13:48:14.512Z,46.60
2019-06-07T13:50:45.915Z,45.80
2019-06-07T13:53:16.198Z,45.50
2019-06-07T13:55:46.557Z,44.80
2019-06-07T13:58:18.686Z,44.70
2019-06-07T14:00:49.229Z,44.80
2019-06-07T14:03:22.518Z,44.60
2019-06-07T14:05:51.869Z,44.30
2019-06-07T14:08:23.277Z,44.60
2019-06-07T14:10:54.751Z,44.50
2019-06-07T14:13:26.246Z,44.40
2019-06-07T14:15:56.636Z,44.50
2019-06-07T14:18:26.826Z,44.10
2019-06-07T14:20:58.980Z,43.80
2019-06-07T14:23:46.202Z,44.40
2019-06-07T14:26:01.288Z,44.40
2019-06-07T14:28:34.056Z,43.80
2019-06-07T14:31:04.058Z,43.80
2019-06-07T14:33:34.327Z,43.80
2019-06-07T14:36:05.130Z,44.30
2019-06-07T14:38:37.505Z,44.50
2019-06-07T14:41:07.134Z,43.40
2019-06-07T14:43:37.519Z,43.40
2019-06-07T14:46:08.046Z,42.70
2019-06-07T14:48:38.942Z,42.70
2019-06-07T14:51:09.119Z,42.60
2019-06-07T14:53:39.600Z,42.20
2019-06-07T14:56:09.686Z,42.40
2019-06-07T14:58:43.227Z,43.30
2019-06-07T15:01:12.087Z,44.00
2019-06-07T15:03:43.351Z,44.30
2019-06-07T15:06:13.856Z,44.10
2019-06-07T15:08:44.107Z,43.50
2019-06-07T15:11:15.139Z,43.20
2019-06-07T15:13:45.378Z,43.40
2019-06-07T15:16:15.567Z,43.30
2019-06-07T15:18:45.882Z,43.40
2019-06-07T15:21:16.429Z,43.30
2019-06-07T15:23:47.178Z,43.60
2019-06-07T15:26:20.223Z,43.70
2019-06-07T15:28:50.902Z,43.70
2019-06-07T15:31:21.406Z,44.10
2019-06-07T15:33:57.919Z,43.10
2019-06-07T15:36:28.557Z,42.40
2019-06-07T15:38:59.449Z,43.30
2019-06-07T15:41:30.962Z,43.60
2019-06-07T15:44:02.123Z,44.40
2019-06-07T15:46:33.662Z,43.70
2019-06-07T15:49:04.022Z,42.40
2019-06-07T15:51:34.535Z,41.90
2019-06-07T15:54:06.321Z,42.50
2019-06-07T15:56:37.064Z,43.40
2019-06-07T15:59:07.871Z,43.90
2019-06-07T16:01:39.536Z,43.80
2019-06-07T16:04:10.972Z,43.40
2019-06-07T16:06:43.557Z,42.20
2019-06-07T16:09:13.868Z,41.90
2019-06-07T16:11:44.393Z,42.30
2019-06-07T16:14:15.083Z,43.00
2019-06-07T16:16:45.368Z,42.60
2019-06-07T16:19:16.978Z,42.60
2019-06-07T16:21:47.227Z,41.70
2019-06-07T16:24:18.163Z,39.90
2019-06-07T16:26:48.811Z,39.80
2019-06-07T16:29:19.050Z,40.70
2019-06-07T16:31:49.555Z,39.80
2019-06-07T16:34:19.784Z,38.40
2019-06-07T16:36:49.952Z,37.90
2019-06-07T16:39:21.584Z,38.20
2019-06-07T16:41:52.164Z,36.50
2019-06-07T16:44:22.378Z,36.70
2019-06-07T16:46:52.599Z,37.10
2019-06-07T16:49:23.400Z,37.20
2019-06-07T16:51:54.058Z,37.80
2019-06-07T16:54:24.291Z,37.60
2019-06-07T16:56:54.926Z,40.70
2019-06-07T16:59:25.948Z,42.80
2019-06-07T17:01:56.362Z,42.90
2019-06-07T17:04:26.714Z,43.00
2019-06-07T17:06:57.077Z,43.00
2019-06-07T17:09:27.672Z,42.90
2019-06-07T17:11:57.962Z,42.60
2019-06-07T17:14:28.582Z,42.30
2019-06-07T17:16:58.881Z,41.60
2019-06-07T17:19:29.452Z,42.10
2019-06-07T17:22:00.093Z,42.40
2019-06-07T17:24:30.593Z,43.10
2019-06-07T17:27:01.804Z,42.80
2019-06-07T17:29:32.306Z,42.80
2019-06-07T17:32:02.895Z,42.10
2019-06-07T17:34:33.085Z,42.20
2019-06-07T17:37:03.236Z,42.40
2019-06-07T17:39:34.410Z,42.30
2019-06-07T17:42:04.928Z,42.60
2019-06-07T17:44:35.527Z,42.80
2019-06-07T17:47:06.509Z,43.20
2019-06-07T17:49:36.814Z,43.50
2019-06-07T17:52:06.927Z,43.60
2019-06-07T17:54:37.381Z,44.00
2019-06-07T17:57:07.703Z,44.20
2019-06-07T17:59:38.869Z,44.80
2019-06-07T18:02:14.929Z,45.00
2019-06-07T18:04:43.040Z,45.40
2019-06-07T18:07:14.834Z,45.10
2019-06-07T18:09:45.403Z,45.20
2019-06-07T18:12:18.364Z,44.90
2019-06-07T18:14:49.950Z,45.80
2019-06-07T18:17:33.747Z,45.30
2019-06-07T18:19:53.013Z,45.60
2019-06-07T18:22:24.305Z,46.10
2019-06-07T18:24:56.000Z,46.40
2019-06-07T18:27:26.698Z,46.60
2019-06-07T18:29:56.941Z,47.10
2019-06-07T18:32:27.609Z,47.10
2019-06-07T18:35:00.262Z,47.50
2019-06-07T18:37:29.907Z,48.00
2019-06-07T18:40:01.563Z,48.10
2019-06-07T18:42:32.227Z,48.40
2019-06-07T18:45:02.605Z,49.00
2019-06-07T18:47:33.160Z,49.20
2019-06-07T18:50:03.880Z,49.50
2019-06-07T18:52:37.412Z,49.80
2019-06-07T18:55:07.784Z,49.70
2019-06-07T18:57:41.297Z,49.80
2019-06-07T19:00:13.202Z,50.20
2019-06-07T19:02:43.298Z,50.00
2019-06-07T19:05:14.098Z,50.00
2019-06-07T19:07:44.551Z,50.00
2019-06-07T19:10:16.070Z,50.00
2019-06-07T19:12:46.308Z,50.10
2019-06-07T19:15:17.848Z,50.00
2019-06-07T19:17:49.686Z,50.20
2019-06-07T19:20:22.898Z,50.40
2019-06-07T19:22:54.200Z,51.20
2019-06-07T19:25:24.863Z,50.60
2019-06-07T19:27:55.093Z,50.80
2019-06-07T19:30:25.403Z,50.80
2019-06-07T19:32:57.176Z,51.00
2019-06-07T19:35:28.557Z,51.80
2019-06-07T19:37:59.955Z,51.20
2019-06-07T19:40:30.522Z,51.30
2019-06-07T19:43:00.742Z,51.30
2019-06-07T19:45:31.790Z,51.10
2019-06-07T19:48:02.799Z,51.40
2019-06-07T19:50:33.028Z,52.00
2019-06-07T19:53:04.133Z,51.90
2019-06-07T19:55:35.086Z,51.60
2019-06-07T19:58:06.400Z,52.30
2019-06-07T20:00:37.078Z,52.20
2019-06-07T20:03:07.934Z,53.90
2019-06-07T20:05:38.231Z,64.30
2019-06-07T20:08:08.498Z,78.40
2019-06-07T20:10:38.717Z,92.20
2019-06-07T20:13:09.001Z,96.60
2019-06-07T20:15:39.418Z,99.90
2019-06-07T20:18:09.963Z,99.90
2019-06-07T20:20:40.198Z,99.90
2019-06-07T20:23:10.773Z,99.90
2019-06-07T20:25:40.856Z,99.90
2019-06-07T20:28:11.068Z,99.90
2019-06-07T20:30:41.330Z,99.90
2019-06-07T20:33:11.702Z,99.90
2019-06-07T20:35:42.237Z,99.90
2019-06-07T20:38:12.500Z,99.90
2019-06-07T20:40:43.379Z,93.70
2019-06-07T20:43:14.294Z,89.60
2019-06-07T20:45:44.479Z,90.00
2019-06-07T20:48:14.848Z,84.10
2019-06-07T20:50:45.989Z,82.50
2019-06-07T20:53:16.536Z,79.90
2019-06-07T20:55:46.755Z,79.10
2019-06-07T20:58:17.195Z,76.10
2019-06-07T21:00:47.762Z,76.20
2019-06-07T21:03:18.273Z,77.10
2019-06-07T21:05:49.514Z,77.00
2019-06-07T21:08:20.114Z,77.00
2019-06-07T21:10:50.696Z,77.00
2019-06-07T21:13:21.067Z,76.50
2019-06-07T21:15:51.695Z,76.20
2019-06-07T21:18:21.982Z,77.20
2019-06-07T21:20:52.410Z,75.20
2019-06-07T21:23:22.952Z,75.10
2019-06-07T21:25:53.109Z,75.20
2019-06-07T21:28:23.576Z,74.60
2019-06-07T21:30:54.056Z,74.50
2019-06-07T21:33:24.632Z,73.80
2019-06-07T21:35:55.218Z,73.50
2019-06-07T21:38:25.805Z,73.20
2019-06-07T21:40:56.130Z,73.90
2019-06-07T21:43:26.851Z,74.20
2019-06-07T21:46:05.480Z,73.50
2019-06-07T21:48:29.454Z,73.80
2019-06-07T21:51:00.251Z,73.00
2019-06-07T21:53:30.515Z,73.70
2019-06-07T21:56:02.770Z,73.60
2019-06-07T21:58:33.225Z,73.20
2019-06-07T22:01:31.782Z,72.90
2019-06-07T22:04:03.363Z,73.20
2019-06-07T22:06:35.358Z,73.90
2019-06-07T22:09:07.842Z,73.20
2019-06-07T22:11:38.248Z,74.40
2019-06-07T22:14:08.530Z,73.90
2019-06-07T22:16:39.179Z,72.90
2019-06-07T22:19:10.879Z,73.40
2019-06-07T22:21:41.056Z,73.80
2019-06-07T22:24:11.480Z,74.40
2019-06-07T22:26:41.740Z,73.20
2019-06-07T22:29:12.505Z,74.20
2019-06-07T22:31:42.823Z,75.00
2019-06-07T22:34:13.135Z,74.50
2019-06-07T22:36:43.900Z,76.20
2019-06-07T22:39:15.872Z,74.20
2019-06-07T22:41:46.243Z,75.10
2019-06-07T22:44:16.409Z,75.10
2019-06-07T22:46:46.714Z,75.60
2019-06-07T22:49:17.573Z,75.70
2019-06-07T22:51:48.059Z,75.90
2019-06-07T22:54:18.515Z,75.80
2019-06-07T22:56:53.978Z,76.50
2019-06-07T22:59:24.288Z,76.80
2019-06-07T23:01:54.633Z,77.20
2019-06-07T23:04:25.248Z,77.50
2019-06-07T23:06:55.880Z,77.80
2019-06-07T23:09:26.097Z,76.40
2019-06-07T23:11:56.406Z,78.70
2019-06-07T23:14:26.943Z,78.20
2019-06-07T23:16:57.795Z,79.00
2019-06-07T23:19:29.672Z,78.30
2019-06-07T23:21:59.960Z,77.10
2019-06-07T23:24:30.089Z,78.80
2019-06-07T23:27:00.547Z,80.30
2019-06-07T23:29:31.377Z,80.50
2019-06-07T23:32:01.848Z,78.70
2019-06-07T23:34:32.165Z,79.30
2019-06-07T23:37:02.540Z,79.50
2019-06-07T23:39:32.839Z,79.10
2019-06-07T23:42:03.876Z,80.40
2019-06-07T23:44:34.736Z,79.70
2019-06-07T23:47:11.417Z,80.00
2019-06-07T23:49:37.189Z,79.60
2019-06-07T23:52:07.737Z,79.00
2019-06-07T23:54:37.981Z,81.50
2019-06-07T23:57:08.398Z,80.30
2019-06-07T23:59:39.399Z,81.00
