createdAt,value
2023-01-17T00:00:50.380Z,512.00
2023-01-17T00:01:50.376Z,509.00
2023-01-17T00:02:50.487Z,513.00
2023-01-17T00:03:50.460Z,512.00
2023-01-17T00:04:50.345Z,516.00
2023-01-17T00:05:50.356Z,509.00
2023-01-17T00:54:43.281Z,500.00
2023-01-17T00:55:44.247Z,500.00
2023-01-17T00:56:44.244Z,500.00
2023-01-17T00:57:44.224Z,500.00
2023-01-17T00:58:44.214Z,500.00
2023-01-17T00:59:44.209Z,500.00
2023-01-17T01:00:44.271Z,467.00
2023-01-17T01:01:44.437Z,452.00
2023-01-17T01:02:44.257Z,449.00
2023-01-17T01:03:44.171Z,464.00
2023-01-17T01:04:44.161Z,481.00
2023-01-17T01:05:44.160Z,496.00
2023-01-17T01:06:44.142Z,500.00
2023-01-17T01:07:44.135Z,500.00
2023-01-17T01:08:44.125Z,500.00
2023-01-17T01:09:44.126Z,501.00
2023-01-17T01:10:44.136Z,501.00
2023-01-17T01:11:44.099Z,501.00
2023-01-17T01:12:44.091Z,501.00
2023-01-17T01:13:44.091Z,503.00
2023-01-17T01:14:44.082Z,501.00
2023-01-17T01:15:44.064Z,501.00
2023-01-17T01:16:44.055Z,500.00
2023-01-17T01:17:44.050Z,504.00
2023-01-17T01:18:44.044Z,500.00
2023-01-17T01:19:44.071Z,501.00
2023-01-17T01:20:44.025Z,501.00
2023-01-17T01:21:44.014Z,507.00
2023-01-17T01:22:44.007Z,502.00
2023-01-17T01:23:43.993Z,504.00
2023-01-17T01:24:43.985Z,506.00
2023-01-17T01:25:43.979Z,501.00
2023-01-17T01:26:43.995Z,500.00
2023-01-17T01:27:43.957Z,500.00
2023-01-17T01:28:43.955Z,501.00
2023-01-17T01:29:43.942Z,501.00
2023-01-17T01:30:43.933Z,501.00
2023-01-17T01:31:44.021Z,506.00
2023-01-17T01:32:43.913Z,502.00
2023-01-17T01:33:43.914Z,500.00
2023-01-17T01:34:43.897Z,504.00
2023-01-17T01:35:43.909Z,504.00
2023-01-17T01:36:43.920Z,503.00
2023-01-17T01:37:43.868Z,504.00
2023-01-17T01:38:43.862Z,502.00
2023-01-17T01:39:43.853Z,503.00
2023-01-17T01:40:43.892Z,503.00
2023-01-17T01:41:43.838Z,501.00
2023-01-17T01:42:43.854Z,500.00
2023-01-17T01:43:43.819Z,500.00
2023-01-17T01:44:43.812Z,506.00
2023-01-17T01:45:43.840Z,504.00
2023-01-17T01:46:43.792Z,506.00
2023-01-17T01:47:43.785Z,504.00
2023-01-17T01:48:43.779Z,503.00
2023-01-17T01:49:43.769Z,502.00
2023-01-17T01:50:43.756Z,505.00
2023-01-17T01:51:43.748Z,504.00
2023-01-17T01:52:43.761Z,506.00
2023-01-17T01:53:43.727Z,507.00
2023-01-17T01:54:43.723Z,505.00
2023-01-17T01:55:43.714Z,504.00
2023-01-17T01:56:43.720Z,502.00
2023-01-17T01:57:43.695Z,504.00
2023-01-17T01:58:43.714Z,500.00
2023-01-17T01:59:43.680Z,503.00
2023-01-17T02:00:43.715Z,502.00
2023-01-17T02:01:43.822Z,506.00
2023-01-17T02:02:43.664Z,506.00
2023-01-17T02:03:43.676Z,510.00
2023-01-17T02:04:43.638Z,504.00
2023-01-17T02:05:43.701Z,504.00
2023-01-17T02:06:43.615Z,505.00
2023-01-17T02:07:43.605Z,506.00
2023-01-17T02:08:43.594Z,506.00
2023-01-17T02:09:43.590Z,503.00
2023-01-17T02:10:43.582Z,501.00
2023-01-17T02:11:43.572Z,502.00
2023-01-17T02:12:43.563Z,505.00
2023-01-17T02:13:43.553Z,504.00
2023-01-17T02:14:43.578Z,501.00
2023-01-17T02:15:43.539Z,503.00
2023-01-17T02:16:43.624Z,506.00
2023-01-17T02:17:43.521Z,508.00
2023-01-17T02:18:43.519Z,505.00
2023-01-17T02:19:43.521Z,505.00
2023-01-17T02:20:43.493Z,506.00
2023-01-17T02:21:43.485Z,508.00
2023-01-17T02:22:43.482Z,506.00
2023-01-17T02:23:43.463Z,504.00
2023-01-17T02:24:43.460Z,505.00
2023-01-17T02:25:43.692Z,503.00
2023-01-17T02:26:43.438Z,504.00
2023-01-17T02:27:43.437Z,504.00
2023-01-17T02:28:43.424Z,503.00
2023-01-17T02:29:43.421Z,505.00
2023-01-17T02:30:43.432Z,504.00
2023-01-17T02:31:43.448Z,505.00
2023-01-17T02:32:43.390Z,501.00
2023-01-17T02:33:43.383Z,505.00
2023-01-17T02:34:43.381Z,505.00
2023-01-17T02:35:43.360Z,508.00
2023-01-17T02:36:43.382Z,505.00
2023-01-17T02:37:43.349Z,503.00
2023-01-17T02:38:43.332Z,501.00
2023-01-17T02:39:43.327Z,509.00
2023-01-17T02:40:43.333Z,504.00
2023-01-17T02:41:43.310Z,504.00
2023-01-17T02:42:43.333Z,508.00
2023-01-17T02:43:43.286Z,505.00
2023-01-17T02:44:43.286Z,504.00
2023-01-17T02:45:43.292Z,505.00
2023-01-17T02:46:43.285Z,502.00
2023-01-17T02:47:43.254Z,505.00
2023-01-17T02:48:43.263Z,508.00
2023-01-17T02:49:43.235Z,502.00
2023-01-17T02:50:43.233Z,507.00
2023-01-17T02:51:43.232Z,501.00
2023-01-17T02:52:43.218Z,505.00
2023-01-17T02:53:43.204Z,500.00
2023-01-17T02:54:43.190Z,507.00
2023-01-17T02:55:43.198Z,505.00
2023-01-17T02:56:43.177Z,504.00
2023-01-17T02:57:43.178Z,502.00
2023-01-17T02:58:43.156Z,506.00
2023-01-17T02:59:43.149Z,507.00
2023-01-17T03:00:43.142Z,504.00
2023-01-17T03:01:43.323Z,504.00
2023-01-17T03:02:43.212Z,507.00
2023-01-17T03:03:43.126Z,509.00
2023-01-17T03:04:43.111Z,506.00
2023-01-17T03:05:43.124Z,507.00
2023-01-17T03:06:43.097Z,511.00
2023-01-17T03:07:43.084Z,500.00
2023-01-17T03:08:43.078Z,508.00
2023-01-17T03:09:43.071Z,503.00
2023-01-17T03:10:43.073Z,502.00
2023-01-17T03:11:43.047Z,509.00
2023-01-17T03:12:43.050Z,506.00
2023-01-17T03:13:43.035Z,505.00
2023-01-17T03:14:43.017Z,508.00
2023-01-17T03:15:43.009Z,507.00
2023-01-17T03:16:43.038Z,510.00
2023-01-17T03:17:42.998Z,507.00
2023-01-17T03:18:43.072Z,503.00
2023-01-17T03:19:42.973Z,510.00
2023-01-17T03:20:42.964Z,508.00
2023-01-17T03:21:42.983Z,503.00
2023-01-17T03:22:42.952Z,507.00
2023-01-17T03:23:42.939Z,501.00
2023-01-17T03:24:42.935Z,511.00
2023-01-17T03:25:42.926Z,507.00
2023-01-17T03:26:42.922Z,503.00
2023-01-17T03:27:42.901Z,510.00
2023-01-17T03:28:42.911Z,506.00
2023-01-17T03:29:42.884Z,507.00
2023-01-17T03:30:42.940Z,507.00
2023-01-17T03:31:42.879Z,503.00
2023-01-17T03:32:42.861Z,506.00
2023-01-17T03:33:42.851Z,510.00
2023-01-17T03:34:42.886Z,506.00
2023-01-17T03:35:42.838Z,509.00
2023-01-17T03:36:42.827Z,508.00
2023-01-17T03:37:42.814Z,506.00
2023-01-17T03:38:42.806Z,504.00
2023-01-17T03:39:42.799Z,503.00
2023-01-17T03:40:42.791Z,508.00
2023-01-17T03:41:42.797Z,507.00
2023-01-17T03:42:42.806Z,504.00
2023-01-17T03:43:42.765Z,508.00
2023-01-17T03:44:42.753Z,509.00
2023-01-17T03:45:42.802Z,509.00
2023-01-17T03:46:42.739Z,505.00
2023-01-17T03:47:42.729Z,506.00
2023-01-17T03:48:42.720Z,510.00
2023-01-17T03:49:42.710Z,508.00
2023-01-17T03:50:42.725Z,509.00
2023-01-17T03:51:42.693Z,507.00
2023-01-17T03:52:42.684Z,510.00
2023-01-17T03:53:42.687Z,509.00
2023-01-17T03:54:42.675Z,507.00
2023-01-17T03:55:42.658Z,507.00
2023-01-17T03:56:42.650Z,507.00
2023-01-17T03:57:42.644Z,509.00
2023-01-17T03:58:42.630Z,508.00
2023-01-17T03:59:42.633Z,507.00
2023-01-17T04:00:42.615Z,509.00
2023-01-17T04:01:42.705Z,507.00
2023-01-17T04:02:42.664Z,507.00
2023-01-17T04:03:42.588Z,509.00
2023-01-17T04:04:42.581Z,508.00
2023-01-17T04:05:42.570Z,509.00
2023-01-17T04:06:42.601Z,509.00
2023-01-17T04:07:42.556Z,511.00
2023-01-17T04:08:42.550Z,509.00
2023-01-17T04:09:42.537Z,509.00
2023-01-17T04:10:42.526Z,511.00
2023-01-17T04:11:42.517Z,507.00
2023-01-17T04:12:42.518Z,509.00
2023-01-17T04:13:42.527Z,509.00
2023-01-17T04:14:42.492Z,509.00
2023-01-17T04:15:42.483Z,503.00
2023-01-17T04:16:42.507Z,506.00
2023-01-17T04:17:42.467Z,506.00
2023-01-17T04:18:42.471Z,510.00
2023-01-17T04:19:42.451Z,507.00
2023-01-17T04:20:42.440Z,509.00
2023-01-17T04:21:42.432Z,508.00
2023-01-17T04:22:42.450Z,508.00
2023-01-17T04:23:42.415Z,509.00
2023-01-17T04:24:42.410Z,507.00
2023-01-17T04:25:42.394Z,503.00
2023-01-17T04:26:42.392Z,511.00
2023-01-17T04:27:42.378Z,506.00
2023-01-17T04:28:42.371Z,508.00
2023-01-17T04:29:42.363Z,510.00
2023-01-17T04:30:42.374Z,512.00
2023-01-17T04:31:42.435Z,507.00
2023-01-17T04:32:42.340Z,511.00
2023-01-17T04:33:42.326Z,511.00
2023-01-17T04:34:42.317Z,509.00
2023-01-17T04:35:42.307Z,513.00
2023-01-17T04:36:42.303Z,512.00
2023-01-17T04:37:42.290Z,511.00
2023-01-17T04:38:42.313Z,507.00
2023-01-17T04:39:42.281Z,511.00
2023-01-17T04:40:42.261Z,513.00
2023-01-17T04:41:42.258Z,505.00
2023-01-17T04:42:42.247Z,512.00
2023-01-17T04:43:42.238Z,509.00
2023-01-17T04:44:42.238Z,512.00
2023-01-17T04:45:42.243Z,508.00
2023-01-17T04:46:42.213Z,510.00
2023-01-17T04:47:42.203Z,511.00
2023-01-17T04:48:42.193Z,511.00
2023-01-17T04:49:44.064Z,507.00
2023-01-17T04:50:42.185Z,511.00
2023-01-17T04:51:42.178Z,520.00
2023-01-17T04:52:42.161Z,517.00
2023-01-17T04:53:42.150Z,513.00
2023-01-17T04:54:42.183Z,513.00
2023-01-17T04:55:42.130Z,508.00
2023-01-17T04:56:42.136Z,510.00
2023-01-17T04:57:42.117Z,509.00
2023-01-17T04:59:42.104Z,511.00
2023-01-17T05:00:42.099Z,509.00
2023-01-17T05:01:42.236Z,507.00
2023-01-17T05:02:42.157Z,513.00
2023-01-17T05:03:42.067Z,508.00
2023-01-17T05:04:42.052Z,505.00
2023-01-17T05:05:42.046Z,506.00
2023-01-17T05:06:42.040Z,510.00
2023-01-17T05:07:42.028Z,508.00
2023-01-17T05:08:42.033Z,506.00
2023-01-17T05:09:42.006Z,510.00
2023-01-17T05:10:42.032Z,507.00
2023-01-17T05:11:42.003Z,507.00
2023-01-17T05:12:41.986Z,506.00
2023-01-17T05:13:41.976Z,507.00
2023-01-17T05:14:41.987Z,510.00
2023-01-17T05:15:42.026Z,511.00
2023-01-17T05:16:41.955Z,509.00
2023-01-17T05:17:41.942Z,509.00
2023-01-17T05:18:41.938Z,509.00
2023-01-17T05:19:41.922Z,510.00
2023-01-17T05:20:41.912Z,512.00
2023-01-17T05:21:41.909Z,513.00
2023-01-17T05:22:41.898Z,510.00
2023-01-17T05:23:41.888Z,509.00
2023-01-17T05:24:41.879Z,505.00
2023-01-17T05:25:41.874Z,507.00
2023-01-17T05:26:41.889Z,509.00
2023-01-17T05:27:41.866Z,508.00
2023-01-17T05:28:41.849Z,507.00
2023-01-17T05:29:41.849Z,508.00
2023-01-17T05:30:41.904Z,506.00
2023-01-17T05:31:41.826Z,509.00
2023-01-17T05:32:41.811Z,508.00
2023-01-17T05:33:41.803Z,509.00
2023-01-17T05:34:41.800Z,508.00
2023-01-17T05:35:41.783Z,509.00
2023-01-17T05:36:41.779Z,507.00
2023-01-17T05:37:41.763Z,511.00
2023-01-17T05:38:41.758Z,508.00
2023-01-17T05:39:41.751Z,511.00
2023-01-17T05:40:41.740Z,509.00
2023-01-17T05:41:41.730Z,509.00
2023-01-17T05:42:41.744Z,510.00
2023-01-17T05:43:41.714Z,508.00
2023-01-17T05:44:41.711Z,510.00
2023-01-17T05:45:41.697Z,507.00
2023-01-17T05:46:41.747Z,510.00
2023-01-17T05:50:41.653Z,508.00
2023-01-17T05:51:41.642Z,512.00
2023-01-17T05:52:41.639Z,511.00
2023-01-17T05:53:41.631Z,513.00
2023-01-17T05:54:41.620Z,510.00
2023-01-17T05:55:41.612Z,506.00
2023-01-17T05:56:41.599Z,509.00
2023-01-17T05:57:41.594Z,510.00
2023-01-17T05:58:41.614Z,509.00
2023-01-17T05:59:41.578Z,513.00
2023-01-17T06:00:41.570Z,510.00
2023-01-17T06:01:41.552Z,507.00
2023-01-17T06:02:41.588Z,507.00
2023-01-17T06:03:41.535Z,508.00
2023-01-17T06:04:41.623Z,512.00
2023-01-17T06:05:41.526Z,508.00
2023-01-17T06:06:41.509Z,509.00
2023-01-17T06:07:41.521Z,509.00
2023-01-17T06:09:41.486Z,501.00
2023-01-17T06:10:41.475Z,506.00
2023-01-17T06:11:41.511Z,502.00
2023-01-17T06:12:41.460Z,500.00
2023-01-17T06:13:41.457Z,504.00
2023-01-17T06:14:41.468Z,506.00
2023-01-17T06:15:41.498Z,503.00
2023-01-17T06:16:41.426Z,509.00
2023-01-17T06:17:41.420Z,501.00
2023-01-17T06:18:41.407Z,500.00
2023-01-17T06:19:41.403Z,501.00
2023-01-17T06:20:41.414Z,500.00
2023-01-17T06:21:41.381Z,500.00
2023-01-17T06:22:41.373Z,500.00
2023-01-17T06:24:41.405Z,501.00
2023-01-17T06:25:41.390Z,500.00
2023-01-17T06:26:41.335Z,502.00
2023-01-17T06:27:41.328Z,503.00
2023-01-17T06:28:41.316Z,502.00
2023-01-17T06:29:41.409Z,500.00
2023-01-17T06:31:41.354Z,501.00
2023-01-17T06:38:41.410Z,505.00
2023-01-17T06:43:41.425Z,544.00
2023-01-17T07:00:56.803Z,594.00
2023-01-17T07:08:41.000Z,595.00
2023-01-17T08:27:40.280Z,675.00
2023-01-17T08:28:40.269Z,702.00
2023-01-17T08:29:40.277Z,757.00
2023-01-17T08:31:40.273Z,1300.00
2023-01-17T08:32:40.242Z,1323.00
2023-01-17T08:41:40.283Z,1244.00
2023-01-17T08:43:41.178Z,1646.00
2023-01-17T09:00:40.388Z,1492.00
2023-01-17T09:07:40.257Z,1938.00
2023-01-17T09:17:39.895Z,1619.00
2023-01-17T09:19:39.854Z,1596.00
2023-01-17T09:30:40.780Z,1405.00
2023-01-17T10:37:39.711Z,2272.00
2023-01-17T11:14:39.017Z,657.00
2023-01-17T14:14:37.444Z,654.00
