createdAt,value
2017-05-06T00:02:09.773Z,10.16
2017-05-06T00:04:37.219Z,10.16
2017-05-06T00:07:04.666Z,10.17
2017-05-06T00:09:32.089Z,10.18
2017-05-06T00:11:59.537Z,10.18
2017-05-06T00:14:26.969Z,10.20
2017-05-06T00:16:54.397Z,10.21
2017-05-06T00:19:21.883Z,10.21
2017-05-06T00:21:49.297Z,10.21
2017-05-06T00:24:16.734Z,10.21
2017-05-06T00:26:44.170Z,10.21
2017-05-06T00:29:11.598Z,10.21
2017-05-06T00:31:39.027Z,10.22
2017-05-06T00:34:06.480Z,10.22
2017-05-06T00:36:33.918Z,10.22
2017-05-06T00:39:01.334Z,10.21
2017-05-06T00:41:28.778Z,10.20
2017-05-06T00:43:56.198Z,10.19
2017-05-06T00:46:23.854Z,10.16
2017-05-06T00:48:51.317Z,10.14
2017-05-06T00:51:18.749Z,10.11
2017-05-06T00:53:46.169Z,10.07
2017-05-06T00:56:13.601Z,10.03
2017-05-06T00:58:41.041Z,9.99
2017-05-06T01:01:08.469Z,9.95
2017-05-06T01:03:35.924Z,9.90
2017-05-06T01:06:03.346Z,9.85
2017-05-06T01:08:30.769Z,9.79
2017-05-06T01:10:58.223Z,9.74
2017-05-06T01:13:25.637Z,9.68
2017-05-06T01:15:53.064Z,9.62
2017-05-06T01:18:20.509Z,9.57
2017-05-06T01:20:47.946Z,9.52
2017-05-06T01:23:15.373Z,9.46
2017-05-06T01:25:42.813Z,9.41
2017-05-06T01:28:10.241Z,9.36
2017-05-06T01:30:37.655Z,9.32
2017-05-06T01:33:05.090Z,9.27
2017-05-06T01:35:32.509Z,9.23
2017-05-06T01:37:59.930Z,9.19
2017-05-06T01:40:27.381Z,9.15
2017-05-06T01:42:54.798Z,9.12
2017-05-06T01:45:22.495Z,9.08
2017-05-06T01:47:49.933Z,9.05
2017-05-06T01:50:17.349Z,9.02
2017-05-06T01:52:44.777Z,8.99
2017-05-06T01:55:12.234Z,8.95
2017-05-06T01:57:39.675Z,8.94
2017-05-06T02:00:07.098Z,8.92
2017-05-06T02:02:34.539Z,8.90
2017-05-06T02:05:01.978Z,8.88
2017-05-06T02:07:29.408Z,8.86
2017-05-06T02:09:56.854Z,8.84
2017-05-06T02:12:24.270Z,8.82
2017-05-06T02:14:51.691Z,8.81
2017-05-06T02:17:19.134Z,8.79
2017-05-06T02:19:46.586Z,8.76
2017-05-06T02:22:14.009Z,8.74
2017-05-06T02:24:41.453Z,8.71
2017-05-06T02:27:08.874Z,8.69
2017-05-06T02:29:36.285Z,8.67
2017-05-06T02:32:03.733Z,8.64
2017-05-06T02:34:31.150Z,8.62
2017-05-06T02:36:58.577Z,8.59
2017-05-06T02:39:26.020Z,8.58
2017-05-06T02:41:53.439Z,8.55
2017-05-06T02:44:20.865Z,8.52
2017-05-06T02:46:49.216Z,8.49
2017-05-06T02:49:16.633Z,8.48
2017-05-06T02:51:44.054Z,8.43
2017-05-06T02:54:11.506Z,8.40
2017-05-06T02:56:38.935Z,8.34
2017-05-06T02:59:06.351Z,8.31
2017-05-06T03:01:33.798Z,8.27
2017-05-06T03:04:01.217Z,8.23
2017-05-06T03:06:28.650Z,8.20
2017-05-06T03:08:56.095Z,8.16
2017-05-06T03:11:23.514Z,8.13
2017-05-06T03:13:50.926Z,8.09
2017-05-06T03:16:18.361Z,8.07
2017-05-06T03:18:45.785Z,8.04
2017-05-06T03:21:13.199Z,8.01
2017-05-06T03:23:40.649Z,7.98
2017-05-06T03:26:08.075Z,7.95
2017-05-06T03:28:35.493Z,7.93
2017-05-06T03:31:02.934Z,7.91
2017-05-06T03:33:30.369Z,7.89
2017-05-06T03:35:57.782Z,7.86
2017-05-06T03:38:25.247Z,7.85
2017-05-06T03:40:52.662Z,7.82
2017-05-06T03:43:20.088Z,7.81
2017-05-06T03:45:47.544Z,7.79
2017-05-06T03:48:14.980Z,7.78
2017-05-06T03:50:42.401Z,7.76
2017-05-06T03:53:09.838Z,7.75
2017-05-06T03:55:37.285Z,7.73
2017-05-06T03:58:04.719Z,7.72
2017-05-06T04:00:32.175Z,7.71
2017-05-06T04:02:59.600Z,7.70
2017-05-06T04:05:27.034Z,7.70
2017-05-06T04:07:54.470Z,7.70
2017-05-06T04:10:21.886Z,7.69
2017-05-06T04:12:49.314Z,7.69
2017-05-06T04:15:16.769Z,7.71
2017-05-06T04:17:44.198Z,7.72
2017-05-06T04:20:11.636Z,7.73
2017-05-06T04:22:39.925Z,7.74
2017-05-06T04:25:07.362Z,7.76
2017-05-06T04:27:35.486Z,7.78
2017-05-06T04:30:02.945Z,7.80
2017-05-06T04:32:30.369Z,7.83
2017-05-06T04:34:57.818Z,7.85
2017-05-06T04:37:25.290Z,7.89
2017-05-06T04:39:52.729Z,7.93
2017-05-06T04:42:20.159Z,7.97
2017-05-06T04:44:47.615Z,8.02
2017-05-06T04:47:15.041Z,8.06
2017-05-06T04:49:42.478Z,8.11
2017-05-06T04:52:09.922Z,8.16
2017-05-06T04:54:37.356Z,8.22
2017-05-06T04:57:04.797Z,8.28
2017-05-06T04:59:32.265Z,8.33
2017-05-06T05:01:59.694Z,8.39
2017-05-06T05:04:27.123Z,8.44
2017-05-06T05:06:54.578Z,8.49
2017-05-06T05:09:22.873Z,8.57
2017-05-06T05:11:50.298Z,8.62
2017-05-06T05:14:17.741Z,8.68
2017-05-06T05:16:45.165Z,8.75
2017-05-06T05:19:12.597Z,8.81
2017-05-06T05:21:40.057Z,8.87
2017-05-06T05:24:07.485Z,8.95
2017-05-06T05:26:34.921Z,9.01
2017-05-06T05:29:02.378Z,9.06
2017-05-06T05:31:29.809Z,9.13
2017-05-06T05:33:57.233Z,9.22
2017-05-06T05:36:24.690Z,9.31
2017-05-06T05:38:52.113Z,9.40
2017-05-06T05:41:19.550Z,9.50
2017-05-06T05:43:47.006Z,9.57
2017-05-06T05:46:14.438Z,9.65
2017-05-06T05:48:41.868Z,9.72
2017-05-06T05:51:09.309Z,9.77
2017-05-06T05:53:36.742Z,9.85
2017-05-06T05:56:04.165Z,9.92
2017-05-06T05:58:31.617Z,9.99
2017-05-06T06:00:59.049Z,10.06
2017-05-06T06:03:26.482Z,10.11
2017-05-06T06:05:53.934Z,10.15
2017-05-06T06:08:21.367Z,10.22
2017-05-06T06:10:48.798Z,10.26
2017-05-06T06:13:16.255Z,10.33
2017-05-06T06:15:43.686Z,10.38
2017-05-06T06:18:11.785Z,10.44
2017-05-06T06:20:39.244Z,10.50
2017-05-06T06:23:06.686Z,10.55
2017-05-06T06:25:34.109Z,10.60
2017-05-06T06:28:01.558Z,10.66
2017-05-06T06:30:29.010Z,10.72
2017-05-06T06:32:56.449Z,10.78
2017-05-06T06:35:23.898Z,10.81
2017-05-06T06:37:51.330Z,10.86
2017-05-06T06:40:18.778Z,10.90
2017-05-06T06:42:46.233Z,10.94
2017-05-06T06:45:13.665Z,10.99
2017-05-06T06:47:41.102Z,11.03
2017-05-06T06:50:08.549Z,11.06
2017-05-06T06:52:35.982Z,11.11
2017-05-06T06:55:03.418Z,11.16
2017-05-06T06:57:30.874Z,11.21
2017-05-06T06:59:58.311Z,11.26
2017-05-06T07:02:25.758Z,11.33
2017-05-06T07:04:53.216Z,11.40
2017-05-06T07:07:20.650Z,11.46
2017-05-06T07:09:48.082Z,11.52
2017-05-06T07:12:15.532Z,11.59
2017-05-06T07:14:43.963Z,11.66
2017-05-06T07:17:11.439Z,11.72
2017-05-06T07:19:38.876Z,11.79
2017-05-06T07:22:06.305Z,11.86
2017-05-06T07:24:33.887Z,11.95
2017-05-06T07:27:01.325Z,12.03
2017-05-06T07:29:28.746Z,12.11
2017-05-06T07:31:56.203Z,12.18
2017-05-06T07:34:23.639Z,12.24
2017-05-06T07:36:51.075Z,12.31
2017-05-06T07:39:18.533Z,12.38
2017-05-06T07:41:45.965Z,12.46
2017-05-06T07:44:13.401Z,12.53
2017-05-06T07:46:41.761Z,12.62
2017-05-06T07:49:09.200Z,12.69
2017-05-06T07:51:36.644Z,12.79
2017-05-06T07:54:04.127Z,12.86
2017-05-06T07:56:33.514Z,12.94
2017-05-06T07:59:00.962Z,13.03
2017-05-06T08:01:28.434Z,13.13
2017-05-06T08:03:55.871Z,13.21
2017-05-06T08:06:23.313Z,13.30
2017-05-06T08:08:50.741Z,13.39
2017-05-06T08:11:18.165Z,13.49
2017-05-06T08:13:45.599Z,13.58
2017-05-06T08:16:13.030Z,13.69
2017-05-06T08:18:40.482Z,13.81
2017-05-06T08:21:07.918Z,13.91
2017-05-06T08:23:35.349Z,14.01
2017-05-06T08:26:02.782Z,14.12
2017-05-06T08:28:30.217Z,14.21
2017-05-06T08:30:57.649Z,14.32
2017-05-06T08:33:25.086Z,14.42
2017-05-06T08:35:52.522Z,14.54
2017-05-06T08:38:19.973Z,14.65
2017-05-06T08:40:47.422Z,14.78
2017-05-06T08:43:14.858Z,14.91
2017-05-06T08:45:42.319Z,15.03
2017-05-06T08:48:09.755Z,15.16
2017-05-06T08:50:38.193Z,15.29
2017-05-06T08:53:05.643Z,15.46
2017-05-06T08:55:33.083Z,15.65
2017-05-06T08:58:00.526Z,15.88
2017-05-06T09:00:27.962Z,16.10
2017-05-06T09:02:55.401Z,16.36
2017-05-06T09:05:22.843Z,16.65
2017-05-06T09:07:50.290Z,16.96
2017-05-06T09:10:17.725Z,17.28
2017-05-06T09:12:45.157Z,17.62
2017-05-06T09:15:12.589Z,17.95
2017-05-06T09:17:40.012Z,18.25
2017-05-06T09:20:07.437Z,18.56
2017-05-06T09:22:34.865Z,18.85
2017-05-06T09:27:29.014Z,19.42
2017-05-06T09:29:56.438Z,19.69
2017-05-06T09:32:23.871Z,19.92
2017-05-06T09:34:51.306Z,20.12
2017-05-06T09:37:18.742Z,20.34
2017-05-06T09:39:46.173Z,20.53
2017-05-06T09:42:13.622Z,20.71
2017-05-06T09:44:41.066Z,20.86
2017-05-06T09:47:08.498Z,21.01
2017-05-06T09:49:36.043Z,21.12
2017-05-06T09:52:03.466Z,21.25
2017-05-06T09:54:30.890Z,21.36
2017-05-06T09:56:58.321Z,21.44
2017-05-06T09:59:25.754Z,21.52
2017-05-06T10:01:53.182Z,21.59
2017-05-06T10:04:20.609Z,21.63
2017-05-06T10:06:48.046Z,21.64
2017-05-06T10:09:15.469Z,21.65
2017-05-06T10:11:42.942Z,21.64
2017-05-06T10:17:02.787Z,21.64
2017-05-06T10:19:30.230Z,21.66
2017-05-06T10:22:03.673Z,21.68
2017-05-06T10:24:31.094Z,21.74
2017-05-06T10:26:58.538Z,21.81
2017-05-06T10:29:25.991Z,21.87
2017-05-06T10:31:53.425Z,21.96
2017-05-06T10:34:20.844Z,22.07
2017-05-06T10:36:48.266Z,22.16
2017-05-06T10:39:15.685Z,22.24
2017-05-06T10:41:43.106Z,22.36
2017-05-06T10:44:23.202Z,22.46
2017-05-06T10:46:50.621Z,22.55
2017-05-06T10:49:18.039Z,22.57
2017-05-06T10:51:45.454Z,22.57
2017-05-06T10:54:12.886Z,22.58
2017-05-06T10:56:40.309Z,22.61
2017-05-06T10:59:07.764Z,22.67
2017-05-06T11:01:35.227Z,22.76
2017-05-06T11:04:02.653Z,22.85
2017-05-06T11:06:30.153Z,22.93
2017-05-06T11:08:57.578Z,23.01
2017-05-06T11:11:25.047Z,23.10
2017-05-06T11:13:52.527Z,23.21
2017-05-06T11:16:19.950Z,23.32
2017-05-06T11:18:47.437Z,23.42
2017-05-06T11:21:14.874Z,23.52
2017-05-06T11:23:42.349Z,23.59
2017-05-06T11:26:09.788Z,23.61
2017-05-06T11:28:37.218Z,23.66
2017-05-06T11:31:04.684Z,23.69
2017-05-06T11:33:32.103Z,23.72
2017-05-06T11:36:11.786Z,23.68
2017-05-06T11:38:39.209Z,23.63
2017-05-06T11:41:06.702Z,23.67
2017-05-06T11:43:34.119Z,23.76
2017-05-06T11:46:01.539Z,23.87
2017-05-06T11:48:28.953Z,23.98
2017-05-06T11:50:56.374Z,24.08
2017-05-06T11:53:23.793Z,24.17
2017-05-06T11:55:51.231Z,24.26
2017-05-06T11:58:18.651Z,24.29
2017-05-06T12:00:46.067Z,24.28
2017-05-06T12:03:13.491Z,24.23
2017-05-06T12:05:40.937Z,24.21
2017-05-06T12:08:21.513Z,24.22
2017-05-06T12:10:48.959Z,24.22
2017-05-06T12:13:16.373Z,24.23
2017-05-06T12:15:43.790Z,24.23
2017-05-06T12:18:11.241Z,24.13
2017-05-06T12:20:38.661Z,24.01
2017-05-06T12:23:06.086Z,23.86
2017-05-06T12:25:33.533Z,23.68
2017-05-06T12:28:00.946Z,23.48
2017-05-06T12:30:28.369Z,23.31
2017-05-06T12:32:55.809Z,23.15
2017-05-06T12:35:23.230Z,23.04
2017-05-06T12:37:50.641Z,23.01
2017-05-06T12:40:18.081Z,23.07
2017-05-06T12:42:45.494Z,23.15
2017-05-06T12:45:12.909Z,23.25
2017-05-06T12:47:40.364Z,23.34
2017-05-06T12:50:07.785Z,23.43
2017-05-06T12:52:35.231Z,23.54
2017-05-06T12:55:02.667Z,23.64
2017-05-06T12:57:30.082Z,23.70
2017-05-06T12:59:57.511Z,23.73
2017-05-06T13:02:24.965Z,23.77
2017-05-06T13:04:52.377Z,23.79
2017-05-06T13:07:19.814Z,23.79
2017-05-06T13:09:47.262Z,23.80
2017-05-06T13:12:14.707Z,23.79
2017-05-06T13:14:55.118Z,23.78
2017-05-06T13:17:22.546Z,23.74
2017-05-06T13:19:49.965Z,23.69
2017-05-06T13:22:17.398Z,23.63
2017-05-06T13:24:44.824Z,23.58
2017-05-06T13:27:12.240Z,23.52
2017-05-06T13:29:39.658Z,23.46
2017-05-06T13:32:07.109Z,23.44
2017-05-06T13:34:34.594Z,23.43
2017-05-06T13:37:02.021Z,23.43
2017-05-06T13:39:29.441Z,23.41
2017-05-06T13:41:56.911Z,23.39
2017-05-06T13:44:24.325Z,23.36
2017-05-06T13:46:51.770Z,23.33
2017-05-06T13:49:19.253Z,23.32
2017-05-06T13:51:46.677Z,23.32
2017-05-06T13:54:14.145Z,23.30
2017-05-06T13:56:41.606Z,23.28
2017-05-06T13:59:09.090Z,23.27
2017-05-06T14:01:36.541Z,23.24
2017-05-06T14:04:04.045Z,23.22
2017-05-06T14:06:31.457Z,23.19
2017-05-06T14:08:58.878Z,23.17
2017-05-06T14:11:26.302Z,23.14
2017-05-06T14:13:53.724Z,23.13
2017-05-06T14:16:21.145Z,23.13
2017-05-06T14:18:48.558Z,23.14
2017-05-06T14:21:15.985Z,23.14
2017-05-06T14:23:43.408Z,23.16
2017-05-06T14:26:10.838Z,23.20
2017-05-06T14:28:38.273Z,23.26
2017-05-06T14:31:05.694Z,23.33
2017-05-06T14:33:33.110Z,23.41
2017-05-06T14:36:00.525Z,23.50
2017-05-06T14:38:27.943Z,23.58
2017-05-06T14:40:55.354Z,23.60
2017-05-06T14:43:22.774Z,23.62
2017-05-06T14:45:50.190Z,23.64
2017-05-06T14:48:17.609Z,23.62
2017-05-06T14:50:45.026Z,23.59
2017-05-06T14:53:12.441Z,23.56
2017-05-06T14:55:39.857Z,23.53
2017-05-06T14:58:07.278Z,23.47
2017-05-06T15:00:34.694Z,23.45
2017-05-06T15:03:02.106Z,23.44
2017-05-06T15:05:29.525Z,23.46
2017-05-06T15:07:57.038Z,23.49
2017-05-06T15:10:24.541Z,23.52
2017-05-06T15:12:51.974Z,23.54
2017-05-06T15:15:19.405Z,23.55
2017-05-06T15:17:46.836Z,23.61
2017-05-06T15:20:27.322Z,23.63
2017-05-06T15:22:54.764Z,23.66
2017-05-06T15:25:22.213Z,23.67
2017-05-06T15:27:49.662Z,23.69
2017-05-06T15:30:29.480Z,23.68
2017-05-06T15:32:56.942Z,23.65
2017-05-06T15:35:24.478Z,23.60
2017-05-06T15:37:51.917Z,23.54
2017-05-06T15:40:19.374Z,23.47
2017-05-06T15:42:46.814Z,23.41
2017-05-06T15:45:15.181Z,23.33
2017-05-06T15:47:43.154Z,23.25
2017-05-06T15:50:10.574Z,23.17
2017-05-06T15:52:38.015Z,23.08
2017-05-06T15:55:05.462Z,23.01
2017-05-06T15:57:33.084Z,22.94
2017-05-06T16:00:00.588Z,22.86
2017-05-06T16:02:28.044Z,22.82
2017-05-06T16:05:01.309Z,22.79
2017-05-06T16:07:28.806Z,22.74
2017-05-06T16:09:56.242Z,22.69
2017-05-06T16:12:23.902Z,22.66
2017-05-06T16:14:51.410Z,22.60
2017-05-06T16:17:18.859Z,22.55
2017-05-06T16:19:46.533Z,22.50
2017-05-06T16:22:13.979Z,22.44
2017-05-06T16:24:41.414Z,22.37
2017-05-06T16:27:08.862Z,22.31
2017-05-06T16:29:36.314Z,22.24
2017-05-06T16:32:03.753Z,22.17
2017-05-06T16:34:38.564Z,22.12
2017-05-06T16:37:06.017Z,22.05
2017-05-06T16:39:33.866Z,22.00
2017-05-06T16:42:01.301Z,21.96
2017-05-06T16:44:28.742Z,21.91
2017-05-06T16:46:56.184Z,21.86
2017-05-06T16:49:23.601Z,21.82
2017-05-06T16:51:51.038Z,21.78
2017-05-06T16:54:18.457Z,21.75
2017-05-06T16:56:45.891Z,21.70
2017-05-06T16:59:13.351Z,21.66
2017-05-06T17:01:40.811Z,21.62
2017-05-06T17:04:08.217Z,21.57
2017-05-06T17:06:35.775Z,21.52
2017-05-06T17:09:03.202Z,21.46
2017-05-06T17:11:30.619Z,21.40
2017-05-06T17:13:58.035Z,21.34
2017-05-06T17:16:25.467Z,21.29
2017-05-06T17:18:52.946Z,21.23
2017-05-06T17:21:20.527Z,21.17
2017-05-06T17:23:47.951Z,21.12
2017-05-06T17:26:15.385Z,21.07
2017-05-06T17:28:42.802Z,21.01
2017-05-06T17:31:10.228Z,20.95
2017-05-06T17:33:38.573Z,20.89
2017-05-06T17:36:05.989Z,20.82
2017-05-06T17:38:33.410Z,20.75
2017-05-06T17:41:00.915Z,20.68
2017-05-06T17:43:28.349Z,20.62
2017-05-06T17:45:55.761Z,20.54
2017-05-06T17:48:23.181Z,20.46
2017-05-06T17:50:50.621Z,20.39
2017-05-06T17:53:18.046Z,20.30
2017-05-06T17:55:45.460Z,20.21
2017-05-06T17:58:12.881Z,20.13
2017-05-06T18:00:41.225Z,20.05
2017-05-06T18:03:08.644Z,19.98
2017-05-06T18:05:36.071Z,19.89
2017-05-06T18:08:03.494Z,19.80
2017-05-06T18:10:34.327Z,19.72
2017-05-06T18:13:01.786Z,19.64
2017-05-06T18:15:41.522Z,19.57
2017-05-06T18:18:08.943Z,19.50
2017-05-06T18:20:36.361Z,19.43
2017-05-06T18:23:03.777Z,19.36
2017-05-06T18:25:31.203Z,19.29
2017-05-06T18:27:58.618Z,19.20
2017-05-06T18:30:26.041Z,19.12
2017-05-06T18:32:55.397Z,19.04
2017-05-06T18:35:22.822Z,18.94
2017-05-06T18:37:50.234Z,18.86
2017-05-06T18:40:17.649Z,18.77
2017-05-06T18:42:45.070Z,18.69
2017-05-06T18:45:12.490Z,18.60
2017-05-06T18:47:39.935Z,18.53
2017-05-06T18:50:07.362Z,18.44
2017-05-06T18:52:34.782Z,18.35
2017-05-06T18:55:02.201Z,18.26
2017-05-06T18:57:29.621Z,18.23
2017-05-06T18:59:57.043Z,18.21
2017-05-06T19:02:24.458Z,18.19
2017-05-06T19:04:51.893Z,18.18
2017-05-06T19:07:19.319Z,18.17
2017-05-06T19:09:46.737Z,18.15
2017-05-06T19:12:14.166Z,18.13
2017-05-06T19:14:41.581Z,18.10
2017-05-06T19:17:09.005Z,18.06
2017-05-06T19:19:36.423Z,18.02
2017-05-06T19:22:03.841Z,17.99
2017-05-06T19:24:31.264Z,17.95
2017-05-06T19:26:58.713Z,17.91
2017-05-06T19:29:26.170Z,17.88
2017-05-06T19:31:53.605Z,17.84
2017-05-06T19:34:21.122Z,17.81
2017-05-06T19:36:49.566Z,17.77
2017-05-06T19:39:17.022Z,17.72
2017-05-06T19:41:44.442Z,17.67
2017-05-06T19:44:12.513Z,17.62
2017-05-06T19:46:39.928Z,17.58
2017-05-06T19:49:07.537Z,17.53
2017-05-06T19:51:35.187Z,17.48
2017-05-06T19:54:04.553Z,17.45
2017-05-06T19:56:31.974Z,17.41
2017-05-06T19:58:59.407Z,17.39
2017-05-06T20:01:26.834Z,17.36
2017-05-06T20:03:54.314Z,17.33
2017-05-06T20:06:21.765Z,17.30
2017-05-06T20:08:49.203Z,17.27
2017-05-06T20:11:16.634Z,17.25
2017-05-06T20:13:44.054Z,17.24
2017-05-06T20:16:11.478Z,17.21
2017-05-06T20:18:38.918Z,17.18
2017-05-06T20:21:06.350Z,17.15
2017-05-06T20:23:33.779Z,17.13
2017-05-06T20:26:01.210Z,17.11
2017-05-06T20:28:30.594Z,17.08
2017-05-06T20:30:58.036Z,17.06
2017-05-06T20:33:25.461Z,17.02
2017-05-06T20:35:52.919Z,17.00
2017-05-06T20:38:23.494Z,16.97
2017-05-06T20:40:50.927Z,16.95
2017-05-06T20:43:18.357Z,16.92
2017-05-06T20:45:45.798Z,16.91
2017-05-06T20:48:13.234Z,16.89
2017-05-06T20:50:40.661Z,16.87
2017-05-06T20:53:08.086Z,16.86
2017-05-06T20:55:35.820Z,16.83
2017-05-06T20:58:03.297Z,16.81
2017-05-06T21:00:30.813Z,16.79
2017-05-06T21:02:58.290Z,16.78
2017-05-06T21:05:25.894Z,16.75
2017-05-06T21:07:53.331Z,16.72
2017-05-06T21:10:20.852Z,16.68
2017-05-06T21:12:48.418Z,16.65
2017-05-06T21:15:15.939Z,16.63
2017-05-06T21:17:43.614Z,16.61
2017-05-06T21:20:11.194Z,16.58
2017-05-06T21:22:38.652Z,16.56
2017-05-06T21:25:06.106Z,16.52
2017-05-06T21:27:34.053Z,16.50
2017-05-06T21:30:01.700Z,16.45
2017-05-06T21:32:29.482Z,16.42
2017-05-06T21:34:56.926Z,16.40
2017-05-06T21:37:24.437Z,16.37
2017-05-06T21:39:51.866Z,16.36
2017-05-06T21:42:19.392Z,16.33
2017-05-06T21:44:47.889Z,16.30
2017-05-06T21:47:15.365Z,16.29
2017-05-06T21:49:42.810Z,16.27
2017-05-06T21:52:10.278Z,16.26
2017-05-06T21:54:37.717Z,16.22
2017-05-06T21:57:05.186Z,16.19
2017-05-06T21:59:32.715Z,16.17
2017-05-06T22:02:00.222Z,16.15
2017-05-06T22:04:27.659Z,16.13
2017-05-06T22:06:55.203Z,16.12
2017-05-06T22:09:22.644Z,16.10
2017-05-06T22:11:50.082Z,16.07
2017-05-06T22:14:18.453Z,16.04
2017-05-06T22:16:45.962Z,16.02
2017-05-06T22:19:13.411Z,15.99
2017-05-06T22:21:40.862Z,15.96
2017-05-06T22:24:08.297Z,15.93
2017-05-06T22:26:35.726Z,15.90
2017-05-06T22:29:04.215Z,15.88
2017-05-06T22:31:31.650Z,15.85
2017-05-06T22:33:59.126Z,15.82
2017-05-06T22:36:26.570Z,15.80
2017-05-06T22:38:54.001Z,15.82
2017-05-06T22:41:21.439Z,15.86
2017-05-06T22:43:48.894Z,15.91
2017-05-06T22:46:16.324Z,15.96
2017-05-06T22:48:43.762Z,15.99
2017-05-06T22:51:11.374Z,16.03
2017-05-06T22:53:38.805Z,16.06
2017-05-06T22:56:06.247Z,16.09
2017-05-06T22:58:33.698Z,16.11
2017-05-06T23:01:01.129Z,16.13
2017-05-06T23:03:28.566Z,16.13
2017-05-06T23:05:56.062Z,16.15
2017-05-06T23:08:23.496Z,16.15
2017-05-06T23:10:50.925Z,16.17
2017-05-06T23:13:18.374Z,16.14
2017-05-06T23:15:45.813Z,16.13
2017-05-06T23:18:13.257Z,16.12
2017-05-06T23:20:40.712Z,16.10
2017-05-06T23:23:09.091Z,16.09
2017-05-06T23:25:36.526Z,16.08
2017-05-06T23:28:03.970Z,16.07
2017-05-06T23:30:31.405Z,16.06
2017-05-06T23:33:00.770Z,16.05
2017-05-06T23:35:28.227Z,16.05
2017-05-06T23:37:55.674Z,16.04
2017-05-06T23:40:23.105Z,16.03
2017-05-06T23:42:50.562Z,16.01
2017-05-06T23:45:17.989Z,16.00
2017-05-06T23:47:45.425Z,15.98
2017-05-06T23:50:12.877Z,15.93
2017-05-06T23:52:40.316Z,15.91
2017-05-06T23:55:07.741Z,15.88
2017-05-06T23:57:35.201Z,15.86
