createdAt,value
2023-04-19T00:00:39.941Z,0.95
2023-04-19T00:01:40.098Z,0.93
2023-04-19T00:02:42.222Z,0.92
2023-04-19T00:03:40.555Z,0.92
2023-04-19T00:04:40.414Z,0.92
2023-04-19T00:05:40.307Z,0.91
2023-04-19T00:06:41.094Z,0.92
2023-04-19T00:07:40.358Z,0.92
2023-04-19T00:08:40.420Z,0.92
2023-04-19T00:09:40.429Z,0.90
2023-04-19T00:10:40.447Z,0.93
2023-04-19T00:11:40.486Z,0.92
2023-04-19T00:12:40.483Z,0.90
2023-04-19T00:13:40.518Z,0.89
2023-04-19T00:14:40.561Z,0.91
2023-04-19T00:15:40.613Z,0.90
2023-04-19T00:16:40.716Z,0.90
2023-04-19T00:17:40.696Z,0.91
2023-04-19T00:18:40.672Z,0.92
2023-04-19T00:19:40.705Z,0.88
2023-04-19T00:20:40.762Z,0.90
2023-04-19T00:21:40.797Z,0.89
2023-04-19T00:22:40.833Z,0.90
2023-04-19T00:23:40.856Z,0.87
2023-04-19T00:24:40.912Z,0.90
2023-04-19T00:25:40.905Z,0.88
2023-04-19T00:26:40.941Z,0.87
2023-04-19T00:27:40.972Z,0.87
2023-04-19T00:28:41.004Z,0.88
2023-04-19T00:29:41.064Z,0.87
2023-04-19T00:30:41.124Z,0.86
2023-04-19T00:31:41.128Z,0.86
2023-04-19T00:32:41.222Z,0.86
2023-04-19T00:33:41.181Z,0.88
2023-04-19T00:34:41.239Z,0.86
2023-04-19T00:35:41.282Z,0.88
2023-04-19T00:36:41.292Z,0.86
2023-04-19T00:37:41.301Z,0.86
2023-04-19T00:38:41.360Z,0.84
2023-04-19T00:39:41.395Z,0.85
2023-04-19T00:40:41.433Z,0.86
2023-04-19T00:41:41.532Z,0.86
2023-04-19T00:42:41.470Z,0.86
2023-04-19T00:43:41.497Z,0.84
2023-04-19T00:44:41.569Z,0.85
2023-04-19T00:45:41.577Z,0.84
2023-04-19T00:46:41.692Z,0.85
2023-04-19T00:47:41.681Z,0.83
2023-04-19T00:48:41.698Z,0.84
2023-04-19T00:49:41.689Z,0.85
2023-04-19T00:50:41.749Z,0.84
2023-04-19T00:51:41.757Z,0.84
2023-04-19T00:52:41.853Z,0.84
2023-04-19T00:53:41.859Z,0.83
2023-04-19T00:54:41.912Z,0.82
2023-04-19T00:55:41.944Z,0.83
2023-04-19T00:56:41.971Z,0.83
2023-04-19T00:57:41.992Z,0.83
2023-04-19T00:58:42.022Z,0.83
2023-04-19T00:59:42.125Z,0.82
2023-04-19T01:00:42.126Z,0.82
2023-04-19T01:01:42.182Z,0.81
2023-04-19T01:02:42.274Z,0.82
2023-04-19T01:03:42.318Z,0.81
2023-04-19T01:04:42.250Z,0.81
2023-04-19T01:05:42.314Z,0.80
2023-04-19T01:06:42.349Z,0.80
2023-04-19T01:07:42.352Z,0.79
2023-04-19T01:08:42.374Z,0.80
2023-04-19T01:09:42.445Z,0.79
2023-04-19T01:10:42.481Z,0.80
2023-04-19T01:11:43.447Z,0.80
2023-04-19T01:12:42.621Z,0.80
2023-04-19T01:13:42.596Z,0.80
2023-04-19T01:14:42.595Z,0.79
2023-04-19T01:15:42.750Z,0.78
2023-04-19T01:16:42.687Z,0.78
2023-04-19T01:17:42.749Z,0.79
2023-04-19T01:18:42.760Z,0.80
2023-04-19T01:19:42.784Z,0.78
2023-04-19T01:20:42.839Z,0.78
2023-04-19T01:21:42.887Z,0.79
2023-04-19T01:22:42.910Z,0.78
2023-04-19T01:23:43.015Z,0.77
2023-04-19T01:24:42.976Z,0.76
2023-04-19T01:25:43.014Z,0.78
2023-04-19T01:26:43.044Z,0.76
2023-04-19T01:27:43.097Z,0.78
2023-04-19T01:28:43.102Z,0.78
2023-04-19T01:29:43.136Z,0.77
2023-04-19T01:30:43.164Z,0.78
2023-04-19T01:31:43.393Z,0.77
2023-04-19T01:32:43.254Z,0.77
2023-04-19T01:33:43.262Z,0.76
2023-04-19T01:34:43.292Z,0.76
2023-04-19T01:35:43.363Z,0.76
2023-04-19T01:36:43.345Z,0.76
2023-04-19T01:37:43.401Z,0.76
2023-04-19T01:38:43.430Z,0.75
2023-04-19T01:39:43.433Z,0.76
2023-04-19T01:40:43.479Z,0.75
2023-04-19T01:41:43.519Z,0.75
2023-04-19T01:42:43.578Z,0.76
2023-04-19T01:43:43.669Z,0.74
2023-04-19T01:44:43.679Z,0.75
2023-04-19T01:45:43.674Z,0.77
2023-04-19T01:46:43.749Z,0.75
2023-04-19T01:47:43.829Z,0.75
2023-04-19T01:48:43.795Z,0.76
2023-04-19T01:49:43.860Z,0.74
2023-04-19T01:50:43.906Z,0.73
2023-04-19T01:51:43.926Z,0.74
2023-04-19T01:52:43.954Z,0.74
2023-04-19T01:53:44.022Z,0.74
2023-04-19T01:54:44.058Z,0.74
2023-04-19T01:55:44.076Z,0.74
2023-04-19T01:56:44.133Z,0.74
2023-04-19T01:57:44.150Z,0.74
2023-04-19T01:58:44.179Z,0.73
2023-04-19T01:59:44.236Z,0.73
2023-04-19T02:00:44.295Z,0.73
2023-04-19T02:01:44.353Z,0.72
2023-04-19T02:02:44.453Z,0.73
2023-04-19T02:03:44.691Z,0.71
2023-04-19T02:04:44.414Z,0.72
2023-04-19T02:05:44.474Z,0.74
2023-04-19T02:06:44.537Z,0.72
2023-04-19T02:07:44.557Z,0.72
2023-04-19T02:08:44.583Z,0.72
2023-04-19T02:09:44.662Z,0.71
2023-04-19T02:10:44.639Z,0.72
2023-04-19T02:11:44.687Z,0.72
2023-04-19T02:12:44.730Z,0.73
2023-04-19T02:13:44.780Z,0.71
2023-04-19T02:14:44.795Z,0.71
2023-04-19T02:15:44.853Z,0.70
2023-04-19T02:16:44.921Z,0.72
2023-04-19T02:17:44.933Z,0.70
2023-04-19T02:18:44.951Z,0.70
2023-04-19T02:19:44.951Z,0.70
2023-04-19T02:20:45.010Z,0.69
2023-04-19T02:21:45.040Z,0.69
2023-04-19T02:22:45.088Z,0.70
2023-04-19T02:23:45.147Z,0.71
2023-04-19T02:24:45.169Z,0.71
2023-04-19T02:25:45.211Z,0.69
2023-04-19T02:26:45.228Z,0.69
2023-04-19T02:27:45.302Z,0.69
2023-04-19T02:28:45.311Z,0.69
2023-04-19T02:29:45.408Z,0.69
2023-04-19T02:30:45.395Z,0.68
2023-04-19T02:31:45.471Z,0.70
2023-04-19T02:32:45.479Z,0.70
2023-04-19T02:33:45.525Z,0.68
2023-04-19T02:34:45.544Z,0.68
2023-04-19T02:35:45.589Z,0.68
2023-04-19T02:36:45.632Z,0.68
2023-04-19T02:37:45.678Z,0.69
2023-04-19T02:38:45.727Z,0.68
2023-04-19T02:39:45.718Z,0.68
2023-04-19T02:40:45.783Z,0.68
2023-04-19T02:41:45.890Z,0.67
2023-04-19T02:42:45.872Z,0.69
2023-04-19T02:43:45.914Z,0.67
2023-04-19T02:44:45.966Z,0.68
2023-04-19T02:45:46.088Z,0.68
2023-04-19T02:46:46.045Z,0.68
2023-04-19T02:47:46.120Z,0.67
2023-04-19T02:48:46.114Z,0.68
2023-04-19T02:49:46.175Z,0.69
2023-04-19T02:50:46.183Z,0.68
2023-04-19T02:51:46.248Z,0.68
2023-04-19T02:52:46.285Z,0.68
2023-04-19T02:53:46.340Z,0.67
2023-04-19T02:54:46.387Z,0.67
2023-04-19T02:55:46.405Z,0.67
2023-04-19T02:56:46.483Z,0.66
2023-04-19T02:57:46.522Z,0.68
2023-04-19T02:58:46.549Z,0.66
2023-04-19T02:59:46.585Z,0.66
2023-04-19T03:00:46.617Z,0.67
2023-04-19T03:01:46.770Z,0.66
2023-04-19T03:02:46.794Z,0.66
2023-04-19T03:03:46.890Z,0.65
2023-04-19T03:04:46.773Z,0.65
2023-04-19T03:05:46.848Z,0.66
2023-04-19T03:06:46.922Z,0.66
2023-04-19T03:07:46.934Z,0.67
2023-04-19T03:08:46.948Z,0.65
2023-04-19T03:09:46.996Z,0.66
2023-04-19T03:10:47.037Z,0.64
2023-04-19T03:11:47.076Z,0.65
2023-04-19T03:12:47.156Z,0.65
2023-04-19T03:13:47.164Z,0.65
2023-04-19T03:14:47.227Z,0.64
2023-04-19T03:15:47.281Z,0.64
2023-04-19T03:16:47.323Z,0.65
2023-04-19T03:17:47.384Z,0.66
2023-04-19T03:18:49.490Z,0.64
2023-04-19T03:19:47.408Z,0.64
2023-04-19T03:20:47.422Z,0.65
2023-04-19T03:21:47.460Z,0.65
2023-04-19T03:22:47.506Z,0.63
2023-04-19T03:23:47.588Z,0.63
2023-04-19T03:24:48.174Z,0.64
2023-04-19T03:25:47.667Z,0.64
2023-04-19T03:26:47.712Z,0.64
2023-04-19T03:27:47.730Z,0.64
2023-04-19T03:28:47.755Z,0.64
2023-04-19T03:29:48.980Z,0.63
2023-04-19T03:30:47.858Z,0.63
2023-04-19T03:31:47.968Z,0.63
2023-04-19T03:32:48.015Z,0.63
2023-04-19T03:33:47.999Z,0.63
2023-04-19T03:34:48.024Z,0.62
2023-04-19T03:35:48.088Z,0.63
2023-04-19T03:36:48.108Z,0.63
2023-04-19T03:37:48.164Z,0.62
2023-04-19T03:38:48.162Z,0.62
2023-04-19T03:39:48.237Z,0.63
2023-04-19T03:40:48.262Z,0.62
2023-04-19T03:41:48.304Z,0.62
2023-04-19T03:42:48.338Z,0.62
2023-04-19T03:43:48.380Z,0.62
2023-04-19T03:44:48.453Z,0.62
2023-04-19T03:45:48.490Z,0.62
2023-04-19T03:46:48.530Z,0.61
2023-04-19T03:47:48.662Z,0.61
2023-04-19T03:48:48.629Z,0.63
2023-04-19T03:49:48.663Z,0.63
2023-04-19T03:50:48.691Z,0.62
2023-04-19T03:51:48.745Z,0.62
2023-04-19T03:52:48.791Z,0.60
2023-04-19T03:53:48.830Z,0.61
2023-04-19T03:54:48.901Z,0.61
2023-04-19T03:55:48.934Z,0.61
2023-04-19T03:56:48.985Z,0.62
2023-04-19T03:57:49.016Z,0.61
2023-04-19T03:58:49.056Z,0.60
2023-04-19T03:59:49.101Z,0.61
2023-04-19T04:00:49.125Z,0.62
2023-04-19T04:01:49.205Z,0.62
2023-04-19T04:02:49.389Z,0.62
2023-04-19T04:03:49.718Z,0.61
2023-04-19T04:04:49.508Z,0.61
2023-04-19T04:05:49.345Z,0.61
2023-04-19T04:06:49.379Z,0.60
2023-04-19T04:07:49.471Z,0.62
2023-04-19T04:08:49.509Z,0.60
2023-04-19T04:09:49.541Z,0.61
2023-04-19T04:10:49.587Z,0.60
2023-04-19T04:11:49.628Z,0.60
2023-04-19T04:12:49.717Z,0.59
2023-04-19T04:13:49.738Z,0.59
2023-04-19T04:14:49.782Z,0.60
2023-04-19T04:15:49.887Z,0.59
2023-04-19T04:16:49.914Z,0.59
2023-04-19T04:17:49.955Z,0.60
2023-04-19T04:18:49.946Z,0.59
2023-04-19T04:19:50.002Z,0.58
2023-04-19T04:20:50.051Z,0.59
2023-04-19T04:21:50.075Z,0.59
2023-04-19T04:22:50.145Z,0.58
2023-04-19T04:23:50.148Z,0.60
2023-04-19T04:24:50.223Z,0.59
2023-04-19T04:25:50.264Z,0.59
2023-04-19T04:26:50.335Z,0.58
2023-04-19T04:27:50.351Z,0.59
2023-04-19T04:28:50.416Z,0.59
2023-04-19T04:29:50.483Z,0.58
2023-04-19T04:30:50.515Z,0.58
2023-04-19T04:31:50.608Z,0.58
2023-04-19T04:32:50.636Z,0.59
2023-04-19T04:33:50.633Z,0.58
2023-04-19T04:34:50.693Z,0.57
2023-04-19T04:35:50.843Z,0.58
2023-04-19T04:36:50.830Z,0.58
2023-04-19T04:37:50.833Z,0.57
2023-04-19T04:38:50.894Z,0.59
2023-04-19T04:39:50.958Z,0.59
2023-04-19T04:40:50.962Z,0.57
2023-04-19T04:41:51.034Z,0.58
2023-04-19T04:42:51.084Z,0.57
2023-04-19T04:44:04.573Z,0.58
2023-04-19T04:44:52.122Z,0.58
2023-04-19T04:45:51.146Z,0.58
2023-04-19T04:46:51.094Z,0.58
2023-04-19T04:47:51.137Z,0.57
2023-04-19T04:48:51.075Z,0.58
2023-04-19T04:49:51.077Z,0.58
2023-04-19T04:50:51.125Z,0.59
2023-04-19T04:51:51.092Z,0.58
2023-04-19T04:52:51.049Z,0.57
2023-04-19T04:53:51.039Z,0.57
2023-04-19T04:54:51.034Z,0.57
2023-04-19T04:55:51.041Z,0.56
2023-04-19T04:56:51.153Z,0.58
2023-04-19T04:57:51.110Z,0.57
2023-04-19T04:58:51.165Z,0.56
2023-04-19T04:59:51.200Z,0.57
2023-04-19T05:00:51.288Z,0.57
2023-04-19T05:01:51.302Z,0.56
2023-04-19T05:02:51.514Z,0.56
2023-04-19T05:03:51.408Z,0.57
2023-04-19T05:04:51.486Z,0.55
2023-04-19T05:05:51.491Z,0.56
2023-04-19T05:06:51.537Z,0.56
2023-04-19T05:07:51.591Z,0.56
2023-04-19T05:08:51.645Z,0.56
2023-04-19T05:09:51.658Z,0.57
2023-04-19T05:10:51.721Z,0.55
2023-04-19T05:11:51.785Z,0.56
2023-04-19T05:12:51.842Z,0.56
2023-04-19T05:13:51.872Z,0.55
2023-04-19T05:14:51.897Z,0.56
2023-04-19T05:15:51.957Z,0.56
2023-04-19T05:16:52.076Z,0.56
2023-04-19T05:17:52.283Z,0.54
2023-04-19T05:18:52.193Z,0.54
2023-04-19T05:19:52.188Z,0.55
2023-04-19T05:20:52.207Z,0.55
2023-04-19T05:21:52.210Z,0.54
2023-04-19T05:22:52.302Z,0.53
2023-04-19T05:23:52.467Z,0.56
2023-04-19T05:24:52.344Z,0.56
2023-04-19T05:25:52.452Z,0.55
2023-04-19T05:26:52.441Z,0.55
2023-04-19T05:27:52.531Z,0.54
2023-04-19T05:28:52.570Z,0.56
2023-04-19T05:29:52.567Z,0.55
2023-04-19T05:30:52.635Z,0.55
2023-04-19T05:31:52.700Z,0.55
2023-04-19T05:32:52.792Z,0.55
2023-04-19T05:33:52.741Z,0.55
2023-04-19T05:34:52.809Z,0.54
2023-04-19T05:35:52.880Z,0.55
2023-04-19T05:36:52.966Z,0.54
2023-04-19T05:37:53.265Z,0.51
2023-04-19T05:38:52.984Z,0.51
2023-04-19T05:39:53.084Z,0.52
2023-04-19T05:40:53.157Z,0.51
2023-04-19T05:41:53.166Z,0.50
2023-04-19T05:42:53.173Z,0.51
2023-04-19T05:43:53.416Z,0.50
2023-04-19T05:44:53.221Z,0.50
2023-04-19T05:46:00.249Z,0.50
2023-04-19T05:46:53.267Z,0.51
2023-04-19T05:47:53.414Z,0.51
2023-04-19T05:48:53.269Z,0.52
2023-04-19T05:49:53.245Z,0.53
2023-04-19T05:50:53.197Z,0.52
2023-04-19T05:51:53.196Z,0.51
2023-04-19T05:52:53.221Z,0.50
2023-04-19T05:53:55.000Z,0.50
2023-04-19T05:54:53.354Z,0.50
2023-04-19T05:55:53.448Z,0.50
2023-04-19T05:56:53.439Z,0.51
2023-04-19T05:57:53.532Z,0.51
2023-04-19T05:58:53.527Z,0.51
2023-04-19T05:59:53.567Z,0.51
2023-04-19T06:00:53.569Z,0.50
2023-04-19T06:01:53.606Z,0.52
2023-04-19T06:02:53.780Z,0.52
2023-04-19T06:03:53.929Z,0.54
2023-04-19T06:04:53.736Z,0.51
2023-04-19T06:05:53.749Z,0.50
2023-04-19T06:06:53.715Z,0.50
2023-04-19T06:07:55.692Z,0.51
2023-04-19T06:08:55.172Z,0.52
2023-04-19T06:09:53.760Z,0.52
2023-04-19T06:10:57.068Z,0.52
2023-04-19T06:11:54.834Z,0.52
2023-04-19T06:12:53.763Z,0.52
2023-04-19T06:13:53.729Z,0.52
2023-04-19T06:14:53.794Z,0.55
2023-04-19T06:15:53.730Z,0.53
2023-04-19T06:16:53.770Z,0.57
2023-04-19T06:17:53.726Z,0.54
2023-04-19T06:18:53.705Z,0.61
2023-04-19T06:19:53.708Z,0.62
2023-04-19T06:20:53.706Z,0.66
2023-04-19T06:21:53.751Z,0.62
2023-04-19T06:22:53.696Z,0.64
2023-04-19T06:23:53.688Z,0.62
2023-04-19T06:24:53.650Z,0.61
2023-04-19T06:25:53.701Z,0.61
2023-04-19T06:26:53.667Z,0.62
2023-04-19T06:27:53.695Z,0.59
2023-04-19T06:28:53.651Z,0.59
2023-04-19T06:29:53.627Z,0.60
2023-04-19T06:30:53.616Z,0.62
2023-04-19T06:31:53.740Z,0.58
2023-04-19T06:32:53.640Z,0.59
2023-04-19T06:33:53.808Z,0.63
2023-04-19T06:34:53.612Z,0.62
2023-04-19T06:35:53.565Z,0.64
2023-04-19T06:36:53.632Z,0.70
2023-04-19T06:37:53.551Z,0.74
2023-04-19T06:38:53.610Z,0.71
2023-04-19T06:39:53.540Z,0.68
2023-04-19T06:40:53.566Z,0.70
2023-04-19T06:41:53.533Z,0.71
2023-04-19T06:42:53.561Z,0.69
2023-04-19T06:43:53.635Z,0.67
2023-04-19T06:44:53.524Z,0.64
2023-04-19T06:45:53.598Z,0.64
2023-04-19T06:46:53.571Z,0.56
2023-04-19T06:47:53.589Z,0.53
2023-04-19T06:48:53.628Z,0.51
2023-04-19T06:49:53.660Z,0.55
2023-04-19T06:50:53.710Z,0.55
2023-04-19T06:51:53.706Z,0.52
2023-04-19T06:52:53.879Z,0.59
2023-04-19T06:53:53.802Z,0.59
2023-04-19T06:54:53.742Z,0.62
2023-04-19T06:55:53.777Z,0.62
2023-04-19T06:56:53.784Z,0.63
2023-04-19T06:57:53.831Z,0.62
2023-04-19T06:58:53.793Z,0.66
2023-04-19T06:59:53.810Z,0.70
2023-04-19T07:00:53.864Z,0.71
2023-04-19T07:01:53.962Z,0.69
2023-04-19T07:02:54.061Z,0.71
2023-04-19T07:03:55.206Z,0.68
2023-04-19T07:04:53.869Z,0.70
2023-04-19T07:05:53.835Z,0.59
2023-04-19T07:06:53.894Z,0.65
2023-04-19T07:07:53.861Z,0.73
2023-04-19T07:08:53.822Z,0.72
2023-04-19T07:09:53.815Z,0.72
2023-04-19T07:10:53.777Z,0.68
2023-04-19T07:11:53.770Z,0.68
2023-04-19T07:12:53.791Z,0.68
2023-04-19T07:13:53.773Z,0.76
2023-04-19T07:14:53.800Z,0.79
2023-04-19T07:15:53.780Z,0.80
2023-04-19T07:16:53.803Z,0.86
2023-04-19T07:17:53.845Z,0.80
2023-04-19T07:18:53.757Z,0.84
2023-04-19T07:19:53.747Z,0.92
2023-04-19T07:20:53.733Z,0.94
2023-04-19T07:21:53.701Z,0.94
2023-04-19T07:22:53.681Z,0.90
2023-04-19T07:23:53.860Z,0.99
2023-04-19T07:24:53.695Z,0.82
2023-04-19T07:25:53.856Z,0.92
2023-04-19T07:26:53.682Z,0.95
2023-04-19T07:27:53.792Z,0.97
2023-04-19T07:28:53.826Z,0.98
2023-04-19T07:29:53.697Z,0.91
2023-04-19T07:30:53.671Z,0.85
2023-04-19T07:31:53.664Z,0.72
2023-04-19T07:32:53.723Z,0.77
2023-04-19T07:33:53.833Z,0.81
2023-04-19T07:34:53.638Z,0.92
2023-04-19T07:35:53.649Z,0.99
2023-04-19T07:36:53.652Z,1.07
2023-04-19T07:37:53.621Z,1.09
2023-04-19T07:38:53.660Z,1.11
2023-04-19T07:39:53.631Z,1.22
2023-04-19T07:40:53.623Z,1.28
2023-04-19T07:41:53.585Z,1.23
2023-04-19T07:42:53.571Z,1.30
2023-04-19T07:43:53.583Z,1.26
2023-04-19T07:44:53.593Z,1.43
2023-04-19T07:45:53.540Z,1.54
2023-04-19T07:46:53.757Z,1.63
2023-04-19T07:47:53.667Z,1.71
2023-04-19T07:48:53.522Z,1.79
2023-04-19T07:49:54.302Z,1.78
2023-04-19T07:50:53.530Z,1.89
2023-04-19T07:51:53.536Z,1.96
2023-04-19T07:52:53.473Z,2.03
2023-04-19T07:53:53.850Z,2.09
2023-04-19T07:54:53.501Z,2.11
2023-04-19T07:55:53.517Z,2.31
2023-04-19T07:56:53.480Z,2.39
2023-04-19T07:57:53.476Z,2.39
2023-04-19T07:59:06.839Z,2.50
2023-04-19T07:59:54.484Z,2.51
2023-04-19T08:00:53.470Z,2.53
2023-04-19T08:01:53.557Z,2.52
2023-04-19T08:02:53.624Z,2.61
2023-04-19T08:03:53.810Z,2.72
2023-04-19T08:04:53.600Z,2.88
2023-04-19T08:05:53.790Z,2.96
2023-04-19T08:06:53.451Z,2.99
2023-04-19T08:07:53.472Z,3.08
2023-04-19T08:08:53.384Z,3.17
2023-04-19T08:09:53.480Z,3.20
2023-04-19T08:10:53.415Z,3.24
2023-04-19T08:11:53.409Z,3.28
2023-04-19T08:15:03.850Z,3.39
2023-04-19T08:17:53.468Z,3.39
2023-04-19T08:18:53.439Z,3.44
2023-04-19T08:19:53.478Z,3.37
2023-04-19T08:20:53.461Z,3.55
2023-04-19T08:21:53.402Z,3.73
2023-04-19T08:22:53.505Z,3.84
2023-04-19T08:23:54.382Z,3.92
2023-04-19T08:24:53.437Z,4.08
2023-04-19T08:25:53.436Z,3.89
2023-04-19T08:26:53.420Z,4.22
2023-04-19T08:27:53.392Z,3.79
2023-04-19T08:28:53.395Z,4.04
2023-04-19T08:29:53.345Z,4.10
2023-04-19T08:30:53.359Z,4.20
2023-04-19T08:31:53.387Z,3.90
2023-04-19T08:32:56.324Z,3.59
2023-04-19T08:33:53.386Z,3.60
2023-04-19T08:34:53.356Z,3.64
2023-04-19T08:35:53.443Z,3.72
2023-04-19T08:37:03.349Z,3.98
2023-04-19T08:37:54.325Z,3.63
2023-04-19T08:39:04.301Z,3.71
2023-04-19T08:39:54.429Z,3.62
2023-04-19T08:40:55.951Z,3.72
2023-04-19T08:42:02.703Z,3.89
2023-04-19T08:42:54.554Z,3.62
2023-04-19T08:43:53.521Z,3.76
2023-04-19T08:45:19.040Z,4.07
2023-04-19T08:45:54.533Z,3.65
2023-04-19T08:46:53.505Z,3.88
2023-04-19T08:48:00.722Z,4.47
2023-04-19T08:48:54.571Z,3.70
2023-04-19T08:50:03.928Z,4.07
2023-04-19T08:51:04.110Z,3.71
2023-04-19T08:51:54.486Z,3.70
2023-04-19T08:52:58.787Z,4.14
2023-04-19T08:53:54.468Z,3.72
2023-04-19T08:54:53.895Z,4.03
2023-04-19T08:56:53.427Z,5.14
2023-04-19T08:57:53.414Z,7.29
2023-04-19T08:59:07.580Z,5.43
2023-04-19T08:59:54.857Z,5.43
2023-04-19T09:00:53.419Z,5.44
2023-04-19T09:01:53.483Z,5.53
2023-04-19T09:02:53.492Z,5.60
2023-04-19T09:04:03.408Z,5.64
2023-04-19T09:04:54.771Z,4.87
2023-04-19T09:05:53.503Z,4.54
2023-04-19T09:06:53.367Z,3.80
2023-04-19T09:07:53.330Z,3.91
2023-04-19T09:08:53.404Z,3.81
2023-04-19T09:10:02.494Z,3.38
2023-04-19T09:10:54.487Z,3.32
2023-04-19T09:11:53.303Z,3.18
2023-04-19T09:12:53.302Z,2.59
2023-04-19T09:13:53.317Z,2.10
2023-04-19T09:15:01.603Z,1.65
2023-04-19T09:15:54.328Z,1.47
2023-04-19T09:16:53.892Z,0.90
2023-04-19T09:17:53.337Z,0.93
2023-04-19T09:19:02.423Z,0.91
2023-04-19T09:19:54.252Z,0.96
2023-04-19T09:20:53.272Z,0.91
2023-04-19T09:21:53.263Z,1.00
2023-04-19T09:22:53.238Z,0.96
2023-04-19T09:23:53.234Z,0.90
2023-04-19T09:25:30.685Z,0.72
2023-04-19T09:26:53.234Z,0.44
2023-04-19T09:27:53.200Z,0.42
2023-04-19T09:28:53.213Z,0.45
2023-04-19T09:29:53.223Z,0.43
2023-04-19T09:31:00.574Z,0.46
2023-04-19T09:31:54.327Z,0.51
2023-04-19T09:32:53.266Z,0.52
2023-04-19T09:33:53.210Z,0.49
2023-04-19T09:34:53.212Z,0.47
2023-04-19T09:35:53.162Z,0.42
2023-04-19T09:37:01.012Z,0.46
2023-04-19T09:38:53.218Z,0.36
2023-04-19T09:39:53.213Z,0.39
2023-04-19T09:40:53.896Z,0.39
2023-04-19T09:41:53.170Z,0.36
2023-04-19T09:43:05.414Z,0.34
2023-04-19T09:44:08.851Z,0.36
2023-04-19T09:45:28.218Z,0.37
2023-04-19T09:45:54.130Z,0.37
2023-04-19T09:46:53.853Z,0.35
2023-04-19T09:47:53.093Z,0.37
2023-04-19T09:48:53.089Z,0.38
2023-04-19T09:49:53.231Z,0.37
2023-04-19T09:50:58.546Z,0.42
2023-04-19T09:51:54.093Z,0.42
2023-04-19T09:52:53.116Z,0.39
2023-04-19T09:53:53.067Z,0.39
2023-04-19T09:54:52.999Z,0.35
2023-04-19T09:56:01.497Z,0.34
2023-04-19T09:56:57.013Z,0.34
2023-04-19T09:57:53.006Z,0.34
2023-04-19T09:58:58.836Z,0.34
2023-04-19T09:59:53.985Z,0.34
2023-04-19T10:00:57.233Z,0.34
2023-04-19T10:01:54.118Z,0.34
2023-04-19T10:02:53.029Z,0.34
2023-04-19T10:03:53.342Z,0.34
2023-04-19T10:05:52.975Z,0.34
2023-04-19T10:07:56.721Z,0.34
2023-04-19T10:08:53.971Z,0.34
2023-04-19T10:09:55.071Z,0.34
2023-04-19T10:10:53.929Z,0.34
2023-04-19T10:11:58.135Z,0.34
2023-04-19T10:13:53.947Z,0.34
2023-04-19T10:14:52.934Z,0.34
2023-04-19T10:15:59.104Z,0.34
2023-04-19T10:16:53.958Z,0.34
2023-04-19T10:17:52.933Z,0.34
2023-04-19T10:18:52.873Z,0.34
2023-04-19T10:19:52.839Z,0.34
2023-04-19T10:20:52.877Z,0.34
2023-04-19T10:21:52.871Z,0.34
2023-04-19T10:22:52.877Z,0.34
2023-04-19T10:23:52.823Z,0.34
2023-04-19T10:24:52.824Z,0.43
2023-04-19T10:25:52.795Z,0.51
2023-04-19T10:26:52.926Z,0.55
2023-04-19T10:27:52.773Z,0.51
2023-04-19T10:28:52.828Z,0.47
2023-04-19T10:29:52.780Z,0.49
2023-04-19T10:30:52.773Z,0.54
2023-04-19T10:31:52.937Z,0.61
2023-04-19T10:32:52.978Z,0.61
2023-04-19T10:33:52.747Z,0.68
2023-04-19T10:34:52.761Z,0.76
2023-04-19T10:35:52.779Z,0.79
2023-04-19T10:36:52.913Z,0.83
2023-04-19T10:37:52.850Z,0.68
2023-04-19T10:38:52.901Z,0.71
2023-04-19T10:39:52.889Z,0.79
2023-04-19T10:40:52.959Z,0.92
2023-04-19T10:41:53.881Z,0.96
2023-04-19T10:42:52.954Z,1.01
2023-04-19T10:43:53.080Z,1.10
2023-04-19T10:44:53.034Z,1.18
2023-04-19T10:45:53.086Z,1.06
2023-04-19T10:46:53.051Z,1.03
2023-04-19T10:47:53.085Z,0.75
2023-04-19T10:48:53.141Z,0.53
2023-04-19T10:49:53.138Z,0.57
2023-04-19T10:50:53.189Z,0.76
2023-04-19T10:51:53.114Z,0.98
2023-04-19T10:52:53.124Z,1.18
2023-04-19T10:53:53.130Z,1.39
2023-04-19T10:54:53.156Z,1.24
2023-04-19T10:55:53.161Z,1.08
2023-04-19T10:56:53.430Z,1.05
2023-04-19T10:57:53.152Z,1.19
2023-04-19T10:58:53.131Z,1.38
2023-04-19T10:59:53.293Z,1.02
2023-04-19T11:00:53.143Z,0.72
2023-04-19T11:01:53.328Z,0.58
2023-04-19T11:02:53.231Z,0.49
2023-04-19T11:03:53.530Z,0.59
2023-04-19T11:04:53.184Z,0.51
2023-04-19T11:05:53.183Z,0.54
2023-04-19T11:06:53.341Z,0.54
2023-04-19T11:07:53.317Z,0.54
2023-04-19T11:08:53.296Z,0.62
2023-04-19T11:09:53.313Z,0.85
2023-04-19T11:10:53.486Z,0.76
2023-04-19T11:11:53.247Z,0.46
2023-04-19T11:12:53.260Z,0.36
2023-04-19T11:13:53.309Z,0.59
2023-04-19T11:14:53.368Z,0.59
2023-04-19T11:15:53.478Z,0.47
2023-04-19T11:16:53.606Z,0.57
2023-04-19T11:18:08.763Z,0.75
2023-04-19T11:18:54.366Z,0.70
2023-04-19T11:19:53.372Z,0.76
2023-04-19T11:20:53.364Z,0.84
2023-04-19T11:21:53.389Z,0.94
2023-04-19T11:22:53.356Z,1.31
2023-04-19T11:23:53.360Z,1.40
2023-04-19T11:24:53.325Z,1.32
2023-04-19T11:25:53.379Z,1.53
2023-04-19T11:26:55.448Z,1.45
2023-04-19T11:27:54.923Z,1.91
2023-04-19T11:28:53.326Z,2.09
2023-04-19T11:29:53.312Z,2.18
2023-04-19T11:30:53.340Z,2.31
2023-04-19T11:31:53.935Z,2.44
2023-04-19T11:32:53.535Z,2.50
2023-04-19T11:33:53.296Z,2.69
2023-04-19T11:34:53.354Z,2.70
2023-04-19T11:35:53.344Z,2.64
2023-04-19T11:36:53.418Z,2.78
2023-04-19T11:37:53.950Z,2.99
2023-04-19T11:38:53.553Z,2.97
2023-04-19T11:39:53.570Z,3.04
2023-04-19T11:40:53.649Z,3.04
2023-04-19T11:41:53.694Z,3.07
2023-04-19T11:42:53.759Z,3.01
2023-04-19T11:43:53.819Z,3.09
2023-04-19T11:44:53.895Z,3.17
2023-04-19T11:45:53.939Z,3.27
2023-04-19T11:46:54.088Z,3.26
2023-04-19T11:47:54.142Z,3.19
2023-04-19T11:48:54.132Z,3.20
2023-04-19T11:49:54.164Z,3.08
2023-04-19T11:50:54.227Z,3.14
2023-04-19T11:51:54.350Z,3.22
2023-04-19T11:52:55.004Z,3.12
2023-04-19T11:53:54.459Z,2.98
2023-04-19T11:54:54.512Z,2.84
2023-04-19T11:55:54.608Z,2.16
2023-04-19T11:56:54.609Z,2.09
2023-04-19T11:57:54.688Z,2.02
2023-04-19T11:58:54.742Z,1.95
2023-04-19T11:59:54.811Z,1.78
2023-04-19T12:00:54.857Z,1.81
2023-04-19T12:01:54.962Z,2.23
2023-04-19T12:02:55.339Z,2.29
2023-04-19T12:03:55.158Z,2.43
2023-04-19T12:04:55.184Z,2.20
2023-04-19T12:05:55.171Z,1.77
2023-04-19T12:06:55.184Z,2.03
2023-04-19T12:07:55.268Z,1.96
2023-04-19T12:08:55.310Z,2.18
2023-04-19T12:09:55.410Z,2.24
2023-04-19T12:10:55.439Z,2.27
2023-04-19T12:11:55.548Z,2.38
2023-04-19T12:12:55.582Z,2.25
2023-04-19T12:13:55.618Z,1.88
2023-04-19T12:14:55.753Z,2.03
2023-04-19T12:15:55.813Z,2.11
2023-04-19T12:16:55.845Z,1.69
2023-04-19T12:17:57.544Z,1.79
2023-04-19T12:18:55.909Z,1.52
2023-04-19T12:19:56.061Z,1.63
2023-04-19T12:20:56.113Z,1.52
2023-04-19T12:21:56.160Z,1.29
2023-04-19T12:22:56.187Z,1.29
2023-04-19T12:23:56.196Z,1.14
2023-04-19T12:24:56.262Z,1.19
2023-04-19T12:25:56.328Z,1.68
2023-04-19T12:26:56.619Z,1.87
2023-04-19T12:27:56.526Z,2.09
2023-04-19T12:28:56.535Z,2.06
2023-04-19T12:29:56.605Z,2.06
2023-04-19T12:30:56.675Z,2.07
2023-04-19T12:31:56.777Z,2.11
2023-04-19T12:32:56.780Z,2.25
2023-04-19T12:33:56.837Z,2.15
2023-04-19T12:34:56.911Z,1.96
2023-04-19T12:35:57.017Z,1.93
2023-04-19T12:36:57.000Z,1.69
2023-04-19T12:37:57.056Z,1.78
2023-04-19T12:38:57.148Z,1.24
2023-04-19T12:39:57.180Z,1.04
2023-04-19T12:40:57.278Z,0.98
2023-04-19T12:41:57.298Z,0.84
2023-04-19T12:42:57.375Z,0.86
2023-04-19T12:43:57.395Z,0.90
2023-04-19T12:44:57.533Z,0.93
2023-04-19T12:45:57.539Z,1.20
2023-04-19T12:46:57.699Z,1.36
2023-04-19T12:47:57.559Z,1.73
2023-04-19T12:48:57.612Z,2.03
2023-04-19T12:49:57.618Z,1.60
2023-04-19T12:50:57.682Z,1.73
2023-04-19T12:51:57.732Z,1.52
2023-04-19T12:52:57.713Z,2.01
2023-04-19T12:53:57.756Z,2.28
2023-04-19T12:54:57.787Z,1.75
2023-04-19T12:55:57.839Z,1.27
2023-04-19T12:56:57.961Z,1.16
2023-04-19T12:57:57.977Z,1.38
2023-04-19T12:58:57.996Z,1.26
2023-04-19T12:59:58.047Z,1.18
2023-04-19T13:00:58.113Z,0.98
2023-04-19T13:01:58.326Z,1.05
2023-04-19T13:02:58.237Z,1.01
2023-04-19T13:03:59.275Z,0.84
2023-04-19T13:04:58.282Z,0.71
2023-04-19T13:05:58.131Z,0.68
2023-04-19T13:06:58.161Z,1.43
2023-04-19T13:07:58.144Z,3.20
2023-04-19T13:09:00.913Z,3.65
2023-04-19T13:09:59.001Z,4.71
2023-04-19T13:10:58.142Z,6.28
2023-04-19T13:11:58.161Z,7.70
2023-04-19T13:12:58.120Z,9.38
2023-04-19T13:13:58.163Z,11.51
2023-04-19T13:14:58.118Z,14.13
2023-04-19T13:15:58.156Z,16.57
2023-04-19T13:16:58.080Z,19.43
2023-04-19T13:17:58.235Z,24.00
2023-04-19T13:18:58.089Z,27.88
2023-04-19T13:19:58.067Z,29.37
2023-04-19T13:20:58.134Z,29.19
2023-04-19T13:21:58.154Z,32.68
2023-04-19T13:22:58.072Z,36.39
2023-04-19T13:23:58.067Z,37.37
2023-04-19T13:24:58.065Z,41.40
2023-04-19T13:25:58.041Z,45.48
2023-04-19T13:26:58.142Z,46.63
2023-04-19T13:27:58.501Z,47.85