createdAt,value
2023-02-22T00:01:35.918Z,100184.78
2023-02-22T00:04:05.330Z,100187.09
2023-02-22T00:06:32.866Z,100183.88
2023-02-22T00:09:02.495Z,100192.16
2023-02-22T00:11:31.667Z,100184.09
2023-02-22T00:13:58.538Z,100186.06
2023-02-22T00:16:26.771Z,100188.00
2023-02-22T00:18:54.169Z,100188.34
2023-02-22T00:21:21.372Z,100186.28
2023-02-22T00:23:49.030Z,100197.63
2023-02-22T00:26:18.567Z,100223.03
2023-02-22T00:28:51.002Z,100223.91
2023-02-22T00:31:18.921Z,100211.03
2023-02-22T00:33:46.289Z,100235.81
2023-02-22T00:36:13.743Z,100224.94
2023-02-22T00:38:41.914Z,100233.25
2023-02-22T00:41:09.410Z,100242.06
2023-02-22T00:43:36.227Z,100243.63
2023-02-22T00:46:03.060Z,100248.88
2023-02-22T00:48:29.854Z,100250.34
2023-02-22T00:50:56.665Z,100248.56
2023-02-22T00:53:24.615Z,100253.97
2023-02-22T00:55:52.030Z,100258.66
2023-02-22T00:58:18.849Z,100257.03
2023-02-22T01:00:46.538Z,100266.28
2023-02-22T01:03:15.462Z,100276.22
2023-02-22T01:05:43.069Z,100273.00
2023-02-22T01:08:13.043Z,100278.81
2023-02-22T01:10:40.724Z,100268.00
2023-02-22T01:13:09.587Z,100277.25
2023-02-22T01:15:38.161Z,100284.09
2023-02-22T01:18:05.382Z,100291.06
2023-02-22T01:20:32.727Z,100297.38
2023-02-22T01:23:01.430Z,100312.91
2023-02-22T01:25:30.680Z,100310.50
2023-02-22T01:28:02.659Z,100304.19
2023-02-22T01:30:33.328Z,100310.81
2023-02-22T01:33:02.095Z,100303.38
2023-02-22T01:35:32.921Z,100317.00
2023-02-22T01:37:59.756Z,100311.50
2023-02-22T01:40:33.375Z,100323.16
2023-02-22T01:43:16.169Z,100335.28
2023-02-22T01:45:50.245Z,100328.19
2023-02-22T01:48:40.963Z,100332.06
2023-02-22T01:51:30.067Z,100321.06
2023-02-22T01:54:04.868Z,100332.72
2023-02-22T01:56:34.617Z,100331.09
2023-02-22T01:59:10.381Z,100336.59
2023-02-22T02:01:40.098Z,100332.44
2023-02-22T02:04:13.142Z,100338.59
2023-02-22T02:06:42.438Z,100341.34
2023-02-22T02:09:20.627Z,100332.25
2023-02-22T02:11:48.639Z,100331.44
2023-02-22T02:14:15.734Z,100329.69
2023-02-22T02:16:46.258Z,100342.31
2023-02-22T02:19:22.447Z,100343.91
2023-02-22T02:22:21.354Z,100350.88
2023-02-22T02:25:06.880Z,100339.53
2023-02-22T02:27:55.222Z,100335.66
2023-02-22T02:31:07.856Z,100340.50
2023-02-22T02:33:38.092Z,100348.94
2023-02-22T02:36:30.453Z,100351.34
2023-02-22T02:39:25.922Z,100350.56
2023-02-22T02:41:53.118Z,100355.56
2023-02-22T02:44:41.622Z,100352.53
2023-02-22T02:47:46.442Z,100355.09
2023-02-22T02:50:24.968Z,100351.88
2023-02-22T02:52:55.574Z,100359.19
2023-02-22T02:55:22.655Z,100362.06
2023-02-22T02:57:49.368Z,100349.78
2023-02-22T03:03:31.233Z,100357.72
2023-02-22T03:06:05.242Z,100368.22
2023-02-22T03:08:57.282Z,100366.63
2023-02-22T03:11:48.657Z,100358.84
2023-02-22T03:14:25.417Z,100360.78
2023-02-22T03:17:02.077Z,100371.47
2023-02-22T03:19:28.770Z,100364.50
2023-02-22T03:21:58.532Z,100370.47
2023-02-22T03:24:37.506Z,100372.41
2023-02-22T03:27:21.863Z,100375.50
2023-02-22T03:29:52.018Z,100370.00
2023-02-22T03:32:25.862Z,100379.25
2023-02-22T03:35:06.670Z,100369.38
2023-02-22T03:37:38.374Z,100367.59
2023-02-22T03:40:17.568Z,100371.16
2023-02-22T03:42:51.997Z,100366.94
2023-02-22T03:45:21.319Z,100370.81
2023-02-22T03:47:51.831Z,100381.81
2023-02-22T03:50:22.250Z,100376.66
2023-02-22T03:52:49.262Z,100387.63
2023-02-22T03:55:17.862Z,100391.19
2023-02-22T03:57:51.624Z,100390.06
2023-02-22T04:00:26.600Z,100388.44
2023-02-22T04:02:53.531Z,100381.00
2023-02-22T04:05:20.363Z,100391.66
2023-02-22T04:07:47.137Z,100396.84
2023-02-22T04:10:16.157Z,100396.03
2023-02-22T04:12:43.899Z,100398.78
2023-02-22T04:15:15.631Z,100402.66
2023-02-22T04:17:42.489Z,100398.47
2023-02-22T04:20:10.175Z,100404.47
2023-02-22T04:22:36.826Z,100413.19
2023-02-22T04:25:03.600Z,100403.66
2023-02-22T04:27:30.338Z,100408.16
2023-02-22T04:29:57.057Z,100406.03
2023-02-22T04:32:23.842Z,100413.31
2023-02-22T04:34:50.555Z,100412.81
2023-02-22T04:37:17.293Z,100413.31
2023-02-22T04:39:44.088Z,100408.91
2023-02-22T04:42:10.839Z,100411.53
2023-02-22T04:44:37.601Z,100417.84
2023-02-22T04:47:04.425Z,100427.84
2023-02-22T04:49:31.106Z,100417.00
2023-02-22T04:51:57.794Z,100411.16
2023-02-22T04:54:24.534Z,100426.69
2023-02-22T04:56:52.256Z,100432.81
2023-02-22T04:59:19.882Z,100431.53
2023-02-22T05:01:46.751Z,100433.16
2023-02-22T05:04:13.487Z,100436.19
2023-02-22T05:06:40.536Z,100443.47
2023-02-22T05:09:07.291Z,100450.41
2023-02-22T05:11:34.131Z,100457.03
2023-02-22T05:14:00.970Z,100456.22
2023-02-22T05:16:27.961Z,100448.31
2023-02-22T05:18:54.705Z,100448.59
2023-02-22T05:21:21.583Z,100455.88
2023-02-22T05:23:49.503Z,100459.72
2023-02-22T05:26:16.329Z,100468.78
2023-02-22T05:28:43.032Z,100470.72
2023-02-22T05:31:09.886Z,100478.31
2023-02-22T05:33:36.716Z,100479.13
2023-02-22T05:36:04.686Z,100484.63
2023-02-22T05:38:31.411Z,100479.75
2023-02-22T05:40:58.172Z,100493.00
2023-02-22T05:43:25.940Z,100489.78
2023-02-22T05:45:52.677Z,100490.88
2023-02-22T05:48:21.274Z,100508.47
2023-02-22T05:50:50.005Z,100507.69
2023-02-22T05:53:16.784Z,100508.81
2023-02-22T05:55:45.588Z,100520.41
2023-02-22T05:58:13.093Z,100508.13
2023-02-22T06:00:39.817Z,100521.84
2023-02-22T06:03:08.657Z,100522.97
2023-02-22T06:05:36.294Z,100522.47
2023-02-22T06:08:04.509Z,100523.94
2023-02-22T06:10:31.451Z,100525.38
2023-02-22T06:12:59.365Z,100528.13
2023-02-22T06:15:27.519Z,100531.97
2023-02-22T06:17:56.543Z,100540.03
2023-02-22T06:20:24.605Z,100536.47
2023-02-22T06:22:54.177Z,100537.09
2023-02-22T06:25:24.292Z,100542.41
2023-02-22T06:27:51.465Z,100540.59
2023-02-22T06:30:21.475Z,100542.03
2023-02-22T06:32:48.293Z,100547.88
2023-02-22T06:35:15.772Z,100545.13
2023-02-22T06:37:42.567Z,100552.22
2023-02-22T06:40:11.370Z,100562.38
2023-02-22T06:42:38.971Z,100560.44
2023-02-22T06:45:06.048Z,100563.69
2023-02-22T06:47:32.819Z,100565.16
2023-02-22T06:50:01.070Z,100567.00
2023-02-22T06:52:27.782Z,100566.81
2023-02-22T06:54:54.554Z,100569.53
2023-02-22T06:57:21.366Z,100559.06
2023-02-22T06:59:48.077Z,100576.16
2023-02-22T07:02:15.080Z,100576.78
2023-02-22T07:04:45.565Z,100574.16
2023-02-22T07:07:12.280Z,100577.03
2023-02-22T07:09:39.041Z,100578.28
2023-02-22T07:12:05.846Z,100581.53
2023-02-22T07:14:32.589Z,100577.91
2023-02-22T07:16:59.282Z,100579.97
2023-02-22T07:19:26.032Z,100574.41
2023-02-22T07:21:59.309Z,100582.63
2023-02-22T07:24:28.621Z,100577.47
2023-02-22T07:26:55.446Z,100575.81
2023-02-22T07:29:22.621Z,100584.69
2023-02-22T07:31:49.675Z,100593.03
2023-02-22T07:34:16.540Z,100588.59
2023-02-22T07:36:43.397Z,100599.34
2023-02-22T07:39:11.191Z,100600.78
2023-02-22T07:41:37.916Z,100593.50
2023-02-22T07:44:04.942Z,100600.41
2023-02-22T07:46:31.681Z,100604.25
2023-02-22T07:48:58.381Z,100611.69
2023-02-22T07:51:25.207Z,100598.75
2023-02-22T07:53:51.916Z,100607.63
2023-02-22T07:56:18.836Z,100603.25
2023-02-22T07:58:45.638Z,100616.63
2023-02-22T08:01:12.362Z,100627.59
2023-02-22T08:03:39.127Z,100621.41
2023-02-22T08:06:07.688Z,100629.63
2023-02-22T08:08:34.608Z,100635.13
2023-02-22T08:11:01.756Z,100643.03
2023-02-22T08:13:28.582Z,100644.38
2023-02-22T08:15:56.157Z,100635.53
2023-02-22T08:18:24.768Z,100647.00
2023-02-22T08:20:53.059Z,100651.75
2023-02-22T08:23:22.658Z,100649.41
2023-02-22T08:25:49.402Z,100663.91
2023-02-22T08:28:18.132Z,100673.47
2023-02-22T08:30:44.919Z,100659.25
2023-02-22T08:33:14.697Z,100669.19
2023-02-22T08:35:41.733Z,100675.31
2023-02-22T08:38:17.590Z,100665.13
2023-02-22T08:40:44.333Z,100651.16
2023-02-22T08:43:11.326Z,100663.81
2023-02-22T08:45:38.638Z,100653.38
2023-02-22T08:48:05.552Z,100658.06
2023-02-22T08:50:36.350Z,100668.59
2023-02-22T08:53:05.436Z,100668.59
2023-02-22T08:55:35.334Z,100662.50
2023-02-22T08:58:03.262Z,100669.13
2023-02-22T09:00:33.430Z,100674.88
2023-02-22T09:03:03.560Z,100666.16
2023-02-22T09:05:31.701Z,100671.34
2023-02-22T09:07:59.328Z,100675.50
2023-02-22T09:10:29.521Z,100679.16
2023-02-22T09:12:56.776Z,100668.59
2023-02-22T09:15:25.486Z,100676.69
2023-02-22T09:17:53.314Z,100674.50
2023-02-22T09:20:21.681Z,100682.72
2023-02-22T09:22:49.278Z,100684.03
2023-02-22T09:25:18.327Z,100692.44
2023-02-22T09:27:48.352Z,100689.91
2023-02-22T09:30:32.225Z,100689.56
2023-02-22T09:33:10.646Z,100696.19
2023-02-22T09:35:42.441Z,100694.88
2023-02-22T09:38:11.527Z,100697.81
2023-02-22T09:40:45.654Z,100710.00
2023-02-22T09:43:36.742Z,100712.31
2023-02-22T09:46:36.129Z,100718.81
2023-02-22T09:49:21.497Z,100724.81
2023-02-22T09:52:02.693Z,100718.72
2023-02-22T09:54:40.985Z,100718.09
2023-02-22T09:57:13.779Z,100721.50
2023-02-22T10:00:20.217Z,100721.09
2023-02-22T10:03:14.749Z,100724.34
2023-02-22T10:05:46.502Z,100728.59
2023-02-22T10:08:19.100Z,100733.47
2023-02-22T10:10:52.990Z,100737.81
2023-02-22T10:13:34.881Z,100736.09
2023-02-22T10:16:05.317Z,100743.59
2023-02-22T10:19:03.510Z,100743.97
2023-02-22T10:22:07.888Z,100746.84
2023-02-22T10:24:46.661Z,100754.63
2023-02-22T10:27:23.049Z,100740.09
2023-02-22T10:29:57.293Z,100743.03
2023-02-22T10:32:31.510Z,100743.84
2023-02-22T10:35:00.008Z,100757.66
2023-02-22T10:37:28.950Z,100769.22
2023-02-22T10:40:17.664Z,100765.72
2023-02-22T10:42:44.657Z,100766.69
2023-02-22T10:45:36.084Z,100762.69
2023-02-22T10:48:08.827Z,100764.16
2023-02-22T10:50:40.896Z,100767.06
2023-02-22T10:53:09.021Z,100776.63
2023-02-22T10:55:36.642Z,100777.28
2023-02-22T10:58:07.017Z,100777.19
2023-02-22T11:00:39.333Z,100780.78
2023-02-22T11:03:26.331Z,100778.50
2023-02-22T11:05:53.554Z,100775.81
2023-02-22T11:08:32.997Z,100781.03
2023-02-22T11:11:20.519Z,100789.31
2023-02-22T11:13:55.553Z,100789.84
2023-02-22T11:16:32.131Z,100773.22
2023-02-22T11:19:03.231Z,100783.09
2023-02-22T11:21:32.628Z,100782.00
2023-02-22T11:24:09.172Z,100783.81
2023-02-22T11:26:44.728Z,100788.69
2023-02-22T11:29:22.298Z,100792.44
2023-02-22T11:31:50.046Z,100792.75
2023-02-22T11:34:33.545Z,100791.47
2023-02-22T11:37:26.075Z,100794.72
2023-02-22T11:40:12.284Z,100799.41
2023-02-22T11:42:39.100Z,100800.88
2023-02-22T11:45:14.968Z,100796.97
2023-02-22T11:47:55.532Z,100803.63
2023-02-22T11:50:51.868Z,100813.50
2023-02-22T11:53:46.411Z,100816.59
2023-02-22T11:56:38.352Z,100813.03
2023-02-22T11:59:32.677Z,100819.00
2023-02-22T12:02:39.967Z,100819.00
2023-02-22T12:05:08.455Z,100817.72
2023-02-22T12:07:48.729Z,100821.13
2023-02-22T12:10:22.940Z,100826.78
2023-02-22T12:13:27.206Z,100821.44
2023-02-22T12:15:59.780Z,100828.91
2023-02-22T12:19:05.437Z,100832.28
2023-02-22T12:21:36.550Z,100840.25
2023-02-22T12:24:14.538Z,100842.69
2023-02-22T12:26:44.277Z,100843.31
2023-02-22T12:29:58.531Z,100835.06
2023-02-22T12:32:38.380Z,100839.25
2023-02-22T12:35:10.993Z,100840.88
2023-02-22T12:37:53.403Z,100839.56
2023-02-22T12:40:24.116Z,100840.69
2023-02-22T12:43:00.777Z,100846.38
2023-02-22T12:45:43.159Z,100850.59
2023-02-22T12:48:26.466Z,100853.38
2023-02-22T12:50:59.233Z,100852.22
2023-02-22T12:53:31.428Z,100849.31
2023-02-22T12:56:31.717Z,100859.69
2023-02-22T12:59:08.266Z,100858.56
2023-02-22T13:01:41.215Z,100859.03
2023-02-22T13:04:20.154Z,100857.09
2023-02-22T13:07:02.718Z,100855.63
2023-02-22T13:09:47.601Z,100859.69
2023-02-22T13:12:21.179Z,100869.94
2023-02-22T13:15:03.100Z,100867.50
2023-02-22T13:17:54.990Z,100865.72
2023-02-22T13:20:35.044Z,100865.06
2023-02-22T13:23:10.661Z,100869.09
2023-02-22T13:25:52.571Z,100875.91
2023-02-22T13:28:32.258Z,100872.66
2023-02-22T13:31:25.490Z,100870.59
2023-02-22T13:34:06.836Z,100872.69
2023-02-22T13:37:05.661Z,100881.59
2023-02-22T13:39:32.735Z,100896.19
2023-02-22T13:42:02.401Z,100886.63
2023-02-22T13:44:35.139Z,100885.19
2023-02-22T13:47:17.220Z,100893.44
2023-02-22T13:49:52.853Z,100893.44
2023-02-22T13:52:27.906Z,100897.16
2023-02-22T13:55:01.161Z,100890.84
2023-02-22T13:57:29.638Z,100897.16
2023-02-22T14:00:14.874Z,100907.53
2023-02-22T14:03:03.141Z,100911.59
2023-02-22T14:05:38.431Z,100903.00
2023-02-22T14:08:06.606Z,100906.91
2023-02-22T14:10:44.676Z,100906.41
2023-02-22T14:13:12.444Z,100913.72
2023-02-22T14:15:57.805Z,100908.69
2023-02-22T14:18:45.763Z,100906.75
2023-02-22T14:21:16.922Z,100910.81
2023-02-22T14:23:52.421Z,100902.38
2023-02-22T14:26:33.316Z,100914.34
2023-02-22T14:29:23.160Z,100916.50
2023-02-22T14:31:52.859Z,100912.09
2023-02-22T14:34:22.898Z,100920.88
2023-02-22T14:36:58.391Z,100916.97
2023-02-22T14:39:38.474Z,100929.94
2023-02-22T14:42:12.649Z,100920.38
2023-02-22T14:45:03.140Z,100921.19
2023-02-22T14:47:40.033Z,100928.16
2023-02-22T14:50:45.327Z,100926.69
2023-02-22T14:53:47.282Z,100919.56
2023-02-22T14:56:23.200Z,100930.25
2023-02-22T14:59:08.091Z,100933.81
2023-02-22T15:01:52.767Z,100943.09
2023-02-22T15:04:28.024Z,100948.94
2023-02-22T15:06:57.175Z,100938.38
2023-02-22T15:09:32.973Z,100945.03
2023-02-22T15:12:14.427Z,100945.03
2023-02-22T15:14:41.940Z,100936.56
2023-02-22T15:17:22.594Z,100954.72
2023-02-22T15:19:50.119Z,100947.72
2023-02-22T15:22:24.457Z,100945.81
2023-02-22T15:25:02.799Z,100942.56
2023-02-22T15:27:29.785Z,100953.78
2023-02-22T15:30:00.304Z,100947.44
2023-02-22T15:32:53.402Z,100948.78
2023-02-22T15:35:30.301Z,100955.44
2023-02-22T15:38:12.362Z,100952.00
2023-02-22T15:40:43.348Z,100957.06
2023-02-22T15:43:28.557Z,100954.47
2023-02-22T15:45:56.633Z,100957.88
2023-02-22T15:48:26.282Z,100964.63
2023-02-22T15:51:04.360Z,100956.53
2023-02-22T15:53:45.401Z,100957.19
2023-02-22T15:56:18.396Z,100952.81
2023-02-22T15:58:48.271Z,100966.59
2023-02-22T16:01:19.189Z,100960.59
2023-02-22T16:03:50.588Z,100966.41
2023-02-22T16:06:35.436Z,100965.47
2023-02-22T16:09:09.864Z,100962.69
2023-02-22T16:11:44.285Z,100969.47
2023-02-22T16:14:44.996Z,100976.13
2023-02-22T16:17:35.843Z,100985.19
2023-02-22T16:20:11.744Z,100988.09
2023-02-22T16:22:40.205Z,100991.81
2023-02-22T16:25:18.862Z,100994.03
2023-02-22T16:27:50.304Z,101001.00
2023-02-22T16:30:24.390Z,101001.00
2023-02-22T16:32:53.156Z,101014.63
2023-02-22T16:35:19.966Z,101009.75
2023-02-22T16:37:49.459Z,101020.28
2023-02-22T16:40:34.670Z,101021.69
2023-02-22T16:43:04.483Z,101032.56
2023-02-22T16:45:31.287Z,101033.19
2023-02-22T16:47:59.972Z,101029.75
2023-02-22T16:50:26.903Z,101035.25
2023-02-22T16:52:55.775Z,101028.94
2023-02-22T16:55:23.062Z,101030.56
2023-02-22T16:57:50.790Z,101031.69
2023-02-22T17:00:31.352Z,101034.44
2023-02-22T17:02:59.934Z,101037.19
2023-02-22T17:05:27.107Z,101040.97
2023-02-22T17:07:53.899Z,101049.53
2023-02-22T17:10:20.804Z,101051.97
2023-02-22T17:12:50.121Z,101062.66
2023-02-22T17:15:21.484Z,101063.16
2023-02-22T17:17:50.112Z,101058.47
2023-02-22T17:20:24.959Z,101059.72
2023-02-22T17:22:52.240Z,101069.41
2023-02-22T17:25:23.044Z,101078.44
2023-02-22T17:27:49.982Z,101076.72
2023-02-22T17:30:18.136Z,101069.53
2023-02-22T17:32:44.895Z,101077.72
2023-02-22T17:35:11.597Z,101079.78
2023-02-22T17:37:38.432Z,101091.41
2023-02-22T17:40:05.465Z,101094.28
2023-02-22T17:42:32.483Z,101092.69
2023-02-22T17:44:59.276Z,101104.00
2023-02-22T17:47:26.057Z,101113.69
2023-02-22T17:49:52.958Z,101117.56
2023-02-22T17:52:19.764Z,101137.31
2023-02-22T17:54:46.445Z,101141.19
2023-02-22T17:57:13.148Z,101140.81
2023-02-22T17:59:40.690Z,101129.13
2023-02-22T18:02:07.742Z,101112.66
2023-02-22T18:04:39.666Z,101103.63
2023-02-22T18:07:06.691Z,101110.13
2023-02-22T18:09:35.756Z,101119.09
2023-02-22T18:12:02.818Z,101129.69
2023-02-22T18:14:29.770Z,101130.88
2023-02-22T18:16:56.622Z,101140.00
2023-02-22T18:19:23.467Z,101150.19
2023-02-22T18:21:50.305Z,101146.94
2023-02-22T18:24:17.519Z,101155.78
2023-02-22T18:26:44.284Z,101156.69
2023-02-22T18:29:12.438Z,101163.59
2023-02-22T18:31:39.225Z,101162.06
2023-02-22T18:34:06.527Z,101168.25
2023-02-22T18:36:33.253Z,101176.25
2023-02-22T18:38:59.950Z,101166.19
2023-02-22T18:41:27.101Z,101179.09
2023-02-22T18:43:55.638Z,101178.28
2023-02-22T18:46:23.773Z,101186.47
2023-02-22T18:48:54.317Z,101180.34
2023-02-22T18:51:21.119Z,101187.38
2023-02-22T18:53:50.197Z,101185.69
2023-02-22T18:56:22.161Z,101199.41
2023-02-22T18:58:53.830Z,101206.00
2023-02-22T19:01:22.206Z,101205.50
2023-02-22T19:03:51.968Z,101210.78
2023-02-22T19:06:22.640Z,101208.94
2023-02-22T19:08:51.174Z,101222.75
2023-02-22T19:11:22.132Z,101224.16
2023-02-22T19:13:51.987Z,101236.03
2023-02-22T19:16:20.890Z,101234.91
2023-02-22T19:18:52.637Z,101222.84
2023-02-22T19:21:20.972Z,101231.06
2023-02-22T19:23:49.093Z,101235.94
2023-02-22T19:26:24.089Z,101228.84
2023-02-22T19:28:53.568Z,101248.06
2023-02-22T19:31:30.582Z,101244.19
2023-02-22T19:34:05.630Z,101247.47
2023-02-22T19:36:33.143Z,101249.91
2023-02-22T19:39:03.498Z,101253.47
2023-02-22T19:41:31.241Z,101253.47
2023-02-22T19:44:03.254Z,101251.22
2023-02-22T19:46:30.620Z,101269.88
2023-02-22T19:49:00.671Z,101265.78
2023-02-22T19:51:30.180Z,101263.84
2023-02-22T19:54:07.260Z,101260.59
2023-02-22T19:56:41.157Z,101266.09
2023-02-22T19:59:13.615Z,101276.53
2023-02-22T20:01:41.795Z,101280.41
2023-02-22T20:04:11.073Z,101276.03
2023-02-22T20:06:42.692Z,101286.00
2023-02-22T20:09:13.810Z,101286.06
2023-02-22T20:11:40.811Z,101289.41
2023-02-22T20:14:08.185Z,101298.50
2023-02-22T20:16:37.884Z,101295.25
2023-02-22T20:19:04.669Z,101295.84
2023-02-22T20:21:34.007Z,101305.47
2023-02-22T20:24:03.378Z,101299.47
2023-02-22T20:26:32.045Z,101296.22
2023-02-22T20:28:59.703Z,101300.88
2023-02-22T20:31:29.396Z,101303.63
2023-02-22T20:33:58.595Z,101312.19
2023-02-22T20:36:26.585Z,101302.53
2023-02-22T20:38:55.564Z,101309.88
2023-02-22T20:41:26.478Z,101303.78
2023-02-22T20:43:55.420Z,101312.22
2023-02-22T20:46:24.150Z,101309.22
2023-02-22T20:48:58.855Z,101323.16
2023-02-22T20:51:26.986Z,101320.41
2023-02-22T20:53:54.171Z,101333.84
2023-02-22T20:56:23.273Z,101334.13
2023-02-22T20:58:52.670Z,101343.50
2023-02-22T21:01:23.563Z,101346.25
2023-02-22T21:03:50.843Z,101345.41
2023-02-22T21:06:21.769Z,101344.91
2023-02-22T21:08:54.097Z,101344.38
2023-02-22T21:11:21.516Z,101342.00
2023-02-22T21:13:48.433Z,101342.06
2023-02-22T21:16:27.974Z,101349.78
2023-02-22T21:18:58.589Z,101357.19
2023-02-22T21:21:26.309Z,101356.59
2023-02-22T21:23:55.806Z,101354.38
2023-02-22T21:26:29.782Z,101361.50
2023-02-22T21:29:00.986Z,101364.53
2023-02-22T21:31:28.746Z,101365.66
2023-02-22T21:33:59.471Z,101386.28
2023-02-22T21:36:31.011Z,101383.22
2023-02-22T21:39:02.734Z,101396.66
2023-02-22T21:41:34.680Z,101392.81
2023-02-22T21:44:01.677Z,101389.75
2023-02-22T21:46:30.478Z,101404.81
2023-02-22T21:48:58.975Z,101394.66
2023-02-22T21:51:35.590Z,101406.97
2023-02-22T21:54:07.406Z,101413.03
2023-02-22T21:56:40.446Z,101407.53
2023-02-22T21:59:23.481Z,101408.31
2023-02-22T22:01:55.989Z,101417.91
2023-02-22T22:04:28.647Z,101413.22
2023-02-22T22:06:58.137Z,101421.47
2023-02-22T22:09:28.966Z,101421.78
2023-02-22T22:11:58.488Z,101428.66
2023-02-22T22:14:27.215Z,101432.25
2023-02-22T22:16:58.776Z,101438.31
2023-02-22T22:19:27.300Z,101434.44
2023-02-22T22:21:54.246Z,101437.19
2023-02-22T22:24:23.771Z,101443.50
2023-02-22T22:26:55.017Z,101450.91
2023-02-22T22:29:28.589Z,101453.66
2023-02-22T22:31:55.959Z,101459.16
2023-02-22T22:34:29.508Z,101448.97
2023-02-22T22:37:00.596Z,101467.97
2023-02-22T22:39:27.831Z,101461.44
2023-02-22T22:41:55.201Z,101456.53
2023-02-22T22:44:22.545Z,101471.38
2023-02-22T22:46:53.630Z,101474.13
2023-02-22T22:49:21.040Z,101470.81
2023-02-22T22:51:48.423Z,101477.72
2023-02-22T22:54:15.230Z,101474.44
2023-02-22T22:56:42.172Z,101469.25
2023-02-22T22:59:10.580Z,101483.78
2023-02-22T23:01:40.805Z,101472.59
2023-02-22T23:04:10.430Z,101483.00
2023-02-22T23:06:40.163Z,101492.38
2023-02-22T23:09:13.506Z,101490.22
2023-02-22T23:12:16.675Z,101495.16
2023-02-22T23:14:45.481Z,101486.44
2023-02-22T23:17:15.384Z,101495.28
2023-02-22T23:19:46.841Z,101493.09
2023-02-22T23:22:14.512Z,101500.00
2023-02-22T23:24:41.572Z,101497.50
2023-02-22T23:27:10.992Z,101502.19
2023-02-22T23:29:40.732Z,101512.94
2023-02-22T23:32:10.027Z,101508.59
2023-02-22T23:34:41.282Z,101511.91
2023-02-22T23:37:10.637Z,101508.09
2023-02-22T23:39:38.515Z,101512.81
2023-02-22T23:42:09.195Z,101509.81
2023-02-22T23:44:36.350Z,101524.63
2023-02-22T23:47:03.998Z,101518.59
2023-02-22T23:49:38.153Z,101520.56
2023-02-22T23:52:06.623Z,101529.94
2023-02-22T23:54:36.604Z,101528.03
2023-02-22T23:57:04.633Z,101533.84
2023-02-22T23:59:32.036Z,101534.97
