createdAt,value
2023-01-26T00:01:45.066Z,101103.66
2023-01-26T00:06:48.403Z,101110.63
2023-01-26T00:11:52.876Z,101090.94
2023-01-26T00:16:56.577Z,101081.25
2023-01-26T00:22:00.081Z,101075.22
2023-01-26T00:27:04.800Z,101072.72
2023-01-26T00:38:49.155Z,101072.97
2023-01-26T00:43:53.759Z,101072.91
2023-01-26T00:48:57.470Z,101060.91
2023-01-26T00:54:00.695Z,101067.88
2023-01-26T00:59:05.986Z,101067.88
2023-01-26T01:04:09.513Z,101067.16
2023-01-26T01:09:13.193Z,101064.97
2023-01-26T01:14:19.511Z,101071.91
2023-01-26T01:19:23.669Z,101057.28
2023-01-26T01:24:26.989Z,101049.53
2023-01-26T01:29:31.539Z,101049.53
2023-01-26T01:34:34.832Z,101046.22
2023-01-26T01:39:38.074Z,101040.09
2023-01-26T01:44:44.368Z,101042.69
2023-01-26T01:49:52.576Z,101034.16
2023-01-26T01:55:02.149Z,101023.06
2023-01-26T02:00:11.747Z,101022.38
2023-01-26T02:05:27.477Z,101014.72
2023-01-26T02:10:32.196Z,101007.75
2023-01-26T02:15:36.930Z,101000.16
2023-01-26T02:20:47.662Z,100993.28
2023-01-26T02:26:05.497Z,100983.63
2023-01-26T02:31:11.332Z,100989.72
2023-01-26T02:36:20.301Z,100980.28
2023-01-26T02:41:38.839Z,100973.38
2023-01-26T02:46:42.239Z,100967.38
2023-01-26T02:51:45.567Z,100960.38
2023-01-26T02:56:50.127Z,100950.16
2023-01-26T03:01:54.676Z,100951.06
2023-01-26T03:06:57.943Z,100952.00
2023-01-26T03:12:02.721Z,100947.03
2023-01-26T03:17:05.940Z,100943.81
2023-01-26T03:22:28.249Z,100944.44
2023-01-26T03:27:37.262Z,100948.97
2023-01-26T03:32:40.822Z,100941.41
2023-01-26T03:37:54.649Z,100927.56
2023-01-26T03:43:17.125Z,100926.78
2023-01-26T03:48:38.092Z,100916.47
2023-01-26T03:53:58.833Z,100918.44
2023-01-26T03:59:09.204Z,100919.34
2023-01-26T04:04:30.082Z,100925.34
2023-01-26T04:09:34.212Z,100927.16
2023-01-26T04:14:56.415Z,100927.16
2023-01-26T04:20:17.120Z,100930.69
2023-01-26T04:25:22.293Z,100929.09
2023-01-26T04:30:26.869Z,100918.94
2023-01-26T04:35:30.078Z,100920.56
2023-01-26T04:40:33.328Z,100914.63
2023-01-26T04:45:37.854Z,100919.97
2023-01-26T04:50:43.826Z,100928.44
2023-01-26T04:55:49.304Z,100922.41
2023-01-26T05:00:58.705Z,100925.84
2023-01-26T05:06:05.132Z,100920.75
2023-01-26T05:11:08.252Z,100913.91
2023-01-26T05:16:14.430Z,100910.38
2023-01-26T05:21:22.959Z,100923.28
2023-01-26T05:26:26.648Z,100934.38
2023-01-26T05:31:31.230Z,100922.38
2023-01-26T05:36:34.734Z,100921.53
2023-01-26T05:41:38.108Z,100931.84
2023-01-26T05:46:45.753Z,100937.06
2023-01-26T05:51:49.300Z,100932.69
2023-01-26T05:56:53.407Z,100932.69
2023-01-26T06:01:59.175Z,100930.16
2023-01-26T06:07:02.272Z,100927.53
2023-01-26T06:12:08.580Z,100928.50
2023-01-26T06:17:14.670Z,100923.38
2023-01-26T06:22:18.654Z,100927.59
2023-01-26T06:27:22.006Z,100928.50
2023-01-26T06:32:28.011Z,100924.97
2023-01-26T06:37:31.265Z,100928.44
2023-01-26T06:42:35.055Z,100936.19
2023-01-26T06:47:39.630Z,100939.53
2023-01-26T06:52:44.336Z,100936.22
2023-01-26T06:57:47.901Z,100940.44
2023-01-26T07:02:52.752Z,100946.41
2023-01-26T07:07:55.944Z,100939.53
2023-01-26T07:12:59.985Z,100952.34
2023-01-26T07:18:04.996Z,100950.50
2023-01-26T07:23:09.773Z,100939.13
2023-01-26T07:28:13.451Z,100936.66
2023-01-26T07:33:18.154Z,100931.41
2023-01-26T07:38:21.620Z,100928.91
2023-01-26T07:43:25.556Z,100928.81
2023-01-26T07:48:31.538Z,100926.09
2023-01-26T07:53:39.448Z,100923.59
2023-01-26T07:58:42.723Z,100919.22
2023-01-26T08:03:47.490Z,100917.41
2023-01-26T08:08:53.706Z,100918.31
2023-01-26T08:13:57.274Z,100922.56
2023-01-26T08:19:02.954Z,100921.72
2023-01-26T08:24:06.601Z,100926.25
2023-01-26T08:29:10.095Z,100923.78
2023-01-26T08:34:14.702Z,100929.13
2023-01-26T08:39:18.056Z,100928.09
2023-01-26T08:44:21.103Z,100940.19
2023-01-26T08:49:25.689Z,100933.47
2023-01-26T08:54:29.098Z,100940.31
2023-01-26T08:59:32.394Z,100956.63
2023-01-26T09:04:37.158Z,100961.72
2023-01-26T09:09:41.697Z,100952.50
2023-01-26T09:14:45.074Z,100960.94
2023-01-26T09:19:49.767Z,100952.50
2023-01-26T09:24:52.870Z,100963.66
2023-01-26T09:29:56.545Z,100956.69
2023-01-26T09:35:01.106Z,100970.69
2023-01-26T09:40:04.529Z,100964.63
2023-01-26T09:45:23.101Z,100974.19
2023-01-26T09:50:31.930Z,100974.19
2023-01-26T09:55:35.720Z,100966.41
2023-01-26T10:00:45.402Z,100954.25
2023-01-26T10:05:55.569Z,100947.16
2023-01-26T10:11:03.113Z,100935.06
2023-01-26T10:16:10.583Z,100928.94
2023-01-26T10:21:16.925Z,100933.25
2023-01-26T10:26:26.160Z,100933.22
2023-01-26T10:31:32.621Z,100933.06
2023-01-26T10:36:37.864Z,100938.06
2023-01-26T10:41:41.463Z,100927.72
2023-01-26T10:46:44.752Z,100928.59
2023-01-26T10:52:08.416Z,100916.31
2023-01-26T10:57:19.393Z,100912.06
2023-01-26T11:02:27.720Z,100906.03
2023-01-26T11:07:35.344Z,100902.50
2023-01-26T11:12:38.445Z,100892.97
2023-01-26T11:17:50.199Z,100891.91
2023-01-26T11:23:03.122Z,100888.50
2023-01-26T11:28:25.881Z,100880.09
2023-01-26T11:33:37.780Z,100876.69
2023-01-26T11:38:44.778Z,100873.16
2023-01-26T11:44:08.030Z,100866.09
2023-01-26T11:49:24.160Z,100870.75
2023-01-26T11:54:47.330Z,100859.66
2023-01-26T11:59:54.606Z,100861.72
2023-01-26T12:05:01.116Z,100864.25
2023-01-26T12:10:08.433Z,100860.94
2023-01-26T12:15:15.275Z,100848.31
2023-01-26T12:20:28.494Z,100839.81
2023-01-26T12:25:36.811Z,100833.78
2023-01-26T12:30:50.506Z,100823.28
2023-01-26T12:36:09.933Z,100826.00
2023-01-26T12:41:20.229Z,100818.19
2023-01-26T12:46:24.862Z,100817.34
2023-01-26T12:51:33.873Z,100814.97
2023-01-26T12:56:43.612Z,100809.03
2023-01-26T13:01:47.121Z,100809.16
2023-01-26T13:07:03.324Z,100813.66
2023-01-26T13:12:48.483Z,100812.84
2023-01-26T13:17:57.189Z,100820.19
2023-01-26T13:23:00.360Z,100822.84
2023-01-26T13:28:13.792Z,100820.63
2023-01-26T13:33:22.419Z,100824.22
2023-01-26T13:38:34.987Z,100827.16
2023-01-26T13:43:46.480Z,100833.19
2023-01-26T13:48:51.519Z,100827.31
2023-01-26T13:54:01.920Z,100818.66
2023-01-26T13:59:13.392Z,100826.41
2023-01-26T14:04:21.394Z,100820.28
2023-01-26T14:09:27.659Z,100822.88
2023-01-26T14:14:35.200Z,100827.91
2023-01-26T14:19:41.802Z,100829.66
2023-01-26T14:24:50.199Z,100830.59
2023-01-26T14:29:54.770Z,100840.97
2023-01-26T14:35:00.332Z,100828.16
2023-01-26T14:40:21.777Z,100826.84
2023-01-26T14:45:31.842Z,100821.69
2023-01-26T14:50:37.194Z,100829.44
2023-01-26T14:55:40.489Z,100823.38
2023-01-26T15:00:49.801Z,100838.94
2023-01-26T15:06:24.137Z,100826.84
2023-01-26T15:11:47.697Z,100826.94
2023-01-26T15:16:55.251Z,100833.81
2023-01-26T15:21:58.412Z,100835.69
2023-01-26T15:27:08.033Z,100833.09
2023-01-26T15:32:32.428Z,100826.03
2023-01-26T15:37:37.381Z,100830.44
2023-01-26T15:42:41.439Z,100819.97
2023-01-26T15:47:45.946Z,100817.31
2023-01-26T15:52:49.095Z,100829.31
2023-01-26T15:57:52.834Z,100826.72
2023-01-26T16:02:58.611Z,100835.28
2023-01-26T16:08:03.185Z,100838.53
2023-01-26T16:13:10.757Z,100833.50
2023-01-26T16:18:15.661Z,100838.66
2023-01-26T16:23:23.828Z,100843.19
2023-01-26T16:28:28.218Z,100847.34
2023-01-26T16:33:33.172Z,100832.75
2023-01-26T16:38:36.538Z,100836.22
2023-01-26T16:43:42.025Z,100841.50
2023-01-26T16:48:47.867Z,100836.28
2023-01-26T16:53:51.492Z,100837.00
2023-01-26T16:58:55.724Z,100831.00
2023-01-26T17:04:04.382Z,100830.16
2023-01-26T17:09:08.596Z,100838.03
2023-01-26T17:14:13.293Z,100840.00
2023-01-26T17:19:18.183Z,100834.91
2023-01-26T17:24:22.871Z,100836.00
2023-01-26T17:29:26.351Z,100834.56
2023-01-26T17:34:30.864Z,100844.69
2023-01-26T17:39:34.182Z,100841.16
2023-01-26T17:44:37.570Z,100853.22
2023-01-26T17:49:42.384Z,100865.44
2023-01-26T17:54:45.527Z,100854.53
2023-01-26T17:59:49.670Z,100858.72
2023-01-26T18:04:54.455Z,100860.34
2023-01-26T18:10:03.924Z,100863.16
2023-01-26T18:15:08.540Z,100856.22
2023-01-26T18:20:15.165Z,100863.88
2023-01-26T18:25:21.108Z,100868.19
2023-01-26T18:30:24.561Z,100863.94
2023-01-26T18:35:29.465Z,100865.78
2023-01-26T18:40:32.867Z,100857.88
2023-01-26T18:45:36.475Z,100855.19
2023-01-26T18:50:41.165Z,100856.13
2023-01-26T18:55:44.455Z,100857.00
2023-01-26T19:00:47.890Z,100858.78
2023-01-26T19:05:52.974Z,100862.28
2023-01-26T19:10:56.098Z,100861.50
2023-01-26T19:15:59.290Z,100860.47
2023-01-26T19:21:06.008Z,100861.06
2023-01-26T19:26:14.228Z,100865.63
2023-01-26T19:31:19.299Z,100859.63
2023-01-26T19:36:24.975Z,100854.53
2023-01-26T19:41:29.124Z,100858.06
2023-01-26T19:46:32.524Z,100861.72
2023-01-26T19:51:51.057Z,100852.38
2023-01-26T19:56:54.428Z,100860.03
2023-01-26T20:01:57.647Z,100860.16
2023-01-26T20:07:14.340Z,100855.19
2023-01-26T20:12:20.477Z,100859.50
2023-01-26T20:17:26.962Z,100858.53
2023-01-26T20:22:34.090Z,100863.38
2023-01-26T20:27:37.470Z,100868.50
2023-01-26T20:32:40.554Z,100862.31
2023-01-26T20:37:48.251Z,100866.78
2023-01-26T20:42:54.606Z,100863.34
2023-01-26T20:47:59.695Z,100863.28
2023-01-26T20:53:04.942Z,100862.56
2023-01-26T20:58:08.893Z,100867.00
2023-01-26T21:03:12.048Z,100878.94
2023-01-26T21:08:16.619Z,100876.22
2023-01-26T21:13:19.787Z,100872.78
2023-01-26T21:18:23.235Z,100874.59
2023-01-26T21:23:28.066Z,100875.38
2023-01-26T21:28:32.270Z,100876.34
2023-01-26T21:33:38.553Z,100873.91
2023-01-26T21:38:48.684Z,100872.22
2023-01-26T21:43:56.107Z,100873.94
2023-01-26T21:49:00.091Z,100871.38
2023-01-26T21:54:07.165Z,100862.56
2023-01-26T21:59:14.733Z,100872.22
2023-01-26T22:04:21.087Z,100867.00
2023-01-26T22:09:27.468Z,100871.25
2023-01-26T22:14:31.021Z,100868.75
2023-01-26T22:19:34.232Z,100861.66
2023-01-26T22:24:38.763Z,100855.56
2023-01-26T22:29:43.290Z,100857.13
2023-01-26T22:34:47.875Z,100856.50
2023-01-26T22:39:52.404Z,100856.38
2023-01-26T22:44:56.157Z,100846.94
2023-01-26T22:49:59.894Z,100861.53
2023-01-26T22:55:04.643Z,100858.13
2023-01-26T23:00:09.759Z,100858.91
2023-01-26T23:05:34.076Z,100864.72
2023-01-26T23:10:39.183Z,100866.34
2023-01-26T23:15:42.941Z,100864.72
2023-01-26T23:20:46.115Z,100868.19
2023-01-26T23:25:54.236Z,100866.66
2023-01-26T23:30:58.856Z,100861.53
2023-01-26T23:36:02.998Z,100865.63
2023-01-26T23:41:08.637Z,100863.94
2023-01-26T23:46:12.750Z,100861.38
2023-01-26T23:51:16.667Z,100858.78
2023-01-26T23:56:21.179Z,100858.00
