createdAt,value
2018-09-30T16:00:32.180Z,9.37
2018-09-30T16:03:02.092Z,8.97
2018-09-30T16:05:32.030Z,9.23
2018-09-30T16:08:01.937Z,11.37
2018-09-30T16:10:32.191Z,9.70
2018-09-30T16:13:02.104Z,8.97
2018-09-30T16:15:32.123Z,7.23
2018-09-30T16:18:02.126Z,7.07
2018-09-30T16:20:32.416Z,10.27
2018-09-30T16:23:02.256Z,26.47
2018-09-30T16:25:32.166Z,37.63
2018-09-30T16:28:02.095Z,42.27
2018-09-30T16:30:31.890Z,34.67
2018-09-30T16:33:01.886Z,18.27
2018-09-30T16:35:31.936Z,22.73
2018-09-30T16:38:01.828Z,22.97
2018-09-30T16:40:31.743Z,19.50
2018-09-30T16:43:01.899Z,24.67
2018-09-30T16:45:31.924Z,28.97
2018-09-30T16:48:02.748Z,31.90
2018-09-30T16:50:32.979Z,42.57
2018-09-30T16:53:02.835Z,68.10
2018-09-30T16:55:34.303Z,78.00
2018-09-30T16:58:04.497Z,71.00
2018-09-30T17:00:36.059Z,67.10
2018-09-30T17:03:06.286Z,55.87
2018-09-30T17:05:36.310Z,56.23
2018-09-30T17:08:06.391Z,62.13
2018-09-30T17:10:36.605Z,59.93
2018-09-30T17:13:07.009Z,47.65
2018-09-30T17:15:37.184Z,52.10
2018-09-30T17:18:07.313Z,60.93
2018-09-30T17:20:37.297Z,78.47
2018-09-30T17:23:07.602Z,157.77
2018-09-30T17:25:38.854Z,115.20
2018-09-30T17:28:09.615Z,51.95
2018-09-30T17:30:42.647Z,53.13
2018-09-30T17:33:13.603Z,58.50
2018-09-30T17:35:43.923Z,60.47
2018-09-30T17:38:15.728Z,59.70
2018-09-30T17:40:46.822Z,57.40
2018-09-30T17:43:16.814Z,56.83
2018-09-30T17:45:46.835Z,55.97
2018-09-30T17:48:16.829Z,61.77
2018-09-30T17:50:46.824Z,68.10
2018-09-30T17:53:16.986Z,72.33
2018-09-30T17:55:48.051Z,62.93
2018-09-30T17:58:18.248Z,60.30
2018-09-30T18:03:23.401Z,68.07
2018-09-30T18:05:56.265Z,61.48
2018-09-30T18:08:27.148Z,64.57
2018-09-30T18:10:58.117Z,109.60
2018-09-30T18:13:28.993Z,84.63
2018-09-30T18:15:58.876Z,72.97
2018-09-30T18:18:29.007Z,63.87
2018-09-30T18:20:59.414Z,55.53
2018-09-30T18:23:29.521Z,61.07
2018-09-30T18:25:59.777Z,56.20
2018-09-30T18:28:29.752Z,54.50
2018-09-30T18:30:59.807Z,53.87
2018-09-30T18:33:29.801Z,54.53
2018-09-30T18:35:59.793Z,46.87
2018-09-30T18:38:30.196Z,46.57
2018-09-30T18:41:02.301Z,47.80
2018-09-30T18:43:32.272Z,43.93
2018-09-30T18:46:02.053Z,41.13
2018-09-30T18:51:07.609Z,38.20
2018-09-30T18:53:37.717Z,30.43
2018-09-30T18:56:07.740Z,24.27
2018-09-30T18:58:38.628Z,22.87
2018-09-30T19:01:09.210Z,23.20
2018-09-30T19:03:39.764Z,21.80
2018-09-30T19:06:09.750Z,16.37
2018-09-30T19:08:39.916Z,13.50
2018-09-30T19:11:09.909Z,18.97
2018-09-30T19:13:40.210Z,16.87
2018-09-30T19:16:10.245Z,14.03
2018-09-30T19:18:40.483Z,23.35
2018-09-30T19:21:11.130Z,17.27
2018-09-30T19:23:41.171Z,16.87
2018-09-30T19:26:11.223Z,13.43
2018-09-30T19:28:41.289Z,12.90
2018-09-30T19:31:11.208Z,17.73
2018-09-30T19:33:41.681Z,13.65
2018-09-30T19:36:11.883Z,11.57
2018-09-30T19:38:42.353Z,11.53
2018-09-30T19:41:14.469Z,7.70
2018-09-30T19:43:44.642Z,11.63
2018-09-30T19:46:15.146Z,8.87
2018-09-30T19:48:45.131Z,9.73
2018-09-30T19:51:15.213Z,16.50
2018-09-30T19:53:45.448Z,12.43
2018-09-30T19:56:15.836Z,11.80
2018-09-30T19:58:45.624Z,12.07
2018-09-30T20:01:16.091Z,11.50
2018-09-30T20:03:46.789Z,7.28
2018-09-30T20:06:16.905Z,9.90
2018-09-30T20:08:46.877Z,10.67
2018-09-30T20:11:17.247Z,8.90
2018-09-30T20:13:48.069Z,7.15
2018-09-30T20:16:18.313Z,8.48
2018-09-30T20:18:48.190Z,10.77
2018-09-30T20:21:18.971Z,7.13
2018-09-30T20:23:48.952Z,7.55
2018-09-30T20:26:19.721Z,7.22
2018-09-30T20:28:49.464Z,7.20
2018-09-30T20:31:19.357Z,6.90
2018-09-30T20:33:49.264Z,7.80
2018-09-30T20:36:19.025Z,6.73
2018-09-30T20:38:48.883Z,8.45
2018-09-30T20:41:18.595Z,6.37
2018-09-30T20:43:48.340Z,8.73
2018-09-30T20:46:18.492Z,6.50
2018-09-30T20:48:48.494Z,7.15
2018-09-30T20:51:19.735Z,7.95
2018-09-30T20:53:50.519Z,7.62
2018-09-30T20:56:21.911Z,8.05
2018-09-30T20:58:58.522Z,6.53
2018-09-30T21:01:28.978Z,11.57
2018-09-30T21:03:58.825Z,6.90
2018-09-30T21:06:30.137Z,8.80
2018-09-30T21:09:00.405Z,8.38
2018-09-30T21:11:30.440Z,7.15
2018-09-30T21:14:01.690Z,7.77
2018-09-30T21:16:31.699Z,6.83
2018-09-30T21:19:01.476Z,7.33
2018-09-30T21:21:31.325Z,6.10
2018-09-30T21:24:02.683Z,6.98
2018-09-30T21:26:33.471Z,7.92
2018-09-30T21:29:04.402Z,7.33
2018-09-30T21:31:35.610Z,6.34
2018-09-30T21:34:06.521Z,8.95
2018-09-30T21:36:37.385Z,5.80
2018-09-30T21:39:10.714Z,7.46
2018-09-30T21:41:40.469Z,8.30
2018-09-30T21:44:10.474Z,7.85
2018-09-30T21:46:41.354Z,9.33
2018-09-30T21:49:12.677Z,5.66
2018-09-30T21:51:43.566Z,5.25
2018-09-30T21:54:14.826Z,7.47
2018-09-30T21:56:45.783Z,7.50
2018-09-30T21:59:16.911Z,4.92
2018-09-30T22:01:48.052Z,4.72
2018-09-30T22:04:18.726Z,5.52
2018-09-30T22:06:49.628Z,4.58
2018-09-30T22:09:20.566Z,7.22
2018-09-30T22:11:51.655Z,6.05
2018-09-30T22:14:22.588Z,4.60
2018-09-30T22:16:53.559Z,5.75
2018-09-30T22:19:24.552Z,4.20
2018-09-30T22:21:55.616Z,4.92
2018-09-30T22:24:26.425Z,3.58
2018-09-30T22:26:57.505Z,5.83
2018-09-30T22:29:28.612Z,5.20
2018-09-30T22:31:59.574Z,3.05
2018-09-30T22:34:30.357Z,7.35
2018-09-30T22:37:01.862Z,4.94
2018-09-30T22:39:32.751Z,6.78
2018-09-30T22:42:03.703Z,4.92
2018-09-30T22:44:34.589Z,7.85
2018-09-30T22:47:05.502Z,5.00
2018-09-30T22:49:36.348Z,3.05
2018-09-30T22:52:07.840Z,2.60
2018-09-30T22:54:38.645Z,6.72
2018-09-30T22:57:09.586Z,4.12
2018-09-30T22:59:40.527Z,5.65
2018-09-30T23:02:11.488Z,4.08
2018-09-30T23:04:42.529Z,7.15
2018-09-30T23:07:13.768Z,5.28
2018-09-30T23:09:44.611Z,4.17
2018-09-30T23:12:15.964Z,4.40
2018-09-30T23:14:46.638Z,6.25
2018-09-30T23:17:17.623Z,5.70
2018-09-30T23:19:48.419Z,5.00
2018-09-30T23:22:20.485Z,6.70
2018-09-30T23:24:51.844Z,5.58
2018-09-30T23:27:21.818Z,4.17
2018-09-30T23:29:52.665Z,7.28
2018-09-30T23:32:22.655Z,7.00
2018-09-30T23:34:53.527Z,4.78
2018-09-30T23:37:24.530Z,4.42
2018-09-30T23:39:55.329Z,6.60
2018-09-30T23:42:27.113Z,5.72
2018-09-30T23:44:57.630Z,6.03
2018-09-30T23:47:28.565Z,6.80
2018-09-30T23:49:59.428Z,6.17
2018-09-30T23:52:30.822Z,4.70
2018-09-30T23:55:01.682Z,6.28
2018-09-30T23:57:32.632Z,6.95
