createdAt,value
2023-02-26T00:01:20.923Z,45.15
2023-02-26T00:06:26.309Z,48.75
2023-02-26T00:11:31.792Z,46.70
2023-02-26T00:16:37.477Z,43.35
2023-02-26T00:21:41.966Z,44.58
2023-02-26T00:26:46.764Z,43.75
2023-02-26T00:31:51.107Z,41.38
2023-02-26T00:37:11.744Z,38.90
2023-02-26T00:42:17.335Z,32.00
2023-02-26T00:47:30.839Z,31.77
2023-02-26T00:52:40.540Z,29.92
2023-02-26T00:57:45.410Z,28.98
2023-02-26T01:08:01.261Z,34.22
2023-02-26T01:13:06.980Z,31.02
2023-02-26T01:18:15.579Z,26.75
2023-02-26T01:23:24.522Z,26.05
2023-02-26T01:28:30.158Z,24.98
2023-02-26T01:33:42.207Z,22.75
2023-02-26T01:38:54.772Z,24.40
2023-02-26T01:44:06.347Z,19.15
2023-02-26T01:49:14.969Z,19.67
2023-02-26T01:54:21.888Z,18.67
2023-02-26T01:59:26.930Z,15.25
2023-02-26T02:09:33.773Z,13.13
2023-02-26T02:14:49.620Z,13.07
2023-02-26T02:20:27.827Z,14.00
2023-02-26T02:25:56.042Z,13.68
2023-02-26T02:31:09.708Z,10.98
2023-02-26T02:36:20.369Z,13.98
2023-02-26T02:41:28.950Z,8.15
2023-02-26T02:46:38.266Z,9.18
2023-02-26T02:51:48.619Z,11.85
2023-02-26T02:56:56.628Z,8.20
2023-02-26T03:02:08.409Z,9.98
2023-02-26T03:07:12.351Z,10.80
2023-02-26T03:12:16.079Z,8.55
2023-02-26T03:17:28.783Z,10.13
2023-02-26T03:22:40.378Z,7.40
2023-02-26T03:27:49.501Z,6.88
2023-02-26T03:33:00.805Z,9.02
2023-02-26T03:38:09.310Z,7.40
2023-02-26T03:43:19.471Z,9.02
2023-02-26T03:48:28.787Z,6.88
2023-02-26T03:53:38.097Z,9.95
2023-02-26T03:58:41.543Z,11.48
2023-02-26T04:03:50.424Z,10.32
2023-02-26T04:08:53.992Z,10.93
2023-02-26T04:13:57.665Z,10.60
2023-02-26T04:19:02.547Z,11.57
2023-02-26T04:29:09.283Z,8.52
2023-02-26T04:34:14.236Z,7.90
2023-02-26T04:39:17.631Z,8.02
2023-02-26T04:44:20.967Z,7.88
2023-02-26T04:49:25.774Z,7.47
2023-02-26T04:54:29.140Z,6.97
2023-02-26T04:59:32.662Z,6.22
2023-02-26T05:04:37.611Z,5.30
2023-02-26T05:14:44.017Z,7.15
2023-02-26T05:19:48.928Z,4.38
2023-02-26T05:29:55.587Z,4.45
2023-02-26T05:35:00.382Z,4.20
2023-02-26T05:40:03.874Z,3.40
2023-02-26T05:45:08.949Z,4.18
2023-02-26T05:50:14.353Z,3.38
2023-02-26T05:55:18.140Z,4.47
2023-02-26T06:00:22.117Z,4.15
2023-02-26T06:05:26.977Z,4.07
2023-02-26T06:10:30.508Z,2.80
2023-02-26T06:15:34.080Z,2.88
2023-02-26T06:20:39.307Z,2.67
2023-02-26T06:25:43.040Z,2.75
2023-02-26T06:30:46.557Z,2.45
2023-02-26T06:35:51.940Z,2.72
2023-02-26T06:40:55.475Z,2.25
2023-02-26T06:45:59.813Z,1.92
2023-02-26T06:51:07.365Z,2.83
2023-02-26T06:56:10.859Z,2.25
2023-02-26T07:01:14.446Z,2.60
2023-02-26T07:06:27.461Z,2.63
2023-02-26T07:11:31.660Z,3.00
2023-02-26T07:16:35.076Z,2.50
2023-02-26T07:21:40.099Z,2.58
2023-02-26T07:26:43.566Z,3.10
2023-02-26T07:31:47.114Z,3.20
2023-02-26T07:36:52.030Z,2.90
2023-02-26T07:41:56.894Z,2.78
2023-02-26T07:47:00.406Z,3.00
2023-02-26T07:52:07.324Z,2.90
2023-02-26T07:57:10.965Z,3.33
2023-02-26T08:02:14.886Z,2.90
2023-02-26T08:07:19.760Z,3.45
2023-02-26T08:12:23.258Z,3.72
2023-02-26T08:17:26.664Z,3.38
2023-02-26T08:22:31.595Z,3.92
2023-02-26T08:32:40.002Z,2.83
2023-02-26T08:42:48.328Z,2.78
2023-02-26T08:47:57.221Z,2.25
2023-02-26T08:53:02.232Z,1.95
2023-02-26T08:58:05.936Z,1.92
2023-02-26T09:03:09.441Z,2.90
2023-02-26T09:08:16.270Z,2.25
2023-02-26T09:13:19.764Z,2.95
2023-02-26T09:18:23.310Z,2.35
2023-02-26T09:23:28.489Z,2.40
2023-02-26T09:28:32.017Z,2.00
2023-02-26T09:33:36.236Z,2.58
2023-02-26T09:38:41.502Z,2.03
2023-02-26T09:44:09.000Z,2.40
2023-02-26T09:49:21.779Z,3.28
2023-02-26T09:54:29.563Z,2.72
2023-02-26T09:59:35.426Z,3.15
2023-02-26T10:04:52.561Z,1.80
2023-02-26T10:10:07.181Z,3.75
2023-02-26T10:15:14.852Z,1.90
2023-02-26T10:20:22.892Z,2.50
2023-02-26T10:25:30.483Z,2.92
2023-02-26T10:30:38.697Z,2.25
2023-02-26T10:35:59.955Z,2.60
2023-02-26T10:41:11.788Z,1.92
2023-02-26T10:46:27.220Z,1.80
2023-02-26T10:51:35.489Z,1.95
2023-02-26T10:56:40.223Z,2.60
2023-02-26T11:01:44.369Z,3.03
2023-02-26T11:06:55.137Z,2.50
2023-02-26T11:12:07.857Z,3.80
2023-02-26T11:17:15.535Z,2.65
2023-02-26T11:22:20.076Z,3.42
2023-02-26T11:27:28.255Z,4.15
2023-02-26T11:32:33.313Z,3.97
2023-02-26T11:37:39.544Z,3.75
2023-02-26T11:42:49.815Z,3.22
2023-02-26T11:48:14.488Z,3.50
2023-02-26T11:53:20.561Z,2.33
2023-02-26T11:58:26.096Z,3.13
2023-02-26T12:03:33.620Z,3.20
2023-02-26T12:08:38.780Z,3.70
2023-02-26T12:13:57.828Z,3.33
2023-02-26T12:19:07.913Z,3.78
2023-02-26T12:24:36.867Z,2.97
2023-02-26T12:30:04.770Z,3.63
2023-02-26T12:35:31.556Z,4.72
2023-02-26T12:40:59.556Z,3.40
2023-02-26T12:46:15.716Z,3.58
2023-02-26T12:51:31.164Z,4.05
2023-02-26T12:57:16.133Z,4.25
2023-02-26T13:02:49.259Z,4.18
2023-02-26T13:08:03.277Z,6.30
2023-02-26T13:13:20.213Z,9.15
2023-02-26T13:18:33.361Z,9.27
2023-02-26T13:23:41.233Z,10.18
2023-02-26T13:28:49.041Z,10.63
2023-02-26T13:33:56.536Z,10.05
2023-02-26T13:39:16.856Z,10.05
2023-02-26T13:44:33.315Z,10.27
2023-02-26T13:49:52.004Z,11.45
2023-02-26T13:54:55.796Z,10.13
2023-02-26T14:00:13.012Z,11.02
2023-02-26T14:05:37.161Z,11.10
2023-02-26T14:10:48.206Z,9.60
2023-02-26T14:16:00.891Z,9.88
2023-02-26T14:21:40.511Z,9.68
2023-02-26T14:26:48.093Z,10.98
2023-02-26T14:32:07.008Z,10.73
2023-02-26T14:37:16.694Z,10.68
2023-02-26T14:42:23.687Z,15.55
2023-02-26T14:47:27.958Z,17.92
2023-02-26T14:53:22.741Z,17.10
2023-02-26T14:58:40.592Z,13.10
2023-02-26T15:04:20.152Z,12.27
2023-02-26T15:09:28.770Z,13.32
2023-02-26T15:14:58.998Z,13.98
2023-02-26T15:20:17.357Z,13.52
2023-02-26T15:25:30.665Z,13.38
2023-02-26T15:30:36.394Z,12.48
2023-02-26T15:35:40.180Z,13.70
2023-02-26T15:40:44.313Z,12.43
2023-02-26T15:45:50.760Z,13.03
2023-02-26T15:50:56.421Z,10.80
2023-02-26T15:56:02.553Z,12.02
2023-02-26T16:01:15.636Z,13.10
2023-02-26T16:06:25.603Z,11.35
2023-02-26T16:11:34.531Z,13.48
2023-02-26T16:16:43.615Z,12.88
2023-02-26T16:21:48.257Z,12.23
2023-02-26T16:26:56.404Z,14.13
2023-02-26T16:32:04.161Z,12.20
2023-02-26T16:37:26.392Z,12.95
2023-02-26T16:42:45.168Z,12.88
2023-02-26T16:47:55.387Z,14.35
2023-02-26T16:53:03.172Z,13.43
2023-02-26T16:58:09.947Z,11.93
2023-02-26T17:03:17.368Z,13.02
2023-02-26T17:08:23.888Z,13.93
2023-02-26T17:13:29.084Z,11.57
2023-02-26T17:18:34.256Z,11.25
2023-02-26T17:23:40.013Z,11.77
2023-02-26T17:28:44.752Z,10.13
2023-02-26T17:33:51.289Z,11.40
2023-02-26T17:38:54.828Z,11.70
2023-02-26T17:43:58.237Z,11.68
2023-02-26T17:49:03.365Z,12.30
2023-02-26T17:54:07.015Z,10.93
2023-02-26T17:59:13.097Z,12.63
2023-02-26T18:04:18.128Z,9.63
2023-02-26T18:09:21.590Z,9.77
2023-02-26T18:14:24.963Z,10.88
2023-02-26T18:19:29.907Z,10.43
2023-02-26T18:24:33.707Z,12.70
2023-02-26T18:29:37.135Z,9.43
2023-02-26T18:34:42.193Z,9.15
2023-02-26T18:39:45.793Z,10.18
2023-02-26T18:44:49.696Z,9.93
2023-02-26T18:49:54.777Z,9.33
2023-02-26T18:54:58.132Z,11.05
2023-02-26T19:00:01.812Z,8.27
2023-02-26T19:05:10.330Z,8.35
2023-02-26T19:10:15.227Z,10.35
2023-02-26T19:20:23.704Z,8.43
2023-02-26T19:30:32.845Z,9.35
2023-02-26T19:35:38.160Z,8.60
2023-02-26T19:45:44.956Z,9.95
2023-02-26T19:50:51.614Z,8.82
2023-02-26T19:55:55.393Z,7.55
2023-02-26T20:00:59.513Z,8.57
2023-02-26T20:06:04.485Z,10.30
2023-02-26T20:11:08.559Z,7.85
2023-02-26T20:16:12.662Z,8.20
2023-02-26T20:21:17.662Z,6.85
2023-02-26T20:26:21.269Z,8.02
2023-02-26T20:31:24.873Z,7.22
2023-02-26T20:36:29.863Z,7.00
2023-02-26T20:41:33.330Z,6.68
2023-02-26T20:46:39.175Z,6.68
2023-02-26T20:51:44.221Z,6.47
2023-02-26T20:56:48.924Z,6.72
2023-02-26T21:01:54.006Z,7.03
2023-02-26T21:07:12.804Z,7.25
2023-02-26T21:12:16.737Z,8.82
2023-02-26T21:17:20.214Z,7.07
2023-02-26T21:22:25.274Z,8.38
2023-02-26T21:27:29.055Z,6.63
2023-02-26T21:32:32.590Z,7.05
2023-02-26T21:37:38.025Z,7.00
2023-02-26T21:42:41.512Z,8.02
2023-02-26T21:47:44.907Z,6.60
2023-02-26T21:52:49.869Z,7.25
2023-02-26T22:02:56.699Z,7.60
2023-02-26T22:08:01.750Z,5.97
2023-02-26T22:13:05.238Z,7.13
2023-02-26T22:18:08.943Z,7.28
2023-02-26T22:23:13.824Z,6.78
2023-02-26T22:33:20.295Z,6.10
2023-02-26T22:38:25.541Z,6.97
2023-02-26T22:43:29.081Z,7.28
2023-02-26T22:48:32.477Z,6.50
2023-02-26T22:53:37.285Z,5.88
2023-02-26T23:03:44.017Z,5.85
2023-02-26T23:08:49.142Z,6.70
2023-02-26T23:13:52.559Z,6.63
2023-02-26T23:18:56.108Z,6.97
2023-02-26T23:24:01.055Z,6.88
2023-02-26T23:29:06.482Z,7.97
2023-02-26T23:34:11.501Z,7.22
2023-02-26T23:44:19.795Z,6.77
2023-02-26T23:49:23.288Z,6.90
2023-02-26T23:54:28.080Z,6.82
