createdAt,value
2022-11-23T00:01:18.610Z,2.90
2022-11-23T00:03:47.904Z,2.78
2022-11-23T00:06:16.908Z,2.95
2022-11-23T00:08:44.558Z,3.17
2022-11-23T00:11:12.041Z,2.80
2022-11-23T00:13:39.941Z,3.00
2022-11-23T00:16:07.649Z,2.88
2022-11-23T00:18:35.189Z,2.53
2022-11-23T00:21:06.896Z,2.90
2022-11-23T00:23:35.527Z,2.78
2022-11-23T00:26:03.225Z,2.75
2022-11-23T00:28:30.628Z,2.85
2022-11-23T00:30:58.267Z,3.03
2022-11-23T00:33:25.389Z,3.08
2022-11-23T00:35:59.522Z,3.08
2022-11-23T00:40:59.870Z,2.70
2022-11-23T00:43:27.111Z,2.85
2022-11-23T00:46:05.773Z,2.58
2022-11-23T00:48:33.149Z,2.63
2022-11-23T00:51:00.958Z,2.90
2022-11-23T00:53:28.749Z,2.75
2022-11-23T00:55:56.864Z,2.45
2022-11-23T00:58:25.728Z,2.97
2022-11-23T01:01:00.884Z,2.67
2022-11-23T01:03:28.913Z,2.95
2022-11-23T01:05:56.119Z,2.60
2022-11-23T01:08:23.295Z,2.80
2022-11-23T01:10:50.408Z,2.95
2022-11-23T01:13:17.525Z,2.67
2022-11-23T01:15:50.907Z,3.00
2022-11-23T01:18:18.023Z,2.73
2022-11-23T01:20:45.131Z,2.83
2022-11-23T01:23:12.289Z,2.90
2022-11-23T01:25:39.402Z,2.60
2022-11-23T01:28:06.540Z,3.00
2022-11-23T01:30:33.758Z,2.70
2022-11-23T01:33:02.419Z,3.03
2022-11-23T01:35:29.961Z,2.50
2022-11-23T01:37:57.138Z,2.55
2022-11-23T01:40:24.243Z,2.60
2022-11-23T01:42:54.886Z,2.63
2022-11-23T01:45:41.078Z,2.72
2022-11-23T01:48:19.774Z,2.50
2022-11-23T01:50:50.055Z,2.50
2022-11-23T01:53:17.842Z,2.38
2022-11-23T01:55:47.942Z,2.70
2022-11-23T01:58:20.577Z,2.70
2022-11-23T02:00:47.737Z,2.53
2022-11-23T02:03:17.573Z,2.90
2022-11-23T02:05:48.132Z,2.80
2022-11-23T02:08:17.067Z,2.67
2022-11-23T02:10:44.350Z,2.80
2022-11-23T02:13:13.643Z,2.45
2022-11-23T02:15:41.096Z,2.90
2022-11-23T02:18:14.166Z,2.75
2022-11-23T02:20:43.847Z,2.42
2022-11-23T02:23:20.323Z,2.58
2022-11-23T02:26:03.875Z,2.42
2022-11-23T02:28:35.469Z,2.63
2022-11-23T02:31:02.687Z,2.60
2022-11-23T02:33:30.363Z,2.70
2022-11-23T02:36:00.722Z,2.47
2022-11-23T02:38:31.507Z,2.45
2022-11-23T02:40:59.115Z,2.70
2022-11-23T02:43:27.666Z,2.33
2022-11-23T02:45:56.444Z,2.70
2022-11-23T02:48:23.633Z,2.40
2022-11-23T02:50:51.070Z,2.60
2022-11-23T02:53:18.681Z,2.83
2022-11-23T02:55:45.785Z,2.58
2022-11-23T02:58:13.192Z,2.45
2022-11-23T03:00:41.755Z,3.20
2022-11-23T03:03:08.927Z,2.65
2022-11-23T03:05:36.136Z,2.63
2022-11-23T03:08:03.346Z,2.50
2022-11-23T03:10:30.465Z,2.42
2022-11-23T03:12:57.660Z,2.80
2022-11-23T03:15:25.300Z,2.58
2022-11-23T03:17:53.773Z,3.00
2022-11-23T03:20:20.908Z,2.75
2022-11-23T03:22:48.007Z,2.33
2022-11-23T03:25:15.440Z,2.50
2022-11-23T03:27:42.571Z,2.40
2022-11-23T03:30:10.303Z,2.17
2022-11-23T03:32:37.433Z,2.58
2022-11-23T03:35:06.679Z,2.33
2022-11-23T03:37:34.139Z,2.40
2022-11-23T03:40:01.307Z,2.40
2022-11-23T03:42:28.482Z,3.03
2022-11-23T03:44:55.607Z,2.65
2022-11-23T03:47:22.718Z,2.20
2022-11-23T03:49:49.865Z,2.45
2022-11-23T03:52:18.358Z,2.55
2022-11-23T03:54:45.462Z,2.53
2022-11-23T03:57:12.595Z,2.42
2022-11-23T03:59:39.758Z,2.65
2022-11-23T04:02:06.923Z,2.60
2022-11-23T04:04:34.218Z,2.17
2022-11-23T04:07:01.423Z,2.60
2022-11-23T04:09:30.259Z,2.50
2022-11-23T04:11:57.625Z,2.35
2022-11-23T04:14:24.745Z,2.33
2022-11-23T04:16:51.841Z,2.88
2022-11-23T04:19:19.120Z,2.20
2022-11-23T04:21:46.225Z,2.55
2022-11-23T04:24:13.364Z,2.30
2022-11-23T04:26:41.859Z,2.17
2022-11-23T04:29:08.965Z,2.33
2022-11-23T04:31:36.215Z,2.65
2022-11-23T04:34:03.455Z,2.28
2022-11-23T04:36:30.848Z,2.58
2022-11-23T04:38:57.955Z,2.00
2022-11-23T04:41:25.549Z,2.33
2022-11-23T04:43:54.002Z,2.30
2022-11-23T04:46:21.465Z,2.10
2022-11-23T04:48:48.855Z,2.10
2022-11-23T04:51:16.028Z,2.35
2022-11-23T04:53:43.165Z,2.10
2022-11-23T04:56:10.283Z,2.20
2022-11-23T04:58:37.454Z,2.60
2022-11-23T05:01:06.185Z,2.33
2022-11-23T05:03:33.645Z,2.70
2022-11-23T05:06:01.014Z,2.28
2022-11-23T05:08:28.999Z,2.15
2022-11-23T05:10:56.532Z,2.58
2022-11-23T05:13:23.862Z,2.63
2022-11-23T05:15:50.970Z,2.60
2022-11-23T05:18:19.531Z,2.78
2022-11-23T05:20:47.275Z,2.55
2022-11-23T05:23:14.425Z,2.97
2022-11-23T05:25:41.714Z,2.60
2022-11-23T05:28:38.520Z,2.40
2022-11-23T05:31:01.907Z,2.42
2022-11-23T05:33:30.585Z,2.92
2022-11-23T05:35:57.854Z,2.17
2022-11-23T05:38:24.989Z,2.60
2022-11-23T05:40:52.083Z,2.47
2022-11-23T05:43:19.190Z,2.20
2022-11-23T05:45:46.343Z,2.50
2022-11-23T05:48:13.473Z,2.40
2022-11-23T05:50:41.944Z,2.17
2022-11-23T05:53:09.830Z,2.50
2022-11-23T05:55:36.940Z,2.03
2022-11-23T05:58:04.042Z,2.40
2022-11-23T06:00:31.149Z,2.30
2022-11-23T06:02:59.897Z,2.70
2022-11-23T06:05:27.525Z,2.78
2022-11-23T06:07:56.483Z,2.38
2022-11-23T06:10:23.618Z,2.72
2022-11-23T06:12:50.713Z,2.20
2022-11-23T06:15:18.218Z,2.20
2022-11-23T06:17:45.336Z,2.30
2022-11-23T06:20:12.588Z,2.58
2022-11-23T06:22:39.739Z,2.60
2022-11-23T06:25:09.224Z,2.67
2022-11-23T06:27:36.355Z,2.20
2022-11-23T06:30:05.391Z,2.45
2022-11-23T06:32:32.526Z,2.58
2022-11-23T06:35:01.393Z,2.38
2022-11-23T06:37:28.629Z,2.40
2022-11-23T06:39:55.739Z,2.50
2022-11-23T06:42:38.373Z,2.50
2022-11-23T06:45:07.979Z,1.92
2022-11-23T06:47:35.263Z,2.30
2022-11-23T06:50:02.475Z,2.45
2022-11-23T06:52:29.592Z,2.50
2022-11-23T06:54:56.710Z,2.08
2022-11-23T06:57:25.231Z,2.30
2022-11-23T06:59:52.411Z,2.17
2022-11-23T07:02:19.520Z,2.20
2022-11-23T07:04:46.623Z,2.08
2022-11-23T07:07:13.821Z,2.50
2022-11-23T07:09:41.011Z,1.90
2022-11-23T07:12:08.373Z,2.05
2022-11-23T07:14:36.870Z,2.47
2022-11-23T07:17:04.020Z,2.22
2022-11-23T07:19:31.424Z,1.95
2022-11-23T07:21:58.712Z,2.08
2022-11-23T07:24:25.840Z,2.22
2022-11-23T07:26:52.967Z,2.15
2022-11-23T07:29:20.141Z,2.00
2022-11-23T07:31:48.646Z,2.35
2022-11-23T07:34:15.806Z,2.28
2022-11-23T07:36:42.949Z,2.42
2022-11-23T07:39:10.258Z,2.58
2022-11-23T07:41:37.373Z,2.47
2022-11-23T07:44:05.078Z,2.10
2022-11-23T07:46:32.195Z,1.98
2022-11-23T07:49:00.722Z,2.45
2022-11-23T07:51:28.029Z,2.10
2022-11-23T07:53:55.144Z,2.17
2022-11-23T07:56:22.278Z,2.30
2022-11-23T07:58:49.394Z,2.00
2022-11-23T08:01:17.260Z,2.80
2022-11-23T08:03:44.600Z,2.13
2022-11-23T08:06:14.314Z,2.35
2022-11-23T08:08:42.002Z,2.03
2022-11-23T08:11:10.002Z,2.08
2022-11-23T08:13:37.289Z,2.10
2022-11-23T08:16:04.635Z,2.20
2022-11-23T08:18:32.104Z,2.30
2022-11-23T08:20:59.828Z,2.30
2022-11-23T08:23:28.751Z,2.10
2022-11-23T08:25:56.254Z,2.25
2022-11-23T08:28:23.630Z,2.22
2022-11-23T08:30:50.754Z,2.10
2022-11-23T08:33:17.962Z,2.10
2022-11-23T08:35:45.152Z,2.30
2022-11-23T08:38:12.408Z,2.30
2022-11-23T08:40:40.975Z,2.22
2022-11-23T08:43:08.288Z,2.03
2022-11-23T08:45:35.472Z,2.00
2022-11-23T08:48:03.638Z,2.40
2022-11-23T08:50:31.270Z,2.22
2022-11-23T08:52:59.446Z,2.20
2022-11-23T08:55:27.846Z,2.13
2022-11-23T08:57:56.859Z,2.13
2022-11-23T09:00:25.254Z,2.05
2022-11-23T09:02:52.492Z,2.15
2022-11-23T09:05:19.638Z,2.20
2022-11-23T09:07:46.779Z,2.38
2022-11-23T09:10:18.265Z,2.10
2022-11-23T09:12:46.797Z,2.05
2022-11-23T09:15:15.743Z,2.33
2022-11-23T09:17:43.142Z,2.38
2022-11-23T09:20:11.391Z,2.50
2022-11-23T09:22:39.181Z,2.03
2022-11-23T09:25:07.285Z,2.25
2022-11-23T09:27:34.607Z,2.10
2022-11-23T09:30:01.895Z,2.40
2022-11-23T09:32:32.247Z,2.20
2022-11-23T09:34:59.395Z,2.50
2022-11-23T09:37:26.519Z,2.13
2022-11-23T09:39:53.677Z,2.30
2022-11-23T09:42:44.926Z,2.30
2022-11-23T09:45:21.201Z,2.20
2022-11-23T09:48:17.203Z,2.30
2022-11-23T09:50:47.317Z,2.40
2022-11-23T09:53:17.983Z,2.20
2022-11-23T09:55:47.307Z,2.47
2022-11-23T09:58:17.009Z,2.35
2022-11-23T10:00:47.951Z,2.47
2022-11-23T10:03:18.338Z,2.60
2022-11-23T10:05:57.692Z,2.45
2022-11-23T10:08:35.921Z,2.20
2022-11-23T10:11:17.536Z,2.35
2022-11-23T10:13:49.862Z,2.40
2022-11-23T10:16:28.979Z,2.20
2022-11-23T10:19:03.834Z,2.22
2022-11-23T10:21:39.754Z,2.53
2022-11-23T10:24:16.106Z,2.28
2022-11-23T10:26:46.576Z,2.38
2022-11-23T10:29:16.471Z,2.13
2022-11-23T10:31:48.355Z,2.10
2022-11-23T10:34:26.998Z,2.08
2022-11-23T10:36:56.491Z,2.10
2022-11-23T10:39:25.155Z,2.10
2022-11-23T10:41:52.513Z,2.65
2022-11-23T10:44:30.972Z,2.10
2022-11-23T10:46:58.561Z,2.40
2022-11-23T10:49:31.226Z,2.40
2022-11-23T10:52:00.528Z,2.42
2022-11-23T10:54:31.948Z,2.40
2022-11-23T10:57:00.762Z,2.42
2022-11-23T10:59:34.834Z,2.70
2022-11-23T11:02:13.139Z,2.50
2022-11-23T11:04:41.801Z,2.22
2022-11-23T11:07:20.531Z,2.53
2022-11-23T11:09:55.791Z,2.20
2022-11-23T11:12:23.867Z,2.35
2022-11-23T11:15:10.332Z,2.40
2022-11-23T11:17:39.976Z,2.28
2022-11-23T11:20:31.246Z,2.40
2022-11-23T11:23:01.568Z,2.33
2022-11-23T11:25:32.033Z,1.95
2022-11-23T11:27:59.865Z,2.10
2022-11-23T11:30:32.042Z,2.47
2022-11-23T11:33:05.382Z,2.08
2022-11-23T11:35:36.816Z,2.70
2022-11-23T11:38:11.463Z,2.40
2022-11-23T11:40:45.237Z,2.20
2022-11-23T11:43:18.156Z,2.28
2022-11-23T11:46:06.540Z,2.28
2022-11-23T11:48:37.993Z,2.22
2022-11-23T11:51:11.900Z,2.28
2022-11-23T11:53:47.013Z,2.15
2022-11-23T11:56:22.171Z,2.30
2022-11-23T11:58:56.348Z,2.53
2022-11-23T12:04:00.587Z,2.60
2022-11-23T12:06:35.491Z,2.22
2022-11-23T12:09:09.274Z,2.20
2022-11-23T12:11:36.469Z,2.55
2022-11-23T12:14:05.572Z,2.70
2022-11-23T12:16:42.354Z,2.80
2022-11-23T12:19:17.772Z,2.42
2022-11-23T12:22:06.351Z,2.47
2022-11-23T12:24:49.137Z,2.40
2022-11-23T12:27:24.060Z,2.20
2022-11-23T12:30:12.137Z,2.40
2022-11-23T12:32:46.550Z,2.83
2022-11-23T12:35:47.378Z,2.20
2022-11-23T12:38:29.533Z,2.78
2022-11-23T12:41:22.900Z,2.28
2022-11-23T12:44:03.822Z,2.40
2022-11-23T12:46:40.524Z,2.30
2022-11-23T12:49:23.353Z,2.15
2022-11-23T12:51:59.438Z,2.40
2022-11-23T12:54:45.757Z,2.40
2022-11-23T12:57:18.047Z,2.33
2022-11-23T12:59:49.155Z,2.53
2022-11-23T13:02:44.783Z,2.30
2022-11-23T13:05:42.783Z,2.38
2022-11-23T13:08:44.388Z,2.40
2022-11-23T13:11:27.600Z,2.35
2022-11-23T13:14:08.593Z,2.03
2022-11-23T13:16:46.632Z,1.98
2022-11-23T13:19:33.693Z,2.63
2022-11-23T13:22:01.992Z,2.60
2022-11-23T13:24:31.656Z,2.55
2022-11-23T13:27:41.476Z,2.17
2022-11-23T13:30:22.079Z,2.53
2022-11-23T13:32:55.949Z,2.22
2022-11-23T13:35:54.846Z,2.72
2022-11-23T13:38:25.810Z,1.98
2022-11-23T13:40:53.426Z,2.70
2022-11-23T13:43:25.265Z,2.50
2022-11-23T13:46:11.040Z,2.65
2022-11-23T13:48:56.394Z,2.25
2022-11-23T13:51:26.984Z,2.40
2022-11-23T13:53:59.616Z,2.40
2022-11-23T13:56:32.569Z,2.40
2022-11-23T13:59:27.363Z,2.30
2022-11-23T14:02:01.756Z,2.22
2022-11-23T14:04:30.853Z,2.30
2022-11-23T14:07:03.313Z,2.22
2022-11-23T14:09:35.477Z,2.63
2022-11-23T14:12:09.126Z,2.22
2022-11-23T14:14:48.637Z,2.40
2022-11-23T14:17:57.297Z,2.50
2022-11-23T14:20:32.553Z,2.38
2022-11-23T14:23:18.421Z,2.20
2022-11-23T14:25:57.049Z,2.10
2022-11-23T14:28:41.245Z,2.70
2022-11-23T14:31:22.856Z,2.30
2022-11-23T14:33:55.575Z,2.38
2022-11-23T14:36:35.235Z,2.30
2022-11-23T14:39:41.431Z,2.35
2022-11-23T14:42:13.711Z,2.45
2022-11-23T14:44:43.136Z,2.17
2022-11-23T14:47:12.159Z,2.50
2022-11-23T14:49:49.453Z,2.50
2022-11-23T14:52:20.094Z,2.20
2022-11-23T14:54:49.695Z,2.47
2022-11-23T14:57:19.516Z,2.20
2022-11-23T14:59:49.810Z,2.30
2022-11-23T15:02:22.074Z,2.40
2022-11-23T15:05:00.689Z,2.30
2022-11-23T15:07:48.568Z,2.47
2022-11-23T15:10:30.076Z,2.45
2022-11-23T15:12:57.187Z,2.10
2022-11-23T15:15:26.225Z,2.78
2022-11-23T15:17:55.849Z,2.30
2022-11-23T15:20:26.683Z,2.33
2022-11-23T15:22:53.798Z,2.25
2022-11-23T15:25:21.004Z,2.35
2022-11-23T15:27:48.803Z,2.63
2022-11-23T15:30:18.990Z,2.40
2022-11-23T15:32:56.904Z,2.50
2022-11-23T15:35:29.876Z,2.30
2022-11-23T15:37:58.118Z,2.70
2022-11-23T15:40:29.272Z,2.40
2022-11-23T15:42:56.535Z,2.58
2022-11-23T15:45:37.915Z,2.40
2022-11-23T15:48:12.448Z,2.38
2022-11-23T15:50:48.274Z,2.30
2022-11-23T15:53:15.492Z,2.40
2022-11-23T15:55:43.089Z,2.50
2022-11-23T15:58:15.343Z,2.40
2022-11-23T16:00:48.546Z,2.30
2022-11-23T16:03:31.839Z,2.33
2022-11-23T16:06:19.119Z,2.60
2022-11-23T16:08:46.375Z,2.53
2022-11-23T16:11:28.896Z,2.58
2022-11-23T16:14:14.759Z,2.58
2022-11-23T16:16:46.010Z,2.53
2022-11-23T16:19:24.193Z,2.80
2022-11-23T16:22:00.540Z,2.33
2022-11-23T16:24:31.287Z,2.85
2022-11-23T16:26:58.854Z,2.58
2022-11-23T16:29:30.345Z,2.60
2022-11-23T16:32:00.473Z,2.40
2022-11-23T16:34:29.394Z,2.47
2022-11-23T16:36:56.621Z,2.78
2022-11-23T16:39:24.089Z,2.80
2022-11-23T16:41:51.557Z,2.70
2022-11-23T16:44:19.202Z,2.70
2022-11-23T16:46:47.156Z,2.60
2022-11-23T16:49:17.181Z,2.70
2022-11-23T16:51:46.511Z,2.70
2022-11-23T16:54:15.389Z,2.50
2022-11-23T16:56:45.151Z,2.70
2022-11-23T16:59:17.072Z,2.70
2022-11-23T17:01:46.045Z,2.88
2022-11-23T17:04:14.534Z,2.65
2022-11-23T17:06:42.062Z,2.42
2022-11-23T17:09:10.589Z,2.28
2022-11-23T17:11:40.861Z,2.80
2022-11-23T17:14:17.823Z,2.90
2022-11-23T17:16:46.142Z,2.33
2022-11-23T17:19:15.802Z,2.63
2022-11-23T17:21:43.200Z,2.38
2022-11-23T17:24:12.020Z,2.60
2022-11-23T17:26:41.821Z,2.17
2022-11-23T17:29:13.304Z,2.53
2022-11-23T17:31:40.491Z,2.65
2022-11-23T17:34:08.474Z,2.42
2022-11-23T17:36:35.800Z,2.58
2022-11-23T17:39:02.971Z,2.40
2022-11-23T17:41:31.753Z,2.50
2022-11-23T17:43:58.939Z,2.50
2022-11-23T17:46:28.070Z,2.38
2022-11-23T17:48:56.992Z,2.45
2022-11-23T17:51:25.723Z,2.60
2022-11-23T17:53:52.857Z,2.63
2022-11-23T17:56:22.503Z,2.45
2022-11-23T17:58:51.545Z,2.40
2022-11-23T18:01:19.986Z,2.80
2022-11-23T18:03:47.638Z,2.50
2022-11-23T18:06:16.182Z,2.40
2022-11-23T18:08:44.194Z,2.58
2022-11-23T18:11:11.883Z,2.58
2022-11-23T18:13:39.755Z,2.80
2022-11-23T18:16:08.983Z,2.90
2022-11-23T18:18:36.744Z,3.20
2022-11-23T18:21:05.143Z,3.03
2022-11-23T18:23:32.266Z,3.67
2022-11-23T18:26:00.854Z,3.42
2022-11-23T18:28:28.319Z,5.43
2022-11-23T18:30:55.753Z,3.63
2022-11-23T18:33:24.560Z,4.22
2022-11-23T18:35:51.654Z,4.35
2022-11-23T18:38:18.753Z,3.40
2022-11-23T18:40:46.013Z,4.20
2022-11-23T18:43:13.234Z,3.58
2022-11-23T18:45:40.597Z,3.63
2022-11-23T18:48:07.818Z,3.65
2022-11-23T18:50:36.484Z,3.65
2022-11-23T18:53:03.600Z,3.65
2022-11-23T18:55:30.723Z,3.33
2022-11-23T18:57:57.959Z,3.20
2022-11-23T19:00:25.375Z,3.63
2022-11-23T19:02:53.199Z,2.97
2022-11-23T19:05:20.669Z,3.30
2022-11-23T19:07:49.865Z,3.33
2022-11-23T19:10:17.837Z,2.80
2022-11-23T19:12:45.301Z,3.20
2022-11-23T19:15:12.727Z,3.00
2022-11-23T19:17:40.132Z,3.08
2022-11-23T19:20:08.680Z,3.40
2022-11-23T19:22:36.383Z,2.97
2022-11-23T19:25:05.790Z,3.15
2022-11-23T19:27:34.454Z,3.08
2022-11-23T19:30:01.734Z,3.13
2022-11-23T19:32:29.550Z,3.22
2022-11-23T19:34:56.777Z,2.95
2022-11-23T19:37:24.061Z,3.40
2022-11-23T19:39:51.187Z,2.67
2022-11-23T19:42:19.825Z,2.92
2022-11-23T19:44:46.968Z,3.00
2022-11-23T19:47:18.688Z,2.90
2022-11-23T19:49:48.474Z,2.80
2022-11-23T19:52:15.607Z,3.00
2022-11-23T19:54:42.738Z,3.00
2022-11-23T19:57:09.864Z,3.03
2022-11-23T19:59:38.357Z,2.95
2022-11-23T20:02:05.643Z,2.80
2022-11-23T20:04:32.846Z,3.08
2022-11-23T20:07:00.058Z,2.92
2022-11-23T20:09:27.401Z,2.90
2022-11-23T20:11:54.528Z,2.75
2022-11-23T20:14:21.703Z,2.78
2022-11-23T20:16:50.162Z,2.65
2022-11-23T20:19:17.275Z,2.97
2022-11-23T20:21:44.431Z,3.42
2022-11-23T20:24:13.379Z,3.10
2022-11-23T20:26:41.869Z,3.00
2022-11-23T20:29:09.232Z,2.70
2022-11-23T20:31:37.587Z,2.78
2022-11-23T20:34:07.815Z,2.70
2022-11-23T20:36:37.437Z,2.35
2022-11-23T20:39:06.457Z,3.08
2022-11-23T20:41:35.550Z,2.80
2022-11-23T20:44:04.672Z,3.00
2022-11-23T20:49:21.349Z,3.20
2022-11-23T20:51:48.654Z,2.65
2022-11-23T20:54:15.820Z,2.65
2022-11-23T20:56:43.023Z,2.70
2022-11-23T20:59:12.409Z,2.70
2022-11-23T21:01:39.661Z,2.97
2022-11-23T21:04:06.827Z,2.78
2022-11-23T21:06:38.928Z,2.60
2022-11-23T21:09:07.500Z,2.80
2022-11-23T21:11:34.729Z,2.88
2022-11-23T21:14:03.755Z,2.90
2022-11-23T21:16:30.982Z,2.80
2022-11-23T21:18:58.115Z,2.83
2022-11-23T21:21:25.792Z,2.92
2022-11-23T21:23:54.476Z,2.88
2022-11-23T21:26:21.651Z,3.70
2022-11-23T21:28:48.755Z,2.47
2022-11-23T21:31:16.036Z,2.70
2022-11-23T21:33:44.071Z,2.88
2022-11-23T21:36:11.698Z,3.08
2022-11-23T21:38:40.317Z,2.80
2022-11-23T21:41:11.937Z,2.80
2022-11-23T21:43:39.482Z,2.88
2022-11-23T21:46:09.213Z,2.83
2022-11-23T21:48:37.283Z,2.70
2022-11-23T21:51:06.710Z,2.60
2022-11-23T21:53:34.439Z,2.53
2022-11-23T21:56:02.531Z,2.83
2022-11-23T21:58:31.380Z,2.50
2022-11-23T22:01:06.973Z,2.53
2022-11-23T22:03:37.442Z,2.65
2022-11-23T22:06:05.220Z,2.70
2022-11-23T22:08:32.637Z,2.35
2022-11-23T22:11:00.662Z,2.80
2022-11-23T22:13:30.419Z,2.50
2022-11-23T22:16:11.255Z,2.50
2022-11-23T22:18:38.432Z,2.75
2022-11-23T22:21:05.999Z,2.58
2022-11-23T22:23:33.109Z,2.58
2022-11-23T22:26:01.463Z,2.30
2022-11-23T22:28:31.600Z,2.65
2022-11-23T22:30:59.259Z,2.78
2022-11-23T22:33:28.423Z,2.40
2022-11-23T22:35:59.328Z,2.60
2022-11-23T22:38:26.430Z,2.50
2022-11-23T22:40:53.553Z,2.35
2022-11-23T22:43:20.696Z,2.60
2022-11-23T22:45:47.867Z,2.60
2022-11-23T22:48:15.022Z,2.40
2022-11-23T22:50:43.661Z,2.80
2022-11-23T22:53:10.766Z,2.30
2022-11-23T22:55:37.859Z,2.45
2022-11-23T22:58:04.962Z,2.50
2022-11-23T23:00:32.082Z,2.67
2022-11-23T23:02:59.303Z,2.15
2022-11-23T23:05:26.519Z,2.78
2022-11-23T23:07:55.426Z,2.40
2022-11-23T23:10:22.588Z,2.35
2022-11-23T23:12:51.502Z,2.40
2022-11-23T23:15:18.664Z,2.38
2022-11-23T23:17:45.989Z,2.63
2022-11-23T23:20:13.156Z,2.47
2022-11-23T23:22:40.259Z,2.10
2022-11-23T23:25:09.394Z,1.92
2022-11-23T23:27:36.519Z,2.00
2022-11-23T23:30:04.780Z,2.20
2022-11-23T23:32:31.919Z,2.10
2022-11-23T23:34:59.065Z,2.10
2022-11-23T23:37:26.170Z,2.40
2022-11-23T23:39:53.329Z,2.28
2022-11-23T23:42:21.798Z,2.22
2022-11-23T23:44:48.893Z,1.85
2022-11-23T23:47:16.007Z,2.15
2022-11-23T23:49:43.133Z,2.17
2022-11-23T23:52:10.335Z,2.30
2022-11-23T23:54:37.461Z,2.38
2022-11-23T23:57:04.583Z,2.13
2022-11-23T23:59:33.060Z,2.20
