createdAt,value
2023-04-15T00:00:15.106Z,93500.00
2023-04-15T00:01:15.078Z,93500.00
2023-04-15T00:02:15.148Z,93499.00
2023-04-15T00:03:15.247Z,93497.00
2023-04-15T00:04:15.143Z,93499.00
2023-04-15T00:05:15.066Z,93495.00
2023-04-15T00:06:15.054Z,93500.00
2023-04-15T00:07:15.047Z,93499.00
2023-04-15T00:08:15.052Z,93500.00
2023-04-15T00:09:15.036Z,93500.00
2023-04-15T00:10:15.019Z,93500.00
2023-04-15T00:11:15.037Z,93500.00
2023-04-15T00:12:15.020Z,93500.00
2023-04-15T00:13:15.108Z,93500.00
2023-04-15T00:14:15.119Z,93500.00
2023-04-15T00:15:15.208Z,93500.00
2023-04-15T00:16:15.273Z,93502.00
2023-04-15T00:17:15.311Z,93500.00
2023-04-15T00:18:15.413Z,93500.00
2023-04-15T00:19:15.402Z,93500.00
2023-04-15T00:20:15.473Z,93502.00
2023-04-15T00:21:15.493Z,93502.00
2023-04-15T00:22:15.544Z,93506.00
2023-04-15T00:23:15.582Z,93504.00
2023-04-15T00:24:15.609Z,93506.00
2023-04-15T00:25:15.643Z,93504.00
2023-04-15T00:26:15.675Z,93504.00
2023-04-15T00:27:15.705Z,93502.00
2023-04-15T00:28:15.791Z,93502.00
2023-04-15T00:29:15.766Z,93504.00
2023-04-15T00:30:15.838Z,93500.00
2023-04-15T00:31:15.897Z,93504.00
2023-04-15T00:32:15.913Z,93504.00
2023-04-15T00:33:15.947Z,93504.00
2023-04-15T00:34:15.983Z,93504.00
2023-04-15T00:35:16.014Z,93502.00
2023-04-15T00:36:16.084Z,93502.00
2023-04-15T00:37:16.129Z,93499.00
2023-04-15T00:38:16.212Z,93500.00
2023-04-15T00:39:16.241Z,93499.00
2023-04-15T00:40:16.309Z,93500.00
2023-04-15T00:41:16.360Z,93497.00
2023-04-15T00:42:16.409Z,93499.00
2023-04-15T00:43:16.498Z,93500.00
2023-04-15T00:44:16.505Z,93499.00
2023-04-15T00:45:16.549Z,93499.00
2023-04-15T00:46:16.653Z,93499.00
2023-04-15T00:47:16.616Z,93497.00
2023-04-15T00:48:16.668Z,93497.00
2023-04-15T00:49:16.705Z,93495.00
2023-04-15T00:50:16.741Z,93495.00
2023-04-15T00:51:16.790Z,93495.00
2023-04-15T00:52:16.856Z,93493.00
2023-04-15T00:53:16.889Z,93493.00
2023-04-15T00:54:16.969Z,93491.00
2023-04-15T00:55:17.020Z,93491.00
2023-04-15T00:56:17.072Z,93489.00
2023-04-15T00:57:17.122Z,93489.00
2023-04-15T00:58:17.176Z,93489.00
2023-04-15T00:59:17.247Z,93491.00
2023-04-15T01:00:17.323Z,93491.00
2023-04-15T01:01:17.381Z,93493.00
2023-04-15T01:02:17.545Z,93493.00
2023-04-15T01:03:17.601Z,93491.00
2023-04-15T01:04:17.661Z,93493.00
2023-04-15T01:05:17.650Z,93489.00
2023-04-15T01:06:17.657Z,93489.00
2023-04-15T01:07:17.734Z,93489.00
2023-04-15T01:08:17.762Z,93487.00
2023-04-15T01:09:17.830Z,93489.00
2023-04-15T01:10:17.861Z,93489.00
2023-04-15T01:11:17.910Z,93493.00
2023-04-15T01:12:17.964Z,93495.00
2023-04-15T01:13:18.011Z,93493.00
2023-04-15T01:14:18.059Z,93495.00
2023-04-15T01:15:18.102Z,93499.00
2023-04-15T01:16:18.185Z,93493.00
2023-04-15T01:17:18.223Z,93495.00
2023-04-15T01:18:18.310Z,93497.00
2023-04-15T01:19:18.348Z,93495.00
2023-04-15T01:20:18.410Z,93497.00
2023-04-15T01:21:18.447Z,93497.00
2023-04-15T01:22:18.510Z,93497.00
2023-04-15T01:23:18.555Z,93493.00
2023-04-15T01:24:18.664Z,93495.00
2023-04-15T01:25:18.714Z,93495.00
2023-04-15T01:26:18.677Z,93497.00
2023-04-15T01:27:18.692Z,93495.00
2023-04-15T01:28:18.737Z,93497.00
2023-04-15T01:29:18.787Z,93495.00
2023-04-15T01:30:18.860Z,93497.00
2023-04-15T01:31:18.944Z,93493.00
2023-04-15T01:32:18.929Z,93497.00
2023-04-15T01:33:18.992Z,93495.00
2023-04-15T01:34:19.027Z,93493.00
2023-04-15T01:35:19.077Z,93497.00
2023-04-15T01:36:19.115Z,93499.00
2023-04-15T01:37:19.160Z,93495.00
2023-04-15T01:38:19.197Z,93495.00
2023-04-15T01:39:19.238Z,93497.00
2023-04-15T01:40:19.300Z,93497.00
2023-04-15T01:41:19.346Z,93497.00
2023-04-15T01:42:19.388Z,93493.00
2023-04-15T01:43:19.427Z,93495.00
2023-04-15T01:44:19.461Z,93495.00
2023-04-15T01:45:19.517Z,93495.00
2023-04-15T01:46:19.583Z,93495.00
2023-04-15T01:47:19.656Z,93495.00
2023-04-15T01:48:19.639Z,93493.00
2023-04-15T01:49:19.681Z,93491.00
2023-04-15T01:50:19.744Z,93493.00
2023-04-15T01:51:19.766Z,93493.00
2023-04-15T01:52:19.809Z,93489.00
2023-04-15T01:53:19.857Z,93489.00
2023-04-15T01:54:19.900Z,93491.00
2023-04-15T01:55:19.950Z,93491.00
2023-04-15T01:56:20.023Z,93495.00
2023-04-15T01:57:20.046Z,93495.00
2023-04-15T01:58:20.089Z,93495.00
2023-04-15T01:59:20.140Z,93497.00
2023-04-15T02:00:20.181Z,93497.00
2023-04-15T02:01:20.338Z,93499.00
2023-04-15T02:02:20.315Z,93497.00
2023-04-15T02:03:20.385Z,93497.00
2023-04-15T02:04:20.317Z,93495.00
2023-04-15T02:05:20.386Z,93495.00
2023-04-15T02:06:20.430Z,93493.00
2023-04-15T02:07:20.507Z,93493.00
2023-04-15T02:08:20.580Z,93497.00
2023-04-15T02:09:20.646Z,93493.00
2023-04-15T02:10:20.665Z,93495.00
2023-04-15T02:11:20.715Z,93495.00
2023-04-15T02:12:20.757Z,93493.00
2023-04-15T02:13:20.790Z,93495.00
2023-04-15T02:14:20.824Z,93493.00
2023-04-15T02:15:20.863Z,93489.00
2023-04-15T02:16:20.919Z,93491.00
2023-04-15T02:17:21.020Z,93497.00
2023-04-15T02:18:21.025Z,93493.00
2023-04-15T02:19:21.054Z,93491.00
2023-04-15T02:20:21.165Z,93491.00
2023-04-15T02:21:21.144Z,93493.00
2023-04-15T02:22:21.186Z,93491.00
2023-04-15T02:23:21.236Z,93491.00
2023-04-15T02:24:21.301Z,93489.00
2023-04-15T02:25:21.357Z,93491.00
2023-04-15T02:26:21.413Z,93493.00
2023-04-15T02:27:21.441Z,93493.00
2023-04-15T02:28:21.577Z,93491.00
2023-04-15T02:29:21.506Z,93495.00
2023-04-15T02:30:21.580Z,93495.00
2023-04-15T02:31:21.670Z,93495.00
2023-04-15T02:32:21.703Z,93497.00
2023-04-15T02:33:21.692Z,93493.00
2023-04-15T02:34:21.712Z,93497.00
2023-04-15T02:35:21.732Z,93495.00
2023-04-15T02:36:21.744Z,93497.00
2023-04-15T02:37:21.737Z,93495.00
2023-04-15T02:38:21.740Z,93493.00
2023-04-15T02:39:21.735Z,93495.00
2023-04-15T02:40:21.756Z,93499.00
2023-04-15T02:41:21.732Z,93497.00
2023-04-15T02:42:21.735Z,93495.00
2023-04-15T02:43:21.728Z,93495.00
2023-04-15T02:44:21.758Z,93497.00
2023-04-15T02:45:21.757Z,93499.00
2023-04-15T02:46:21.856Z,93499.00
2023-04-15T02:47:21.864Z,93500.00
2023-04-15T02:48:21.910Z,93500.00
2023-04-15T02:49:21.974Z,93500.00
2023-04-15T02:50:22.008Z,93499.00
2023-04-15T02:51:22.056Z,93497.00
2023-04-15T02:52:22.112Z,93500.00
2023-04-15T02:53:22.117Z,93500.00
2023-04-15T02:54:22.171Z,93500.00
2023-04-15T02:55:22.260Z,93500.00
2023-04-15T02:56:22.294Z,93499.00
2023-04-15T02:57:22.338Z,93497.00
2023-04-15T02:58:22.351Z,93495.00
2023-04-15T02:59:22.380Z,93497.00
2023-04-15T03:00:22.415Z,93495.00
2023-04-15T03:01:22.510Z,93497.00
2023-04-15T03:02:22.583Z,93495.00
2023-04-15T03:03:22.698Z,93495.00
2023-04-15T03:04:22.653Z,93499.00
2023-04-15T03:05:22.651Z,93497.00
2023-04-15T03:06:22.689Z,93495.00
2023-04-15T03:07:22.738Z,93495.00
2023-04-15T03:08:22.785Z,93497.00
2023-04-15T03:09:22.812Z,93493.00
2023-04-15T03:10:22.842Z,93491.00
2023-04-15T03:11:22.863Z,93491.00
2023-04-15T03:12:22.847Z,93495.00
2023-04-15T03:13:22.843Z,93493.00
2023-04-15T03:14:22.877Z,93491.00
2023-04-15T03:15:22.909Z,93493.00
2023-04-15T03:16:22.921Z,93491.00
2023-04-15T03:17:22.961Z,93493.00
2023-04-15T03:18:22.915Z,93493.00
2023-04-15T03:19:22.922Z,93491.00
2023-04-15T03:20:22.997Z,93491.00
2023-04-15T03:21:23.007Z,93491.00
2023-04-15T03:22:23.058Z,93491.00
2023-04-15T03:23:23.103Z,93493.00
2023-04-15T03:24:23.169Z,93493.00
2023-04-15T03:25:23.217Z,93495.00
2023-04-15T03:26:23.281Z,93493.00
2023-04-15T03:27:23.299Z,93495.00
2023-04-15T03:28:23.349Z,93493.00
2023-04-15T03:29:23.405Z,93491.00
2023-04-15T03:30:23.476Z,93489.00
2023-04-15T03:31:23.581Z,93491.00
2023-04-15T03:32:23.606Z,93491.00
2023-04-15T03:33:23.624Z,93491.00
2023-04-15T03:34:23.666Z,93489.00
2023-04-15T03:35:23.723Z,93493.00
2023-04-15T03:36:23.785Z,93491.00
2023-04-15T03:37:23.825Z,93489.00
2023-04-15T03:38:23.883Z,93489.00
2023-04-15T03:39:23.948Z,93493.00
2023-04-15T03:40:23.993Z,93493.00
2023-04-15T03:41:24.096Z,93491.00
2023-04-15T03:42:24.117Z,93493.00
2023-04-15T03:43:24.163Z,93493.00
2023-04-15T03:44:24.197Z,93491.00
2023-04-15T03:45:24.237Z,93491.00
2023-04-15T03:46:24.321Z,93489.00
2023-04-15T03:47:24.368Z,93487.00
2023-04-15T03:48:24.452Z,93485.00
2023-04-15T03:49:24.454Z,93485.00
2023-04-15T03:50:24.532Z,93485.00
2023-04-15T03:51:24.558Z,93485.00
2023-04-15T03:52:24.597Z,93483.00
2023-04-15T03:53:24.610Z,93483.00
2023-04-15T03:54:24.649Z,93483.00
2023-04-15T03:55:24.701Z,93485.00
2023-04-15T03:56:24.671Z,93481.00
2023-04-15T03:57:24.676Z,93481.00
2023-04-15T03:58:24.681Z,93481.00
2023-04-15T03:59:24.690Z,93481.00
2023-04-15T04:00:24.749Z,93483.00
2023-04-15T04:01:24.706Z,93479.00
2023-04-15T04:02:24.900Z,93481.00
2023-04-15T04:03:25.038Z,93483.00
2023-04-15T04:04:24.979Z,93481.00
2023-04-15T04:05:24.883Z,93481.00
2023-04-15T04:06:24.914Z,93483.00
2023-04-15T04:07:24.944Z,93483.00
2023-04-15T04:08:25.021Z,93483.00
2023-04-15T04:09:25.034Z,93485.00
2023-04-15T04:10:25.096Z,93483.00
2023-04-15T04:11:25.140Z,93485.00
2023-04-15T04:12:25.210Z,93483.00
2023-04-15T04:13:25.247Z,93485.00
2023-04-15T04:14:25.299Z,93481.00
2023-04-15T04:15:25.445Z,93487.00
2023-04-15T04:16:25.522Z,93487.00
2023-04-15T04:17:25.517Z,93487.00
2023-04-15T04:18:25.534Z,93489.00
2023-04-15T04:19:25.570Z,93487.00
2023-04-15T04:20:25.585Z,93491.00
2023-04-15T04:21:25.632Z,93495.00
2023-04-15T04:22:25.685Z,93491.00
2023-04-15T04:23:25.689Z,93493.00
2023-04-15T04:24:25.686Z,93495.00
2023-04-15T04:25:25.710Z,93495.00
2023-04-15T04:26:25.742Z,93493.00
2023-04-15T04:27:25.784Z,93491.00
2023-04-15T04:28:25.819Z,93493.00
2023-04-15T04:29:25.811Z,93493.00
2023-04-15T04:30:25.780Z,93493.00
2023-04-15T04:31:25.803Z,93493.00
2023-04-15T04:32:25.842Z,93493.00
2023-04-15T04:33:25.858Z,93499.00
2023-04-15T04:34:25.883Z,93497.00
2023-04-15T04:35:25.857Z,93499.00
2023-04-15T04:36:25.913Z,93497.00
2023-04-15T04:37:25.988Z,93500.00
2023-04-15T04:38:26.050Z,93502.00
2023-04-15T04:39:26.082Z,93500.00
2023-04-15T04:40:26.180Z,93504.00
2023-04-15T04:41:26.191Z,93506.00
2023-04-15T04:42:26.237Z,93506.00
2023-04-15T04:43:26.297Z,93514.00
2023-04-15T04:44:26.367Z,93512.00
2023-04-15T04:45:26.423Z,93514.00
2023-04-15T04:46:26.479Z,93514.00
2023-04-15T04:47:26.566Z,93516.00
2023-04-15T04:48:26.588Z,93514.00
2023-04-15T04:49:26.644Z,93510.00
2023-04-15T04:50:26.713Z,93514.00
2023-04-15T04:51:26.777Z,93516.00
2023-04-15T04:52:26.844Z,93516.00
2023-04-15T04:53:26.874Z,93518.00
2023-04-15T04:54:26.938Z,93518.00
2023-04-15T04:55:26.974Z,93520.00
2023-04-15T04:56:27.022Z,93520.00
2023-04-15T04:57:27.050Z,93524.00
2023-04-15T04:58:27.091Z,93524.00
2023-04-15T04:59:27.163Z,93524.00
2023-04-15T05:00:27.218Z,93524.00
2023-04-15T05:01:27.355Z,93524.00
2023-04-15T05:02:27.530Z,93526.00
2023-04-15T05:03:27.539Z,93528.00
2023-04-15T05:04:27.442Z,93530.00
2023-04-15T05:05:27.471Z,93530.00
2023-04-15T05:06:27.457Z,93530.00
2023-04-15T05:07:27.479Z,93528.00
2023-04-15T05:08:27.494Z,93532.00
2023-04-15T05:09:27.513Z,93534.00
2023-04-15T05:10:27.515Z,93532.00
2023-04-15T05:11:27.516Z,93534.00
2023-04-15T05:12:27.551Z,93534.00
2023-04-15T05:13:27.622Z,93534.00
2023-04-15T05:14:27.672Z,93540.00
2023-04-15T05:15:27.755Z,93538.00
2023-04-15T05:16:27.803Z,93538.00
2023-04-15T05:17:27.936Z,93536.00
2023-04-15T05:18:27.915Z,93534.00
2023-04-15T05:19:27.965Z,93534.00
2023-04-15T05:20:28.025Z,93534.00
2023-04-15T05:21:28.062Z,93536.00
2023-04-15T05:22:28.140Z,93538.00
2023-04-15T05:23:28.169Z,93536.00
2023-04-15T05:24:28.247Z,93536.00
2023-04-15T05:25:28.271Z,93536.00
2023-04-15T05:26:28.327Z,93534.00
2023-04-15T05:27:28.377Z,93538.00
2023-04-15T05:28:28.411Z,93536.00
2023-04-15T05:29:28.430Z,93536.00
2023-04-15T05:30:28.480Z,93536.00
2023-04-15T05:31:28.539Z,93536.00
2023-04-15T05:32:28.595Z,93540.00
2023-04-15T05:33:28.605Z,93540.00
2023-04-15T05:34:28.616Z,93540.00
2023-04-15T05:35:28.635Z,93540.00
2023-04-15T05:36:28.683Z,93540.00
2023-04-15T05:37:28.767Z,93542.00
2023-04-15T05:38:28.757Z,93542.00
2023-04-15T05:39:28.798Z,93546.00
2023-04-15T05:40:28.842Z,93544.00
2023-04-15T05:41:28.879Z,93544.00
2023-04-15T05:42:28.941Z,93544.00
2023-04-15T05:43:28.978Z,93544.00
2023-04-15T05:44:29.035Z,93544.00
2023-04-15T05:45:29.093Z,93546.00
2023-04-15T05:46:29.242Z,93542.00
2023-04-15T05:47:29.340Z,93544.00
2023-04-15T05:48:29.268Z,93544.00
2023-04-15T05:49:29.308Z,93548.00
2023-04-15T05:50:29.336Z,93546.00
2023-04-15T05:51:29.375Z,93544.00
2023-04-15T05:52:29.408Z,93546.00
2023-04-15T05:53:29.488Z,93544.00
2023-04-15T05:54:29.531Z,93546.00
2023-04-15T05:55:29.569Z,93546.00
2023-04-15T05:56:29.604Z,93548.00
2023-04-15T05:57:29.637Z,93546.00
2023-04-15T05:58:29.708Z,93548.00
2023-04-15T05:59:29.728Z,93548.00
2023-04-15T06:00:29.823Z,93550.00
2023-04-15T06:01:29.856Z,93548.00
2023-04-15T06:02:30.031Z,93552.00
2023-04-15T06:03:30.035Z,93552.00
2023-04-15T06:04:30.039Z,93554.00
2023-04-15T06:05:29.978Z,93554.00
2023-04-15T06:06:30.033Z,93554.00
2023-04-15T06:07:30.082Z,93555.00
2023-04-15T06:08:30.122Z,93554.00
2023-04-15T06:09:30.179Z,93557.00
2023-04-15T06:10:30.207Z,93557.00
2023-04-15T06:11:30.258Z,93559.00
2023-04-15T06:12:30.295Z,93561.00
2023-04-15T06:13:30.355Z,93561.00
2023-04-15T06:14:30.412Z,93561.00
2023-04-15T06:15:30.485Z,93561.00
2023-04-15T06:16:30.590Z,93559.00
2023-04-15T06:17:30.614Z,93559.00
2023-04-15T06:18:30.605Z,93559.00
2023-04-15T06:19:30.650Z,93555.00
2023-04-15T06:20:30.705Z,93559.00
2023-04-15T06:21:30.727Z,93555.00
2023-04-15T06:22:30.779Z,93554.00
2023-04-15T06:23:30.789Z,93557.00
2023-04-15T06:24:30.843Z,93559.00
2023-04-15T06:25:30.870Z,93559.00
2023-04-15T06:26:30.912Z,93555.00
2023-04-15T06:27:30.960Z,93555.00
2023-04-15T06:28:30.983Z,93557.00
2023-04-15T06:29:31.015Z,93554.00
2023-04-15T06:30:31.049Z,93554.00
2023-04-15T06:31:31.133Z,93557.00
2023-04-15T06:32:31.222Z,93555.00
2023-04-15T06:33:31.226Z,93557.00
2023-04-15T06:34:31.269Z,93555.00
2023-04-15T06:35:31.348Z,93555.00
2023-04-15T06:36:31.411Z,93554.00
2023-04-15T06:37:31.479Z,93554.00
2023-04-15T06:38:31.592Z,93552.00
2023-04-15T06:39:31.503Z,93555.00
2023-04-15T06:40:31.542Z,93555.00
2023-04-15T06:41:31.565Z,93555.00
2023-04-15T06:42:31.576Z,93554.00
2023-04-15T06:43:31.629Z,93555.00
2023-04-15T06:44:33.801Z,93557.00
2023-04-15T06:45:31.799Z,93557.00
2023-04-15T06:46:31.799Z,93561.00
2023-04-15T06:47:31.790Z,93557.00
2023-04-15T06:48:31.767Z,93557.00
2023-04-15T06:49:31.812Z,93559.00
2023-04-15T06:50:31.885Z,93557.00
2023-04-15T06:51:31.921Z,93561.00
2023-04-15T06:52:31.961Z,93557.00
2023-04-15T06:53:31.965Z,93557.00
2023-04-15T06:54:32.030Z,93559.00
2023-04-15T06:55:32.049Z,93557.00
2023-04-15T06:56:32.084Z,93557.00
2023-04-15T06:57:33.842Z,93557.00
2023-04-15T06:58:32.082Z,93554.00
2023-04-15T06:59:32.091Z,93554.00
2023-04-15T07:00:32.072Z,93555.00
2023-04-15T07:01:32.137Z,93552.00
2023-04-15T07:02:32.128Z,93555.00
2023-04-15T07:03:32.929Z,93552.00
2023-04-15T07:04:32.069Z,93552.00
2023-04-15T07:05:32.036Z,93552.00
2023-04-15T07:06:32.053Z,93548.00
2023-04-15T07:07:32.030Z,93546.00
2023-04-15T07:08:32.011Z,93546.00
2023-04-15T07:09:31.999Z,93548.00
2023-04-15T07:10:31.995Z,93550.00
2023-04-15T07:11:32.028Z,93548.00
2023-04-15T07:12:31.983Z,93548.00
2023-04-15T07:13:32.020Z,93544.00
2023-04-15T07:14:31.972Z,93546.00
2023-04-15T07:15:31.983Z,93546.00
2023-04-15T07:16:32.019Z,93544.00
2023-04-15T07:17:31.971Z,93542.00
2023-04-15T07:18:31.970Z,93542.00
2023-04-15T07:19:31.946Z,93540.00
2023-04-15T07:20:31.951Z,93538.00
2023-04-15T07:21:31.924Z,93538.00
2023-04-15T07:22:31.947Z,93538.00
2023-04-15T07:23:31.917Z,93538.00
2023-04-15T07:24:31.956Z,93540.00
2023-04-15T07:25:31.921Z,93538.00
2023-04-15T07:26:31.896Z,93538.00
2023-04-15T07:27:31.909Z,93538.00
2023-04-15T07:28:31.881Z,93538.00
2023-04-15T07:29:31.893Z,93538.00
2023-04-15T07:30:31.901Z,93538.00
2023-04-15T07:31:31.910Z,93538.00
2023-04-15T07:32:31.895Z,93534.00
2023-04-15T07:33:31.843Z,93532.00
2023-04-15T07:34:32.725Z,93530.00
2023-04-15T07:35:31.859Z,93532.00
2023-04-15T07:36:31.842Z,93530.00
2023-04-15T07:37:31.830Z,93532.00
2023-04-15T07:38:31.812Z,93532.00
2023-04-15T07:39:31.823Z,93530.00
2023-04-15T07:40:31.824Z,93532.00
2023-04-15T07:41:31.793Z,93528.00
2023-04-15T07:42:31.813Z,93530.00
2023-04-15T07:43:31.785Z,93524.00
2023-04-15T07:44:31.803Z,93522.00
2023-04-15T07:45:31.790Z,93518.00
2023-04-15T07:46:31.798Z,93518.00
2023-04-15T07:47:31.861Z,93516.00
2023-04-15T07:48:31.791Z,93514.00
2023-04-15T07:49:31.800Z,93516.00
2023-04-15T07:50:31.802Z,93514.00
2023-04-15T07:51:31.836Z,93512.00
2023-04-15T07:52:31.838Z,93510.00
2023-04-15T07:53:31.884Z,93512.00
2023-04-15T07:54:31.896Z,93510.00
2023-04-15T07:55:31.919Z,93512.00
2023-04-15T07:56:31.931Z,93512.00
2023-04-15T07:57:31.936Z,93516.00
2023-04-15T07:58:31.947Z,93512.00
2023-04-15T07:59:31.943Z,93508.00
2023-04-15T08:00:32.015Z,93508.00
2023-04-15T08:01:31.973Z,93504.00
2023-04-15T08:02:32.166Z,93506.00
2023-04-15T08:03:32.190Z,93502.00
2023-04-15T08:04:32.244Z,93506.00
2023-04-15T08:05:32.202Z,93506.00
2023-04-15T08:06:32.259Z,93506.00
2023-04-15T08:07:32.293Z,93508.00
2023-04-15T08:08:32.372Z,93506.00
2023-04-15T08:09:32.409Z,93502.00
2023-04-15T08:10:32.446Z,93504.00
2023-04-15T08:11:32.481Z,93502.00
2023-04-15T08:12:32.515Z,93504.00
2023-04-15T08:13:32.591Z,93506.00
2023-04-15T08:14:32.614Z,93502.00
2023-04-15T08:15:32.644Z,93500.00
2023-04-15T08:16:32.883Z,93497.00
2023-04-15T08:17:32.724Z,93497.00
2023-04-15T08:18:32.725Z,93499.00
2023-04-15T08:19:32.775Z,93499.00
2023-04-15T08:20:32.819Z,93500.00
2023-04-15T08:21:32.866Z,93499.00
2023-04-15T08:22:32.888Z,93497.00
2023-04-15T08:23:32.910Z,93497.00
2023-04-15T08:24:32.945Z,93495.00
2023-04-15T08:25:33.000Z,93497.00
2023-04-15T08:26:32.987Z,93497.00
2023-04-15T08:27:33.032Z,93493.00
2023-04-15T08:28:33.052Z,93495.00
2023-04-15T08:29:33.103Z,93497.00
2023-04-15T08:30:33.118Z,93497.00
2023-04-15T08:31:33.201Z,93497.00
2023-04-15T08:32:33.197Z,93495.00
2023-04-15T08:33:33.208Z,93491.00
2023-04-15T08:34:33.237Z,93489.00
2023-04-15T08:35:33.247Z,93491.00
2023-04-15T08:36:33.265Z,93491.00
2023-04-15T08:37:33.309Z,93487.00
2023-04-15T08:38:33.304Z,93487.00
2023-04-15T08:39:33.365Z,93485.00
2023-04-15T08:40:33.411Z,93485.00
2023-04-15T08:41:33.412Z,93483.00
2023-04-15T08:42:33.411Z,93483.00
2023-04-15T08:43:33.446Z,93481.00
2023-04-15T08:44:33.488Z,93483.00
2023-04-15T08:45:33.543Z,93481.00
2023-04-15T08:46:33.616Z,93481.00
2023-04-15T08:47:33.645Z,93477.00
2023-04-15T08:48:33.651Z,93479.00
2023-04-15T08:49:33.657Z,93481.00
2023-04-15T08:50:33.706Z,93477.00
2023-04-15T08:51:33.743Z,93475.00
2023-04-15T08:52:33.827Z,93475.00
2023-04-15T08:53:33.898Z,93475.00
2023-04-15T08:54:33.929Z,93473.00
2023-04-15T08:55:34.001Z,93473.00
2023-04-15T08:56:34.101Z,93473.00
2023-04-15T08:57:34.101Z,93471.00
2023-04-15T08:58:34.110Z,93471.00
2023-04-15T08:59:34.118Z,93469.00
2023-04-15T09:00:34.132Z,93471.00
2023-04-15T09:01:34.151Z,93469.00
2023-04-15T09:02:34.351Z,93469.00
2023-04-15T09:03:34.325Z,93467.00
2023-04-15T09:04:34.220Z,93469.00
2023-04-15T09:05:34.304Z,93467.00
2023-04-15T09:06:34.334Z,93469.00
2023-04-15T09:07:34.372Z,93467.00
2023-04-15T09:08:34.442Z,93463.00
2023-04-15T09:09:34.460Z,93459.00
2023-04-15T09:10:34.507Z,93461.00
2023-04-15T09:11:34.578Z,93461.00
2023-04-15T09:12:34.605Z,93459.00
2023-04-15T09:13:34.630Z,93457.00
2023-04-15T09:14:34.712Z,93459.00
2023-04-15T09:15:34.725Z,93459.00
2023-04-15T09:16:34.774Z,93457.00
2023-04-15T09:17:34.873Z,93457.00
2023-04-15T09:18:34.859Z,93455.00
2023-04-15T09:19:34.898Z,93453.00
2023-04-15T09:20:34.906Z,93452.00
2023-04-15T09:21:34.944Z,93450.00
2023-04-15T09:22:34.956Z,93453.00
2023-04-15T09:23:35.009Z,93452.00
2023-04-15T09:24:35.046Z,93453.00
2023-04-15T09:25:35.230Z,93448.00
2023-04-15T09:26:35.153Z,93450.00
2023-04-15T09:27:35.154Z,93450.00
2023-04-15T09:28:35.191Z,93444.00
2023-04-15T09:29:35.229Z,93444.00
2023-04-15T09:30:35.280Z,93442.00
2023-04-15T09:31:35.247Z,93440.00
2023-04-15T09:32:35.288Z,93446.00
2023-04-15T09:33:35.329Z,93442.00
2023-04-15T09:34:35.315Z,93442.00
2023-04-15T09:35:35.335Z,93446.00
2023-04-15T09:36:35.336Z,93442.00
2023-04-15T09:37:35.354Z,93442.00
2023-04-15T09:38:35.369Z,93442.00
2023-04-15T09:39:35.369Z,93442.00
2023-04-15T09:40:35.398Z,93442.00
2023-04-15T09:41:35.412Z,93440.00
2023-04-15T09:42:35.446Z,93440.00
2023-04-15T09:43:35.485Z,93438.00
2023-04-15T09:44:35.494Z,93436.00
2023-04-15T09:45:35.513Z,93438.00
2023-04-15T09:46:35.577Z,93434.00
2023-04-15T09:47:35.543Z,93434.00
2023-04-15T09:48:35.551Z,93436.00
2023-04-15T09:49:35.621Z,93432.00
2023-04-15T09:50:35.642Z,93430.00
2023-04-15T09:51:35.650Z,93428.00
2023-04-15T09:52:35.675Z,93426.00
2023-04-15T09:53:35.681Z,93426.00
2023-04-15T09:54:35.710Z,93428.00
2023-04-15T09:55:35.731Z,93424.00
2023-04-15T09:56:35.766Z,93422.00
2023-04-15T09:57:35.797Z,93422.00
2023-04-15T09:58:35.835Z,93428.00
2023-04-15T09:59:35.860Z,93424.00
2023-04-15T10:00:35.877Z,93422.00
2023-04-15T10:01:35.958Z,93422.00
2023-04-15T10:02:36.068Z,93424.00
2023-04-15T10:03:36.061Z,93422.00
2023-04-15T10:04:35.956Z,93422.00
2023-04-15T10:05:35.976Z,93416.00
2023-04-15T10:06:35.959Z,93418.00
2023-04-15T10:07:35.946Z,93416.00
2023-04-15T10:08:35.930Z,93416.00
2023-04-15T10:09:35.942Z,93414.00
2023-04-15T10:10:35.930Z,93416.00
2023-04-15T10:11:35.981Z,93418.00
2023-04-15T10:12:36.011Z,93410.00
2023-04-15T10:13:36.067Z,93410.00
2023-04-15T10:14:36.078Z,93412.00
2023-04-15T10:15:36.123Z,93414.00
2023-04-15T10:16:36.128Z,93418.00
2023-04-15T10:17:36.206Z,93420.00
2023-04-15T10:18:36.234Z,93422.00
2023-04-15T10:19:36.255Z,93424.00
2023-04-15T10:20:36.255Z,93424.00
2023-04-15T10:21:36.242Z,93422.00
2023-04-15T10:22:36.238Z,93422.00
2023-04-15T10:23:36.237Z,93420.00
2023-04-15T10:24:36.251Z,93420.00
2023-04-15T10:25:36.257Z,93422.00
2023-04-15T10:26:36.280Z,93424.00
2023-04-15T10:27:36.275Z,93422.00
2023-04-15T10:28:36.285Z,93422.00
2023-04-15T10:29:36.285Z,93426.00
2023-04-15T10:30:36.284Z,93430.00
2023-04-15T10:31:36.372Z,93426.00
2023-04-15T10:32:36.377Z,93426.00
2023-04-15T10:33:36.312Z,93424.00
2023-04-15T10:34:36.345Z,93422.00
2023-04-15T10:35:36.309Z,93422.00
2023-04-15T10:36:36.353Z,93424.00
2023-04-15T10:37:36.364Z,93428.00
2023-04-15T10:38:36.377Z,93430.00
2023-04-15T10:39:36.444Z,93428.00
2023-04-15T10:40:36.492Z,93430.00
2023-04-15T10:41:36.538Z,93432.00
2023-04-15T10:42:36.581Z,93432.00
2023-04-15T10:43:36.625Z,93428.00
2023-04-15T10:44:36.673Z,93432.00
2023-04-15T10:45:36.824Z,93430.00
2023-04-15T10:46:36.849Z,93430.00
2023-04-15T10:47:36.901Z,93428.00
2023-04-15T10:48:36.855Z,93430.00
2023-04-15T10:49:36.902Z,93430.00
2023-04-15T10:50:36.949Z,93428.00
2023-04-15T10:51:36.982Z,93432.00
2023-04-15T10:52:37.033Z,93434.00
2023-04-15T10:53:37.079Z,93434.00
2023-04-15T10:54:37.127Z,93432.00
2023-04-15T10:55:37.153Z,93434.00
2023-04-15T10:56:37.147Z,93434.00
2023-04-15T10:57:37.234Z,93436.00
2023-04-15T10:58:37.183Z,93438.00
2023-04-15T10:59:37.230Z,93436.00
2023-04-15T11:00:37.223Z,93438.00
2023-04-15T11:01:37.258Z,93438.00
2023-04-15T11:02:37.343Z,93438.00
2023-04-15T11:03:37.473Z,93436.00
2023-04-15T11:04:37.472Z,93436.00
2023-04-15T11:05:37.414Z,93436.00
2023-04-15T11:06:37.443Z,93438.00
2023-04-15T11:07:37.498Z,93436.00
2023-04-15T11:08:37.588Z,93442.00
2023-04-15T11:09:37.643Z,93442.00
2023-04-15T11:10:37.711Z,93442.00
2023-04-15T11:11:37.716Z,93442.00
2023-04-15T11:12:37.796Z,93442.00
2023-04-15T11:13:37.823Z,93436.00
2023-04-15T11:14:37.874Z,93436.00
2023-04-15T11:15:37.947Z,93438.00
2023-04-15T11:16:38.020Z,93430.00
2023-04-15T11:17:38.062Z,93432.00
2023-04-15T11:18:38.120Z,93436.00
2023-04-15T11:19:38.134Z,93436.00
2023-04-15T11:20:38.172Z,93436.00
2023-04-15T11:21:38.204Z,93438.00
2023-04-15T11:22:38.252Z,93438.00
2023-04-15T11:23:38.313Z,93436.00
2023-04-15T11:24:38.372Z,93438.00
2023-04-15T11:25:38.433Z,93436.00
2023-04-15T11:26:38.481Z,93436.00
2023-04-15T11:27:38.577Z,93436.00
2023-04-15T11:28:39.125Z,93436.00
2023-04-15T11:29:38.637Z,93436.00
2023-04-15T11:30:38.685Z,93430.00
2023-04-15T11:31:38.834Z,93432.00
2023-04-15T11:32:38.725Z,93432.00
2023-04-15T11:33:38.778Z,93436.00
2023-04-15T11:34:38.815Z,93436.00
2023-04-15T11:35:38.864Z,93438.00
2023-04-15T11:36:38.907Z,93438.00
2023-04-15T11:37:38.980Z,93434.00
2023-04-15T11:38:39.000Z,93434.00
2023-04-15T11:39:39.053Z,93436.00
2023-04-15T11:40:39.118Z,93438.00
2023-04-15T11:41:39.132Z,93438.00
2023-04-15T11:42:49.159Z,93440.00
2023-04-15T11:43:40.155Z,93442.00
2023-04-15T11:44:39.154Z,93446.00