createdAt,value
2023-01-13T00:04:06.046Z,100210.19
2023-01-13T00:14:10.474Z,100211.50
2023-01-13T00:24:13.434Z,100188.16
2023-01-13T00:34:17.775Z,100177.06
2023-01-13T00:44:20.856Z,100170.22
2023-01-13T00:54:25.246Z,100159.47
2023-01-13T01:04:28.312Z,100167.91
2023-01-13T01:14:32.670Z,100177.34
2023-01-13T01:24:35.662Z,100170.00
2023-01-13T01:34:40.100Z,100180.75
2023-01-13T01:45:01.242Z,100177.69
2023-01-13T01:55:10.659Z,100167.16
2023-01-13T02:05:14.239Z,100166.34
2023-01-13T02:15:22.844Z,100162.50
2023-01-13T02:25:47.107Z,100168.66
2023-01-13T02:35:57.381Z,100161.06
2023-01-13T02:46:06.228Z,100156.63
2023-01-13T02:56:12.165Z,100159.91
2023-01-13T03:06:37.641Z,100146.63
2023-01-13T03:16:53.076Z,100142.84
2023-01-13T03:27:02.749Z,100141.44
2023-01-13T03:37:08.942Z,100129.59
2023-01-13T03:47:15.940Z,100124.16
2023-01-13T03:57:21.706Z,100112.44
2023-01-13T04:07:29.433Z,100130.69
2023-01-13T04:17:33.524Z,100122.59
2023-01-13T04:27:36.470Z,100156.91
2023-01-13T04:37:40.820Z,100161.97
2023-01-13T04:47:43.765Z,100150.94
2023-01-13T04:57:48.234Z,100144.06
2023-01-13T05:07:51.215Z,100123.78
2023-01-13T05:17:55.521Z,100127.13
2023-01-13T05:27:59.920Z,100132.94
2023-01-13T05:38:04.249Z,100146.94
2023-01-13T05:48:07.293Z,100155.66
2023-01-13T05:58:13.085Z,100163.66
2023-01-13T06:08:16.356Z,100169.19
2023-01-13T06:18:20.783Z,100191.47
2023-01-13T06:28:23.794Z,100200.44
2023-01-13T06:38:32.034Z,100213.41
2023-01-13T06:48:35.966Z,100207.72
2023-01-13T06:58:40.384Z,100202.88
2023-01-13T07:08:43.332Z,100211.13
2023-01-13T07:18:47.806Z,100228.25
2023-01-13T07:28:50.872Z,100232.34
2023-01-13T07:38:58.475Z,100239.38
2023-01-13T07:49:01.569Z,100231.44
2023-01-13T07:59:05.953Z,100262.09
2023-01-13T08:09:09.798Z,100263.59
2023-01-13T08:19:14.250Z,100269.53
2023-01-13T08:29:17.475Z,100257.75
2023-01-13T08:39:21.910Z,100259.09
2023-01-13T08:49:25.980Z,100279.50
2023-01-13T08:59:30.457Z,100276.75
2023-01-13T09:09:33.544Z,100277.31
2023-01-13T09:19:38.089Z,100284.53
2023-01-13T09:29:41.131Z,100319.91
2023-01-13T09:39:46.087Z,100318.72
2023-01-13T09:49:48.985Z,100354.16
2023-01-13T09:59:53.317Z,100350.03
2023-01-13T10:09:59.523Z,100346.09
2023-01-13T10:20:16.759Z,100355.41
2023-01-13T10:30:23.451Z,100381.50
2023-01-13T10:40:27.852Z,100401.88
2023-01-13T10:50:31.690Z,100411.03
2023-01-13T11:00:36.881Z,100414.91
2023-01-13T11:10:47.112Z,100411.38
2023-01-13T11:20:52.976Z,100404.38
2023-01-13T11:31:01.621Z,100418.84
2023-01-13T11:41:15.334Z,100432.28
2023-01-13T11:51:26.531Z,100442.94
2023-01-13T12:01:44.853Z,100461.97
2023-01-13T12:12:17.786Z,100471.25
2023-01-13T12:22:27.628Z,100464.09
2023-01-13T12:32:37.195Z,100470.50
2023-01-13T12:43:08.727Z,100491.88
2023-01-13T12:53:36.707Z,100507.38
2023-01-13T13:04:04.103Z,100519.78
2023-01-13T13:14:08.557Z,100544.91
2023-01-13T13:24:13.171Z,100545.34
2023-01-13T13:34:25.112Z,100562.59
2023-01-13T13:44:59.216Z,100572.50
2023-01-13T13:55:17.340Z,100596.84
2023-01-13T14:05:23.810Z,100622.72
2023-01-13T14:15:33.360Z,100634.75
2023-01-13T14:25:40.433Z,100653.63
2023-01-13T14:36:18.222Z,100619.25
2023-01-13T14:46:25.386Z,100676.47
2023-01-13T14:56:43.307Z,100706.81
2023-01-13T15:06:52.788Z,100726.69
2023-01-13T15:16:56.993Z,100757.44
2023-01-13T15:27:01.750Z,100776.88
2023-01-13T15:37:04.749Z,100784.28
2023-01-13T15:47:11.013Z,100798.00
2023-01-13T15:57:22.606Z,100820.47
2023-01-13T16:07:27.363Z,100820.47
2023-01-13T16:17:34.279Z,100851.38
2023-01-13T16:27:38.669Z,100846.28
2023-01-13T16:37:41.740Z,100873.66
2023-01-13T16:47:46.135Z,100882.41
2023-01-13T16:57:49.162Z,100895.41
2023-01-13T17:07:53.695Z,100907.28
2023-01-13T17:17:57.537Z,100923.88
2023-01-13T17:28:01.931Z,100930.69
2023-01-13T17:38:04.932Z,100941.72
2023-01-13T17:48:09.406Z,100962.19
2023-01-13T17:58:12.349Z,100988.72
2023-01-13T18:08:16.744Z,100984.22
2023-01-13T18:18:19.704Z,100984.41
2023-01-13T18:28:24.445Z,100993.78
2023-01-13T18:38:27.461Z,100989.59
2023-01-13T18:48:32.735Z,101024.56
2023-01-13T18:58:35.775Z,101046.81
2023-01-13T19:08:40.250Z,101064.81
2023-01-13T19:18:43.660Z,101060.22
2023-01-13T19:28:48.621Z,101072.13
2023-01-13T19:38:53.890Z,101071.84
2023-01-13T19:48:58.243Z,101102.09
2023-01-13T19:59:01.229Z,101093.13
2023-01-13T20:09:05.620Z,101118.22
2023-01-13T20:19:08.584Z,101114.41
2023-01-13T20:29:13.128Z,101118.72
2023-01-13T20:39:19.323Z,101136.31
2023-01-13T20:49:23.702Z,101144.38
2023-01-13T20:59:26.761Z,101169.00
2023-01-13T21:09:31.132Z,101153.22
2023-01-13T21:19:34.330Z,101178.53
2023-01-13T21:29:38.676Z,101200.34
2023-01-13T21:39:41.718Z,101206.69
2023-01-13T21:49:46.181Z,101218.00
2023-01-13T21:59:49.433Z,101216.09
2023-01-13T22:09:53.842Z,101225.91
2023-01-13T22:19:57.427Z,101248.09
2023-01-13T22:30:01.819Z,101260.47
2023-01-13T22:40:05.671Z,101263.53
2023-01-13T22:50:12.656Z,101275.25
2023-01-13T23:00:19.485Z,101286.84
2023-01-13T23:10:24.404Z,101272.53
2023-01-13T23:20:27.392Z,101274.88
2023-01-13T23:30:31.879Z,101252.91
2023-01-13T23:40:35.417Z,101264.97
2023-01-13T23:50:39.799Z,101264.69
