createdAt,value
2022-10-21T00:02:20.248Z,0.50
2022-10-21T00:04:46.589Z,0.80
2022-10-21T00:07:12.967Z,0.50
2022-10-21T00:09:39.293Z,0.60
2022-10-21T00:12:05.631Z,0.40
2022-10-21T00:14:32.012Z,0.55
2022-10-21T00:16:58.832Z,0.75
2022-10-21T00:19:25.304Z,0.50
2022-10-21T00:21:51.996Z,0.75
2022-10-21T00:24:18.351Z,0.50
2022-10-21T00:26:44.695Z,0.60
2022-10-21T00:29:11.208Z,0.82
2022-10-21T00:31:37.682Z,0.52
2022-10-21T00:34:04.062Z,0.63
2022-10-21T00:36:33.026Z,0.68
2022-10-21T00:39:02.421Z,0.90
2022-10-21T00:41:28.774Z,0.70
2022-10-21T00:44:06.273Z,0.70
2022-10-21T00:46:35.717Z,0.70
2022-10-21T00:49:06.561Z,0.60
2022-10-21T00:51:32.976Z,0.93
2022-10-21T00:54:00.828Z,0.93
2022-10-21T00:56:28.885Z,0.50
2022-10-21T00:58:56.780Z,0.60
2022-10-21T01:01:23.149Z,0.90
2022-10-21T01:03:50.223Z,1.00
2022-10-21T01:06:18.592Z,0.60
2022-10-21T01:08:44.985Z,0.73
2022-10-21T01:11:15.846Z,0.60
2022-10-21T01:13:48.378Z,0.85
2022-10-21T01:16:22.653Z,0.82
2022-10-21T01:18:54.994Z,0.60
2022-10-21T01:21:32.895Z,0.63
2022-10-21T01:24:11.061Z,0.85
2022-10-21T01:26:51.329Z,0.70
2022-10-21T01:29:17.673Z,0.70
2022-10-21T01:31:46.701Z,1.05
2022-10-21T01:34:13.035Z,0.70
2022-10-21T01:36:42.429Z,0.70
2022-10-21T01:39:23.025Z,0.70
2022-10-21T01:41:52.762Z,0.70
2022-10-21T01:44:28.698Z,0.70
2022-10-21T01:47:06.445Z,1.08
2022-10-21T01:49:35.499Z,0.73
2022-10-21T01:52:03.994Z,0.88
2022-10-21T01:54:39.295Z,0.90
2022-10-21T01:57:06.630Z,0.90
2022-10-21T01:59:33.429Z,0.70
2022-10-21T02:02:02.231Z,1.13
2022-10-21T02:04:29.396Z,0.88
2022-10-21T02:06:55.919Z,0.82
2022-10-21T02:09:22.381Z,0.77
2022-10-21T02:11:50.248Z,0.90
2022-10-21T02:14:25.543Z,0.88
2022-10-21T02:16:52.963Z,0.60
2022-10-21T02:19:20.118Z,0.70
2022-10-21T02:21:47.427Z,0.80
2022-10-21T02:24:17.031Z,0.50
2022-10-21T02:26:43.392Z,1.00
2022-10-21T02:29:10.035Z,0.93
2022-10-21T02:31:46.851Z,0.80
2022-10-21T02:34:19.476Z,0.50
2022-10-21T02:36:58.344Z,0.65
2022-10-21T02:39:32.038Z,0.63
2022-10-21T02:41:59.581Z,0.70
2022-10-21T02:44:26.016Z,0.73
2022-10-21T02:46:52.398Z,0.60
2022-10-21T02:49:26.692Z,0.60
2022-10-21T02:51:53.434Z,0.70
2022-10-21T02:54:19.897Z,0.82
2022-10-21T02:56:46.247Z,0.77
2022-10-21T02:59:12.698Z,0.70
2022-10-21T03:01:39.093Z,0.80
2022-10-21T03:04:05.531Z,0.82
2022-10-21T03:06:31.887Z,0.57
2022-10-21T03:08:58.290Z,0.85
2022-10-21T03:11:24.718Z,0.80
2022-10-21T03:13:51.088Z,2.25
2022-10-21T03:18:48.712Z,0.90
2022-10-21T03:21:15.064Z,0.90
2022-10-21T03:23:41.460Z,0.75
2022-10-21T03:26:07.783Z,0.88
2022-10-21T03:28:34.111Z,0.80
2022-10-21T03:31:00.441Z,0.80
2022-10-21T03:33:26.822Z,0.70
2022-10-21T03:35:53.250Z,2.17
2022-10-21T03:38:19.599Z,1.10
2022-10-21T03:40:45.997Z,0.70
2022-10-21T03:43:12.340Z,0.75
2022-10-21T03:45:38.680Z,0.90
2022-10-21T03:48:05.112Z,0.70
2022-10-21T03:50:31.584Z,0.82
2022-10-21T03:52:59.343Z,1.75
2022-10-21T03:55:25.753Z,0.80
2022-10-21T03:57:52.696Z,1.02
2022-10-21T04:00:19.316Z,0.80
2022-10-21T04:02:45.700Z,1.10
2022-10-21T04:05:12.387Z,1.00
2022-10-21T04:07:38.954Z,1.40
2022-10-21T04:10:06.187Z,0.90
2022-10-21T04:12:32.734Z,1.17
2022-10-21T04:14:59.087Z,0.80
2022-10-21T04:17:25.447Z,1.10
2022-10-21T04:19:51.827Z,0.90
2022-10-21T04:22:18.205Z,1.13
2022-10-21T04:24:44.542Z,1.10
2022-10-21T04:27:11.337Z,1.00
2022-10-21T04:29:37.639Z,0.98
2022-10-21T04:32:04.033Z,0.80
2022-10-21T04:34:30.450Z,1.02
2022-10-21T04:36:59.866Z,0.88
2022-10-21T04:39:29.149Z,0.90
2022-10-21T04:41:56.017Z,1.73
2022-10-21T04:44:22.359Z,0.98
2022-10-21T04:46:48.800Z,0.95
2022-10-21T04:49:15.141Z,2.45
2022-10-21T04:51:41.554Z,1.02
2022-10-21T04:54:07.978Z,1.02
2022-10-21T04:56:34.337Z,1.00
2022-10-21T04:59:00.709Z,1.10
2022-10-21T05:01:27.406Z,0.93
2022-10-21T05:03:53.821Z,0.95
2022-10-21T05:06:20.215Z,1.00
2022-10-21T05:08:46.636Z,1.00
2022-10-21T05:11:13.029Z,1.02
2022-10-21T05:13:39.359Z,1.50
2022-10-21T05:16:05.946Z,0.82
2022-10-21T05:18:32.358Z,1.33
2022-10-21T05:20:58.774Z,1.23
2022-10-21T05:23:25.759Z,1.23
2022-10-21T05:25:52.215Z,1.00
2022-10-21T05:28:19.253Z,0.90
2022-10-21T05:30:45.655Z,1.10
2022-10-21T05:33:12.018Z,1.08
2022-10-21T05:35:41.417Z,1.10
2022-10-21T05:38:07.807Z,1.20
2022-10-21T05:40:35.656Z,1.00
2022-10-21T05:43:02.013Z,0.82
2022-10-21T05:45:28.358Z,1.23
2022-10-21T05:47:54.713Z,1.70
2022-10-21T05:50:21.136Z,1.30
2022-10-21T05:52:49.778Z,1.30
2022-10-21T05:55:16.244Z,1.30
2022-10-21T05:57:42.665Z,1.30
2022-10-21T06:00:09.383Z,1.40
2022-10-21T06:02:35.969Z,1.33
2022-10-21T06:05:02.553Z,1.50
2022-10-21T06:07:28.986Z,1.45
2022-10-21T06:09:55.370Z,1.40
2022-10-21T06:12:21.840Z,1.35
2022-10-21T06:14:48.198Z,1.75
2022-10-21T06:17:14.573Z,1.30
2022-10-21T06:19:40.894Z,1.40
2022-10-21T06:22:07.309Z,1.10
2022-10-21T06:24:33.787Z,1.20
2022-10-21T06:27:00.087Z,1.42
2022-10-21T06:29:27.581Z,1.48
2022-10-21T06:31:53.960Z,1.25
2022-10-21T06:34:24.409Z,1.40
2022-10-21T06:36:50.834Z,1.42
2022-10-21T06:39:17.147Z,1.23
2022-10-21T06:41:43.472Z,1.15
2022-10-21T06:44:09.894Z,1.60
2022-10-21T06:46:36.271Z,1.42
2022-10-21T06:49:02.769Z,1.23
2022-10-21T06:51:29.427Z,1.42
2022-10-21T06:53:57.207Z,1.40
2022-10-21T06:56:24.033Z,1.33
2022-10-21T06:58:50.966Z,1.30
2022-10-21T07:01:34.910Z,1.50
2022-10-21T07:04:08.312Z,1.23
2022-10-21T07:06:34.679Z,1.40
2022-10-21T07:09:01.180Z,1.60
2022-10-21T07:11:27.994Z,1.30
2022-10-21T07:13:54.367Z,1.33
2022-10-21T07:16:28.157Z,1.35
2022-10-21T07:18:55.297Z,1.50
2022-10-21T07:21:22.925Z,1.63
2022-10-21T07:23:51.355Z,1.55
2022-10-21T07:26:18.541Z,1.30
2022-10-21T07:28:47.518Z,1.55
2022-10-21T07:31:17.938Z,1.50
2022-10-21T07:33:44.498Z,1.67
2022-10-21T07:36:14.827Z,1.83
2022-10-21T07:38:43.857Z,1.38
2022-10-21T07:41:13.602Z,1.40
2022-10-21T07:43:39.954Z,1.60
2022-10-21T07:46:07.093Z,1.55
2022-10-21T07:48:33.573Z,1.80
2022-10-21T07:51:07.824Z,1.55
2022-10-21T07:53:34.615Z,1.48
2022-10-21T07:56:21.260Z,1.70
2022-10-21T07:58:47.685Z,1.67
2022-10-21T08:01:14.660Z,1.55
2022-10-21T08:03:41.470Z,1.58
2022-10-21T08:06:08.966Z,1.67
2022-10-21T08:08:35.889Z,1.75
2022-10-21T08:11:03.336Z,1.70
2022-10-21T08:13:31.908Z,1.75
2022-10-21T08:15:58.789Z,1.70
2022-10-21T08:18:26.324Z,1.83
2022-10-21T08:20:52.914Z,1.70
2022-10-21T08:23:20.440Z,1.85
2022-10-21T08:25:50.869Z,1.50
2022-10-21T08:28:17.417Z,1.60
2022-10-21T08:30:44.506Z,1.90
2022-10-21T08:33:12.134Z,1.98
2022-10-21T08:35:39.017Z,1.95
2022-10-21T08:40:46.166Z,2.10
2022-10-21T08:43:29.457Z,2.15
2022-10-21T08:45:58.183Z,2.55
2022-10-21T08:48:31.435Z,2.22
2022-10-21T08:50:58.166Z,3.00
2022-10-21T08:53:35.224Z,2.13
2022-10-21T08:56:04.003Z,2.42
2022-10-21T08:58:30.431Z,2.70
2022-10-21T09:01:06.113Z,2.35
2022-10-21T09:03:32.406Z,3.03
2022-10-21T09:06:22.107Z,2.50
2022-10-21T09:08:53.767Z,2.65
2022-10-21T09:11:32.395Z,2.65
2022-10-21T09:14:17.429Z,2.83
2022-10-21T09:16:49.969Z,2.88
2022-10-21T09:19:26.967Z,2.55
2022-10-21T09:22:16.409Z,2.63
2022-10-21T09:24:58.467Z,2.55
2022-10-21T09:27:31.992Z,2.75
2022-10-21T09:30:06.743Z,2.65
2022-10-21T09:32:36.054Z,3.33
2022-10-21T09:35:08.873Z,2.78
2022-10-21T09:37:35.722Z,3.28
2022-10-21T09:40:20.391Z,3.03
2022-10-21T09:42:49.030Z,3.72
2022-10-21T09:45:19.281Z,3.20
2022-10-21T09:47:49.990Z,3.28
2022-10-21T09:50:17.189Z,4.32
2022-10-21T09:52:47.021Z,3.45
2022-10-21T09:55:13.971Z,3.90
2022-10-21T09:57:54.150Z,4.60
2022-10-21T10:00:20.564Z,5.57
2022-10-21T10:02:47.296Z,5.18
2022-10-21T10:05:32.433Z,5.95
2022-10-21T10:07:58.888Z,5.90
2022-10-21T10:10:29.965Z,5.15
2022-10-21T10:12:58.022Z,6.40
2022-10-21T10:15:33.758Z,7.38
2022-10-21T10:18:00.380Z,5.57
2022-10-21T10:20:26.706Z,5.38
2022-10-21T10:23:13.313Z,5.53
2022-10-21T10:25:39.741Z,6.13
2022-10-21T10:28:09.057Z,5.43
2022-10-21T10:30:48.042Z,5.97
2022-10-21T10:33:16.945Z,6.32
2022-10-21T10:35:48.387Z,6.10
2022-10-21T10:38:36.107Z,6.20
2022-10-21T10:41:06.813Z,6.60
2022-10-21T10:43:34.665Z,6.32
2022-10-21T10:46:05.492Z,5.45
2022-10-21T10:48:42.994Z,6.40
2022-10-21T10:51:24.730Z,7.13
2022-10-21T10:54:14.378Z,6.72
2022-10-21T10:56:59.534Z,7.80
2022-10-21T10:59:30.556Z,7.65
2022-10-21T11:04:25.969Z,6.85
2022-10-21T11:07:03.061Z,7.72
2022-10-21T11:09:31.295Z,8.23
2022-10-21T11:11:58.010Z,7.68
2022-10-21T11:14:24.487Z,9.25
2022-10-21T11:17:00.707Z,8.70
2022-10-21T11:19:44.417Z,9.25
2022-10-21T11:22:19.035Z,8.07
2022-10-21T11:24:56.193Z,9.20
2022-10-21T11:27:41.347Z,10.98
2022-10-21T11:30:19.936Z,23.80
2022-10-21T11:33:05.333Z,12.68
2022-10-21T11:35:53.073Z,10.60
2022-10-21T11:38:28.220Z,11.10
2022-10-21T11:40:56.026Z,16.08
2022-10-21T11:43:37.843Z,13.25
2022-10-21T11:46:08.292Z,14.10
2022-10-21T11:48:34.583Z,11.73
2022-10-21T11:51:06.098Z,11.13
2022-10-21T11:53:36.411Z,10.68
2022-10-21T11:56:05.550Z,9.80
2022-10-21T11:58:31.895Z,10.90
2022-10-21T12:01:07.294Z,10.95
2022-10-21T12:03:49.510Z,11.40
2022-10-21T12:06:15.906Z,11.35
2022-10-21T12:08:51.624Z,11.68
2022-10-21T12:11:24.018Z,11.32
2022-10-21T12:14:16.794Z,11.52
2022-10-21T12:16:43.983Z,13.43
2022-10-21T12:19:11.245Z,13.43
2022-10-21T12:21:39.118Z,12.50
2022-10-21T12:24:17.722Z,12.20
2022-10-21T12:26:51.033Z,12.95
2022-10-21T12:29:24.812Z,12.80
2022-10-21T12:32:09.927Z,10.98
2022-10-21T12:34:36.459Z,10.85
2022-10-21T12:37:02.839Z,11.02
2022-10-21T12:39:47.551Z,9.85
2022-10-21T12:42:14.974Z,9.45
2022-10-21T12:44:48.801Z,9.80
2022-10-21T12:47:34.385Z,9.65
2022-10-21T12:50:05.455Z,9.73
2022-10-21T12:52:38.138Z,9.23
2022-10-21T12:55:08.679Z,9.82
2022-10-21T12:57:36.845Z,9.50
2022-10-21T13:00:22.230Z,9.15
2022-10-21T13:02:59.437Z,8.68
2022-10-21T13:05:55.093Z,10.18
2022-10-21T13:08:22.849Z,10.40
2022-10-21T13:11:06.673Z,9.02
2022-10-21T13:13:37.235Z,8.57
2022-10-21T13:16:26.855Z,8.57
2022-10-21T13:18:59.072Z,8.27
2022-10-21T13:21:25.405Z,8.20
2022-10-21T13:23:53.134Z,8.13
2022-10-21T13:26:21.814Z,7.75
2022-10-21T13:29:16.304Z,7.93
2022-10-21T13:31:43.031Z,9.23
2022-10-21T13:34:24.958Z,8.43
2022-10-21T13:36:54.557Z,8.35
2022-10-21T13:39:23.943Z,7.70
2022-10-21T13:42:06.808Z,7.75
2022-10-21T13:44:37.953Z,9.13
2022-10-21T13:47:40.056Z,7.65
2022-10-21T13:50:15.856Z,6.93
2022-10-21T13:52:42.810Z,7.72
2022-10-21T13:55:17.044Z,7.00
2022-10-21T13:57:47.138Z,7.40
2022-10-21T14:00:28.216Z,7.47
2022-10-21T14:05:35.050Z,7.68
2022-10-21T14:08:01.710Z,7.07
2022-10-21T14:10:28.799Z,7.35
2022-10-21T14:12:56.501Z,6.93
2022-10-21T14:15:24.419Z,6.72
2022-10-21T14:17:55.118Z,6.97
2022-10-21T14:20:27.573Z,6.35
2022-10-21T14:22:54.743Z,6.43
2022-10-21T14:25:21.865Z,5.93
2022-10-21T14:27:48.894Z,6.57
2022-10-21T14:30:20.875Z,6.28
2022-10-21T14:32:47.990Z,6.15
2022-10-21T14:35:14.301Z,6.70
2022-10-21T14:37:43.774Z,5.82
2022-10-21T14:40:18.626Z,6.78
2022-10-21T14:42:47.683Z,6.18
2022-10-21T14:47:48.280Z,5.82
2022-10-21T14:50:19.389Z,5.93
2022-10-21T14:52:47.312Z,5.88
2022-10-21T14:55:14.678Z,5.60
2022-10-21T14:57:44.164Z,6.35
2022-10-21T15:00:21.399Z,5.55
2022-10-21T15:02:48.321Z,5.68
2022-10-21T15:05:28.835Z,5.75
2022-10-21T15:08:14.008Z,6.43
2022-10-21T15:10:40.494Z,5.82
2022-10-21T15:13:19.603Z,6.60
2022-10-21T15:15:54.223Z,6.45
2022-10-21T15:18:24.022Z,6.18
2022-10-21T15:21:01.705Z,6.13
2022-10-21T15:23:34.277Z,5.78
2022-10-21T15:26:05.856Z,5.35
2022-10-21T15:28:34.047Z,5.68
2022-10-21T15:31:00.749Z,6.07
2022-10-21T15:33:27.409Z,5.85
2022-10-21T15:36:04.555Z,5.93
2022-10-21T15:38:31.190Z,5.68
2022-10-21T15:40:57.601Z,6.15
2022-10-21T15:43:23.971Z,5.45
2022-10-21T15:45:50.359Z,5.50
2022-10-21T15:48:16.777Z,5.57
2022-10-21T15:50:44.451Z,5.28
2022-10-21T15:53:11.093Z,6.10
2022-10-21T15:55:38.277Z,5.03
2022-10-21T15:58:05.189Z,5.43
2022-10-21T16:00:32.345Z,5.80
2022-10-21T16:02:59.349Z,6.43
2022-10-21T16:05:25.822Z,7.22
2022-10-21T16:07:52.180Z,6.38
2022-10-21T16:10:26.610Z,6.07
2022-10-21T16:12:55.706Z,6.32
2022-10-21T16:15:22.849Z,5.78
2022-10-21T16:17:50.846Z,5.88
2022-10-21T16:20:24.522Z,6.00
2022-10-21T16:22:51.199Z,5.70
2022-10-21T16:25:17.929Z,7.20
2022-10-21T16:27:55.537Z,6.43
2022-10-21T16:30:27.380Z,6.78
2022-10-21T16:35:20.746Z,6.57
2022-10-21T16:37:47.711Z,6.25
2022-10-21T16:40:14.304Z,6.75
2022-10-21T16:42:40.975Z,6.80
2022-10-21T16:45:07.570Z,6.25
2022-10-21T16:47:33.984Z,10.45
2022-10-21T16:50:01.304Z,7.07
2022-10-21T16:52:28.134Z,6.75
2022-10-21T16:54:54.470Z,7.95
2022-10-21T16:57:20.818Z,8.02
2022-10-21T16:59:47.244Z,6.35
2022-10-21T17:02:18.288Z,10.50
2022-10-21T17:04:45.499Z,6.60
2022-10-21T17:07:11.847Z,6.63
2022-10-21T17:09:38.224Z,6.40
2022-10-21T17:12:04.893Z,6.70
2022-10-21T17:14:31.786Z,6.53
2022-10-21T17:16:58.126Z,6.85
2022-10-21T17:19:24.597Z,6.85
2022-10-21T17:21:50.990Z,7.55
2022-10-21T17:24:18.108Z,12.80
2022-10-21T17:26:44.943Z,13.02
2022-10-21T17:29:11.784Z,12.65
2022-10-21T17:31:41.984Z,11.30
2022-10-21T17:34:14.371Z,10.32
2022-10-21T17:36:40.742Z,13.43
2022-10-21T17:39:07.073Z,7.75
2022-10-21T17:41:33.476Z,8.00
2022-10-21T17:44:01.886Z,8.57
2022-10-21T17:46:28.345Z,8.63
2022-10-21T17:48:55.948Z,8.10
2022-10-21T17:51:23.394Z,10.35
2022-10-21T17:53:53.269Z,11.35
2022-10-21T17:56:20.133Z,8.27
2022-10-21T17:58:49.775Z,11.15
2022-10-21T18:01:16.327Z,9.73
2022-10-21T18:03:43.100Z,9.02
2022-10-21T18:06:10.697Z,11.85
2022-10-21T18:08:37.290Z,12.48
2022-10-21T18:11:06.561Z,23.98
2022-10-21T18:13:34.165Z,10.45
2022-10-21T18:16:06.876Z,7.72
2022-10-21T18:18:33.344Z,53.85
2022-10-21T18:21:02.900Z,15.55
2022-10-21T18:23:29.600Z,41.03
2022-10-21T18:25:56.164Z,8.13
2022-10-21T18:28:22.570Z,16.92
2022-10-21T18:30:48.882Z,7.15
2022-10-21T18:33:18.052Z,6.72
2022-10-21T18:35:44.410Z,7.65
2022-10-21T18:38:10.824Z,8.65
2022-10-21T18:40:39.586Z,6.88
2022-10-21T18:43:07.591Z,10.55
2022-10-21T18:45:34.318Z,6.50
2022-10-21T18:48:00.661Z,6.50
2022-10-21T18:50:27.054Z,6.20
2022-10-21T18:52:53.408Z,7.07
2022-10-21T18:55:19.738Z,6.82
2022-10-21T18:57:46.081Z,6.53
2022-10-21T19:00:12.583Z,5.85
2022-10-21T19:02:38.952Z,6.70
2022-10-21T19:05:05.664Z,6.22
2022-10-21T19:07:32.027Z,8.05
2022-10-21T19:09:58.358Z,7.00
2022-10-21T19:12:24.728Z,7.82
2022-10-21T19:14:51.193Z,5.90
2022-10-21T19:17:17.737Z,6.95
2022-10-21T19:19:44.087Z,8.20
2022-10-21T19:22:10.509Z,9.43
2022-10-21T19:24:36.888Z,8.75
2022-10-21T19:27:03.313Z,7.68
2022-10-21T19:29:29.725Z,6.45
2022-10-21T19:31:59.253Z,7.40
2022-10-21T19:34:26.860Z,9.98
2022-10-21T19:36:53.258Z,8.35
2022-10-21T19:39:19.998Z,6.88
2022-10-21T19:41:46.353Z,6.78
2022-10-21T19:44:12.686Z,7.60
2022-10-21T19:46:39.400Z,8.30
2022-10-21T19:49:09.100Z,12.95
2022-10-21T19:51:36.508Z,7.45
2022-10-21T19:54:03.909Z,7.13
2022-10-21T19:56:33.368Z,9.68
2022-10-21T19:59:02.828Z,8.63
2022-10-21T20:01:29.436Z,7.93
2022-10-21T20:03:56.089Z,7.80
2022-10-21T20:06:26.370Z,8.07
2022-10-21T20:09:00.660Z,11.45
2022-10-21T20:11:27.557Z,8.40
2022-10-21T20:13:54.724Z,8.50
2022-10-21T20:16:24.319Z,15.00
2022-10-21T20:18:50.709Z,9.45
2022-10-21T20:21:17.065Z,10.35
2022-10-21T20:23:43.476Z,8.82
2022-10-21T20:26:09.959Z,31.75
2022-10-21T20:28:36.481Z,11.43
2022-10-21T20:31:05.743Z,10.57
2022-10-21T20:33:36.386Z,8.00
2022-10-21T20:36:10.819Z,8.43
2022-10-21T20:38:37.154Z,10.02
2022-10-21T20:41:07.615Z,9.27
2022-10-21T20:43:34.374Z,9.07
2022-10-21T20:46:04.574Z,11.73
2022-10-21T20:48:30.958Z,8.52
2022-10-21T20:51:04.434Z,7.88
2022-10-21T20:53:34.333Z,8.30
2022-10-21T20:56:01.101Z,9.38
2022-10-21T20:58:27.449Z,8.55
2022-10-21T21:00:53.784Z,7.95
2022-10-21T21:03:20.098Z,7.60
2022-10-21T21:05:46.536Z,8.65
2022-10-21T21:08:13.753Z,7.93
2022-10-21T21:10:40.174Z,8.15
2022-10-21T21:13:06.562Z,8.55
2022-10-21T21:15:33.016Z,7.97
2022-10-21T21:18:02.178Z,7.82
2022-10-21T21:20:28.571Z,7.93
2022-10-21T21:22:55.750Z,7.65
2022-10-21T21:25:22.103Z,8.15
2022-10-21T21:27:48.441Z,8.10
2022-10-21T21:30:14.809Z,8.70
2022-10-21T21:32:41.406Z,7.75
2022-10-21T21:35:08.419Z,7.20
2022-10-21T21:37:34.802Z,7.78
2022-10-21T21:40:01.138Z,8.75
2022-10-21T21:42:27.548Z,7.93
2022-10-21T21:44:53.910Z,8.02
2022-10-21T21:47:20.251Z,8.40
2022-10-21T21:49:46.595Z,8.57
2022-10-21T21:52:13.788Z,7.90
2022-10-21T21:54:40.243Z,8.27
2022-10-21T21:59:52.922Z,8.25
2022-10-21T22:02:19.256Z,7.88
2022-10-21T22:04:46.296Z,8.98
2022-10-21T22:07:12.790Z,8.95
2022-10-21T22:09:39.130Z,8.85
2022-10-21T22:12:05.604Z,8.05
2022-10-21T22:14:32.057Z,8.20
2022-10-21T22:16:58.370Z,8.18
2022-10-21T22:19:25.397Z,8.45
2022-10-21T22:21:51.729Z,8.07
2022-10-21T22:24:18.078Z,8.40
2022-10-21T22:26:44.414Z,7.88
2022-10-21T22:29:10.751Z,9.05
2022-10-21T22:31:37.087Z,8.30
2022-10-21T22:34:05.329Z,9.20
2022-10-21T22:36:34.216Z,8.52
2022-10-21T22:39:00.593Z,9.10
2022-10-21T22:41:27.128Z,8.23
2022-10-21T22:43:53.553Z,9.38
2022-10-21T22:46:35.372Z,9.40
2022-10-21T22:49:03.139Z,9.70
2022-10-21T22:51:29.512Z,8.88
2022-10-21T22:53:56.769Z,9.43
2022-10-21T22:56:24.034Z,8.98
2022-10-21T22:58:50.376Z,9.02
2022-10-21T23:01:16.979Z,8.93
2022-10-21T23:03:43.296Z,8.95
2022-10-21T23:06:09.693Z,9.00
2022-10-21T23:08:36.065Z,8.68
2022-10-21T23:11:05.174Z,9.23
2022-10-21T23:13:31.566Z,8.88
2022-10-21T23:15:57.952Z,9.15
2022-10-21T23:18:24.297Z,9.35
2022-10-21T23:20:50.672Z,8.93
2022-10-21T23:23:17.066Z,9.40
2022-10-21T23:25:43.494Z,10.30
2022-10-21T23:28:10.243Z,8.90
2022-10-21T23:30:38.637Z,8.93
2022-10-21T23:33:05.079Z,9.05
2022-10-21T23:35:31.587Z,9.57
2022-10-21T23:37:59.359Z,9.00
2022-10-21T23:40:26.086Z,8.63
2022-10-21T23:42:52.465Z,9.50
2022-10-21T23:45:18.845Z,9.50
2022-10-21T23:47:45.157Z,8.75
2022-10-21T23:50:11.707Z,8.05
2022-10-21T23:52:38.399Z,8.32
2022-10-21T23:55:05.857Z,8.63
2022-10-21T23:57:32.364Z,9.02
2022-10-21T23:59:58.703Z,9.10
