createdAt,value
2022-10-28T00:04:57.912Z,101641.75
2022-10-28T00:10:19.591Z,101637.28
2022-10-28T00:15:41.287Z,101631.72
2022-10-28T00:21:05.783Z,101618.94
2022-10-28T00:26:32.741Z,101618.94
2022-10-28T00:31:55.586Z,101622.78
2022-10-28T00:37:17.242Z,101621.09
2022-10-28T00:42:38.878Z,101616.59
2022-10-28T00:48:04.823Z,101611.03
2022-10-28T00:53:30.071Z,101612.97
2022-10-28T00:58:54.771Z,101606.56
2022-10-28T01:04:16.919Z,101604.88
2022-10-28T01:09:39.946Z,101596.53
2022-10-28T01:15:45.923Z,101593.75
2022-10-28T01:21:29.506Z,101589.28
2022-10-28T01:27:24.396Z,101588.72
2022-10-28T01:33:21.236Z,101590.63
2022-10-28T01:38:48.698Z,101590.88
2022-10-28T01:44:49.684Z,101593.41
2022-10-28T01:50:48.152Z,101599.41
2022-10-28T01:56:17.808Z,101588.31
2022-10-28T02:01:39.710Z,101587.47
2022-10-28T02:07:01.743Z,101585.78
2022-10-28T02:12:33.831Z,101581.94
2022-10-28T02:18:12.955Z,101586.63
2022-10-28T02:24:00.617Z,101584.09
2022-10-28T02:29:34.190Z,101592.19
2022-10-28T02:35:00.414Z,101575.75
2022-10-28T02:40:26.819Z,101585.19
2022-10-28T02:45:53.185Z,101584.09
2022-10-28T02:51:21.823Z,101585.19
2022-10-28T02:56:58.813Z,101578.53
2022-10-28T03:02:20.565Z,101583.47
2022-10-28T03:07:42.326Z,101575.41
2022-10-28T03:13:04.008Z,101582.66
2022-10-28T03:18:25.665Z,101565.13
2022-10-28T03:23:47.334Z,101572.84
2022-10-28T03:29:09.025Z,101571.75
2022-10-28T03:34:30.690Z,101571.75
2022-10-28T03:39:52.363Z,101564.50
2022-10-28T03:45:14.047Z,101569.25
2022-10-28T03:50:35.994Z,101569.25
2022-10-28T03:56:00.221Z,101571.19
2022-10-28T04:01:22.132Z,101568.41
2022-10-28T04:06:43.995Z,101554.75
2022-10-28T04:12:06.672Z,101561.16
2022-10-28T04:17:28.398Z,101563.06
2022-10-28T04:22:54.532Z,101556.69
2022-10-28T04:28:18.677Z,101564.16
2022-10-28T04:33:40.317Z,101558.59
2022-10-28T04:39:02.055Z,101550.53
2022-10-28T04:44:23.725Z,101554.13
2022-10-28T04:49:45.405Z,101555.00
2022-10-28T04:55:07.355Z,101556.06
2022-10-28T05:00:30.162Z,101560.75
2022-10-28T05:05:51.832Z,101549.91
2022-10-28T05:11:13.485Z,101564.66
2022-10-28T05:16:35.151Z,101553.91
2022-10-28T05:21:56.856Z,101554.28
2022-10-28T05:27:18.522Z,101549.06
2022-10-28T05:32:40.241Z,101552.47
2022-10-28T05:38:01.950Z,101549.44
2022-10-28T05:43:23.619Z,101541.50
2022-10-28T05:48:45.257Z,101545.09
2022-10-28T05:54:07.124Z,101555.38
2022-10-28T05:59:29.045Z,101552.00
2022-10-28T06:04:50.685Z,101544.75
2022-10-28T06:10:12.628Z,101534.72
2022-10-28T06:15:32.823Z,101540.28
2022-10-28T06:20:58.148Z,101540.53
2022-10-28T06:26:19.840Z,101546.31
2022-10-28T06:31:42.033Z,101547.38
2022-10-28T06:37:05.687Z,101548.47
2022-10-28T06:42:27.421Z,101545.47
2022-10-28T06:47:54.586Z,101556.31
2022-10-28T06:53:16.223Z,101563.47
2022-10-28T06:58:37.966Z,101569.91
2022-10-28T07:03:59.617Z,101564.84
2022-10-28T07:09:21.328Z,101566.63
2022-10-28T07:14:42.998Z,101549.63
2022-10-28T07:20:05.150Z,101546.69
2022-10-28T07:25:28.323Z,101547.69
2022-10-28T07:30:50.122Z,101563.88
2022-10-28T07:36:12.201Z,101576.81
2022-10-28T07:41:33.861Z,101573.63
2022-10-28T07:46:58.016Z,101579.72
2022-10-28T07:52:21.150Z,101582.41
2022-10-28T07:57:42.890Z,101576.69
2022-10-28T08:03:04.581Z,101582.06
2022-10-28T08:08:26.244Z,101581.91
2022-10-28T08:13:48.210Z,101578.53
2022-10-28T08:19:11.124Z,101574.34
2022-10-28T08:24:32.948Z,101587.19
2022-10-28T08:29:54.742Z,101589.03
2022-10-28T08:35:16.447Z,101589.47
2022-10-28T08:40:51.628Z,101598.97
2022-10-28T08:46:29.925Z,101588.72
2022-10-28T08:51:57.851Z,101593.56
2022-10-28T08:57:51.852Z,101597.28
2022-10-28T09:03:25.966Z,101603.34
2022-10-28T09:08:49.953Z,101600.22
2022-10-28T09:14:21.329Z,101593.78
2022-10-28T09:19:57.276Z,101590.44
2022-10-28T09:25:38.136Z,101594.66
2022-10-28T09:30:59.726Z,101605.28
2022-10-28T09:36:31.104Z,101606.88
2022-10-28T09:41:54.469Z,101614.47
2022-10-28T09:47:23.791Z,101618.44
2022-10-28T09:53:14.470Z,101620.25
2022-10-28T09:58:37.566Z,101623.66
2022-10-28T10:03:59.619Z,101617.84
2022-10-28T10:09:27.512Z,101613.69
2022-10-28T10:14:52.175Z,101611.19
2022-10-28T10:20:21.242Z,101600.06
2022-10-28T10:25:44.316Z,101602.22
2022-10-28T10:31:08.469Z,101616.13
2022-10-28T10:36:31.680Z,101615.53
2022-10-28T10:41:55.734Z,101606.34
2022-10-28T10:47:19.865Z,101608.78
2022-10-28T10:52:49.226Z,101608.19
2022-10-28T10:58:21.365Z,101608.41
2022-10-28T11:03:51.881Z,101610.34
2022-10-28T11:09:33.838Z,101609.53
2022-10-28T11:15:00.641Z,101606.16
2022-10-28T11:20:25.586Z,101606.38
2022-10-28T11:25:51.600Z,101607.47
2022-10-28T11:31:51.836Z,101620.28
2022-10-28T11:37:34.764Z,101626.09
2022-10-28T11:43:17.680Z,101622.72
2022-10-28T11:49:00.880Z,101620.19
2022-10-28T11:54:43.223Z,101629.13
2022-10-28T12:00:45.964Z,101634.44
2022-10-28T12:06:32.530Z,101648.09
2022-10-28T12:17:35.388Z,101649.91
2022-10-28T12:23:01.232Z,101645.53
2022-10-28T12:28:30.614Z,101646.72
2022-10-28T12:33:57.679Z,101661.25
2022-10-28T12:39:31.245Z,101665.25
2022-10-28T12:44:57.218Z,101665.81
2022-10-28T12:50:40.291Z,101671.38
2022-10-28T12:56:07.913Z,101678.28
2022-10-28T13:01:32.351Z,101673.22
2022-10-28T13:07:07.683Z,101683.50
2022-10-28T13:12:29.329Z,101686.75
2022-10-28T13:18:02.987Z,101694.88
2022-10-28T13:23:24.683Z,101696.44
2022-10-28T13:28:50.370Z,101695.59
2022-10-28T13:34:15.136Z,101693.94
2022-10-28T13:39:36.807Z,101704.66
2022-10-28T13:45:01.304Z,101704.66
2022-10-28T13:50:33.592Z,101705.53
2022-10-28T13:55:58.823Z,101698.28
2022-10-28T14:01:36.851Z,101704.91
2022-10-28T14:07:01.667Z,101719.31
2022-10-28T14:12:32.622Z,101733.22
2022-10-28T14:18:42.910Z,101725.94
2022-10-28T14:24:11.981Z,101737.31
2022-10-28T14:30:04.622Z,101735.03
2022-10-28T14:35:42.976Z,101739.09
2022-10-28T14:41:13.479Z,101734.88
2022-10-28T14:46:41.016Z,101747.31
2022-10-28T14:52:17.827Z,101751.19
2022-10-28T14:57:39.553Z,101757.25
2022-10-28T15:03:01.382Z,101744.66
2022-10-28T15:08:25.069Z,101754.06
2022-10-28T15:13:52.850Z,101747.44
2022-10-28T15:19:19.135Z,101748.91
2022-10-28T15:24:44.599Z,101746.13
2022-10-28T15:30:25.414Z,101749.00
2022-10-28T15:35:48.264Z,101755.78
2022-10-28T15:41:21.992Z,101762.72
2022-10-28T15:46:49.794Z,101772.28
2022-10-28T15:52:17.613Z,101775.16
2022-10-28T15:57:53.980Z,101788.38
2022-10-28T16:03:26.235Z,101798.38
2022-10-28T16:08:49.504Z,101798.63
2022-10-28T16:14:39.835Z,101797.81
2022-10-28T16:20:27.927Z,101797.41
2022-10-28T16:25:49.837Z,101797.91
2022-10-28T16:31:16.164Z,101801.78
2022-10-28T16:36:37.838Z,101807.00
2022-10-28T16:41:59.505Z,101815.56
2022-10-28T16:47:23.152Z,101830.06
2022-10-28T16:52:45.119Z,101832.84
2022-10-28T16:58:07.381Z,101845.69
2022-10-28T17:03:29.052Z,101853.16
2022-10-28T17:09:02.989Z,101862.38
2022-10-28T17:14:25.403Z,101866.22
2022-10-28T17:19:47.121Z,101872.03
2022-10-28T17:25:09.375Z,101882.31
2022-10-28T17:30:31.482Z,101891.72
2022-10-28T17:35:53.225Z,101891.72
2022-10-28T17:41:14.905Z,101906.50
2022-10-28T17:46:36.549Z,101899.25
2022-10-28T17:51:58.189Z,101913.97
2022-10-28T17:57:19.900Z,101927.88
2022-10-28T18:02:41.692Z,101923.41
2022-10-28T18:08:03.647Z,101923.41
2022-10-28T18:13:33.177Z,101936.47
2022-10-28T18:18:55.829Z,101938.41
2022-10-28T18:24:23.374Z,101935.16
2022-10-28T18:29:47.967Z,101938.09
2022-10-28T18:35:09.676Z,101935.19
2022-10-28T18:40:31.484Z,101944.53
2022-10-28T18:45:53.393Z,101933.50
2022-10-28T18:51:15.947Z,101934.13
2022-10-28T18:56:37.702Z,101950.59
2022-10-28T19:01:59.505Z,101953.38
2022-10-28T19:07:21.228Z,101971.75
2022-10-28T19:12:45.914Z,101972.84
2022-10-28T19:18:09.709Z,101986.78
2022-10-28T19:23:32.685Z,101981.22
2022-10-28T19:28:54.429Z,101980.34
2022-10-28T19:34:16.167Z,101980.59
2022-10-28T19:39:37.830Z,101981.66
2022-10-28T19:45:01.040Z,101994.09
2022-10-28T19:50:22.741Z,101986.25
2022-10-28T19:55:44.362Z,101994.59
2022-10-28T20:01:07.527Z,102004.03
2022-10-28T20:06:34.728Z,102013.00
2022-10-28T20:11:56.467Z,102020.25
2022-10-28T20:17:18.209Z,102022.53
2022-10-28T20:22:42.335Z,102018.69
2022-10-28T20:28:04.488Z,102012.03
2022-10-28T20:33:26.484Z,102026.56
2022-10-28T20:38:48.229Z,102031.03
2022-10-28T20:44:10.627Z,102035.53
2022-10-28T20:49:32.942Z,102041.47
2022-10-28T20:54:54.694Z,102042.91
2022-10-28T21:00:16.737Z,102052.97
2022-10-28T21:05:38.616Z,102047.41
2022-10-28T21:11:08.406Z,102049.09
2022-10-28T21:16:30.764Z,102047.41
2022-10-28T21:21:52.399Z,102043.41
2022-10-28T21:27:14.332Z,102056.09
2022-10-28T21:32:37.395Z,102052.94
2022-10-28T21:37:59.175Z,102048.91
2022-10-28T21:43:20.825Z,102064.38
2022-10-28T21:48:43.223Z,102071.25
2022-10-28T21:54:04.973Z,102056.72
2022-10-28T21:59:26.663Z,102058.31
2022-10-28T22:04:48.327Z,102052.13
2022-10-28T22:10:10.172Z,102050.63
2022-10-28T22:15:31.806Z,102062.00
2022-10-28T22:20:53.524Z,102064.16
2022-10-28T22:26:20.602Z,102062.72
2022-10-28T22:31:42.485Z,102060.19
2022-10-28T22:37:04.150Z,102077.06
2022-10-28T22:42:25.895Z,102068.97
2022-10-28T22:47:49.428Z,102044.13
2022-10-28T22:53:11.086Z,102047.16
2022-10-28T22:58:32.765Z,102064.09
2022-10-28T23:03:55.051Z,102063.22
2022-10-28T23:09:16.897Z,102063.47
2022-10-28T23:14:38.563Z,102072.88
2022-10-28T23:20:00.187Z,102063.09
2022-10-28T23:25:21.820Z,102065.88
2022-10-28T23:30:43.485Z,102073.34
2022-10-28T23:36:05.553Z,102059.69
2022-10-28T23:41:27.252Z,102046.00
2022-10-28T23:46:48.999Z,102045.16
2022-10-28T23:52:10.644Z,102037.06
2022-10-28T23:57:32.294Z,102027.03
