createdAt,value
2022-10-06T00:01:35.194Z,69.44
2022-10-06T00:03:38.674Z,69.66
2022-10-06T00:05:41.560Z,70.63
2022-10-06T00:07:44.168Z,70.64
2022-10-06T00:09:48.169Z,70.71
2022-10-06T00:11:50.712Z,70.45
2022-10-06T00:13:53.315Z,68.16
2022-10-06T00:15:56.141Z,68.51
2022-10-06T00:18:00.044Z,68.41
2022-10-06T00:20:02.776Z,68.25
2022-10-06T00:22:05.437Z,68.71
2022-10-06T00:24:08.066Z,68.56
2022-10-06T00:26:16.684Z,68.42
2022-10-06T00:28:19.886Z,67.33
2022-10-06T00:30:24.721Z,67.10
2022-10-06T00:32:27.311Z,67.32
2022-10-06T00:34:29.928Z,67.56
2022-10-06T00:36:32.523Z,68.04
2022-10-06T00:38:35.817Z,67.51
2022-10-06T00:40:45.678Z,67.62
2022-10-06T00:42:58.878Z,67.78
2022-10-06T00:45:04.932Z,68.50
2022-10-06T00:47:07.511Z,68.36
2022-10-06T00:49:16.376Z,68.53
2022-10-06T00:51:19.674Z,68.41
2022-10-06T00:53:23.757Z,67.22
2022-10-06T00:55:26.392Z,67.79
2022-10-06T00:57:28.957Z,68.19
2022-10-06T00:59:33.559Z,68.14
2022-10-06T01:01:37.449Z,68.32
2022-10-06T01:03:43.907Z,68.37
2022-10-06T01:05:51.119Z,68.50
2022-10-06T01:07:54.279Z,68.96
2022-10-06T01:09:57.973Z,68.54
2022-10-06T01:12:04.151Z,68.54
2022-10-06T01:14:06.993Z,69.09
2022-10-06T01:16:17.056Z,69.57
2022-10-06T01:18:23.111Z,69.52
2022-10-06T01:20:26.143Z,69.73
2022-10-06T01:22:31.683Z,69.50
2022-10-06T01:24:34.407Z,69.79
2022-10-06T01:26:43.217Z,70.28
2022-10-06T01:28:46.619Z,70.72
2022-10-06T01:30:52.891Z,70.64
2022-10-06T01:32:56.113Z,70.52
2022-10-06T01:34:58.770Z,70.38
2022-10-06T01:37:01.398Z,70.03
2022-10-06T01:39:05.376Z,70.10
2022-10-06T01:41:07.947Z,70.29
2022-10-06T01:43:10.483Z,70.17
2022-10-06T01:45:13.330Z,69.77
2022-10-06T01:47:15.971Z,70.20
2022-10-06T01:49:18.536Z,70.32
2022-10-06T01:51:21.146Z,70.07
2022-10-06T01:53:23.846Z,70.48
2022-10-06T01:55:28.022Z,70.18
2022-10-06T01:57:32.398Z,70.77
2022-10-06T01:59:35.130Z,69.15
2022-10-06T02:01:38.553Z,70.33
2022-10-06T02:03:41.888Z,70.33
2022-10-06T02:05:44.536Z,70.63
2022-10-06T02:07:47.178Z,71.05
2022-10-06T02:09:49.982Z,71.23
2022-10-06T02:11:53.881Z,71.00
2022-10-06T02:13:56.498Z,71.15
2022-10-06T02:15:59.443Z,71.13
2022-10-06T02:18:02.049Z,71.22
2022-10-06T02:20:05.025Z,71.48
2022-10-06T02:22:07.651Z,71.26
2022-10-06T02:24:10.318Z,71.61
2022-10-06T02:26:14.353Z,72.06
2022-10-06T02:28:18.312Z,71.73
2022-10-06T02:30:20.962Z,71.62
2022-10-06T02:32:24.044Z,71.56
2022-10-06T02:34:26.647Z,71.96
2022-10-06T02:36:29.376Z,71.70
2022-10-06T02:38:32.940Z,71.61
2022-10-06T02:40:35.604Z,71.76
2022-10-06T02:42:39.074Z,72.45
2022-10-06T02:44:43.056Z,72.30
2022-10-06T02:46:45.742Z,71.79
2022-10-06T02:48:48.398Z,71.55
2022-10-06T02:50:56.062Z,71.69
2022-10-06T02:52:58.645Z,71.78
2022-10-06T02:55:02.256Z,71.76
2022-10-06T02:57:05.205Z,70.08
2022-10-06T02:59:07.747Z,70.12
2022-10-06T03:01:13.535Z,71.08
2022-10-06T03:03:16.108Z,70.01
2022-10-06T03:05:18.649Z,70.26
2022-10-06T03:07:21.235Z,70.68
2022-10-06T03:09:23.805Z,71.27
2022-10-06T03:11:28.174Z,71.49
2022-10-06T03:13:31.787Z,71.25
2022-10-06T03:15:34.404Z,71.78
2022-10-06T03:17:38.396Z,72.25
2022-10-06T03:19:41.016Z,72.07
2022-10-06T03:21:44.345Z,72.62
2022-10-06T03:23:48.874Z,72.38
2022-10-06T03:25:57.809Z,72.74
2022-10-06T03:28:00.476Z,72.76
2022-10-06T03:30:03.488Z,72.41
2022-10-06T03:32:06.153Z,72.48
2022-10-06T03:34:10.136Z,72.54
2022-10-06T03:36:14.661Z,72.33
2022-10-06T03:38:17.218Z,71.99
2022-10-06T03:40:20.190Z,71.92
2022-10-06T03:42:22.753Z,72.16
2022-10-06T03:44:25.355Z,72.11
2022-10-06T03:46:29.910Z,72.45
2022-10-06T03:48:34.305Z,72.61
2022-10-06T03:50:38.240Z,72.69
2022-10-06T03:52:40.831Z,72.55
2022-10-06T03:54:43.363Z,72.24
2022-10-06T03:56:46.003Z,72.93
2022-10-06T03:58:51.774Z,71.69
2022-10-06T04:01:00.404Z,72.01
2022-10-06T04:03:03.030Z,72.17
2022-10-06T04:05:06.235Z,72.33
2022-10-06T04:07:10.169Z,72.09
2022-10-06T04:09:15.895Z,72.51
2022-10-06T04:11:21.113Z,72.70
2022-10-06T04:13:23.754Z,72.33
2022-10-06T04:15:26.358Z,72.14
2022-10-06T04:17:29.039Z,72.48
2022-10-06T04:19:31.638Z,72.96
2022-10-06T04:21:36.583Z,72.46
2022-10-06T04:23:40.526Z,72.63
2022-10-06T04:25:43.390Z,73.04
2022-10-06T04:27:46.059Z,72.74
2022-10-06T04:29:48.680Z,72.60
2022-10-06T04:31:51.318Z,72.76
2022-10-06T04:33:55.494Z,73.36
2022-10-06T04:35:59.621Z,72.40
2022-10-06T04:38:02.171Z,73.02
2022-10-06T04:40:07.278Z,73.03
2022-10-06T04:42:09.831Z,73.65
2022-10-06T04:44:12.454Z,73.59
2022-10-06T04:46:40.734Z,73.53
2022-10-06T04:48:38.604Z,72.76
2022-10-06T04:50:41.171Z,73.62
2022-10-06T04:52:43.745Z,73.54
2022-10-06T04:54:46.373Z,72.77
2022-10-06T04:56:50.682Z,72.86
2022-10-06T04:58:55.611Z,72.93
2022-10-06T05:00:57.266Z,73.19
2022-10-06T05:02:59.799Z,73.04
2022-10-06T05:05:02.421Z,73.12
2022-10-06T05:07:05.611Z,73.17
2022-10-06T05:09:10.150Z,73.45
2022-10-06T05:11:16.631Z,73.67
2022-10-06T05:13:22.127Z,73.42
2022-10-06T05:15:24.733Z,73.35
2022-10-06T05:17:27.281Z,73.43
2022-10-06T05:19:29.851Z,72.89
2022-10-06T05:21:33.250Z,72.87
2022-10-06T05:23:38.786Z,73.09
2022-10-06T05:25:41.349Z,72.96
2022-10-06T05:27:43.919Z,72.65
2022-10-06T05:29:48.165Z,73.06
2022-10-06T05:31:50.780Z,73.38
2022-10-06T05:33:53.845Z,73.38
2022-10-06T05:35:58.355Z,73.65
2022-10-06T05:38:00.993Z,73.60
2022-10-06T05:40:03.824Z,73.27
2022-10-06T05:42:06.516Z,73.30
2022-10-06T05:44:09.603Z,73.10
2022-10-06T05:46:17.594Z,73.05
2022-10-06T05:48:20.381Z,73.33
2022-10-06T05:50:23.533Z,73.65
2022-10-06T05:52:26.099Z,73.46
2022-10-06T05:54:28.931Z,73.34
2022-10-06T05:56:33.285Z,73.95
2022-10-06T05:58:37.049Z,73.97
2022-10-06T06:00:39.607Z,74.41
2022-10-06T06:02:43.528Z,74.11
2022-10-06T06:04:46.112Z,74.43
2022-10-06T06:06:49.691Z,74.41
2022-10-06T06:08:55.063Z,74.54
2022-10-06T06:11:07.213Z,73.81
2022-10-06T06:13:10.821Z,74.64
2022-10-06T06:15:30.725Z,75.17
2022-10-06T06:17:33.948Z,75.05
2022-10-06T06:19:38.171Z,75.44
2022-10-06T06:21:41.235Z,75.22
2022-10-06T06:23:46.513Z,75.60
2022-10-06T06:26:01.990Z,75.99
2022-10-06T06:28:07.107Z,76.28
2022-10-06T06:30:10.861Z,76.34
2022-10-06T06:32:13.585Z,76.32
2022-10-06T06:34:16.173Z,76.38
2022-10-06T06:36:21.584Z,75.65
2022-10-06T06:38:24.204Z,75.99
2022-10-06T06:40:26.799Z,76.51
2022-10-06T06:42:29.366Z,76.54
2022-10-06T06:44:31.995Z,76.66
2022-10-06T06:48:43.726Z,77.10
2022-10-06T06:50:46.733Z,77.32
2022-10-06T06:52:50.646Z,77.33
2022-10-06T06:54:53.274Z,77.39
2022-10-06T06:56:56.609Z,77.76
2022-10-06T06:58:59.265Z,77.48
2022-10-06T07:01:13.743Z,77.92
2022-10-06T07:03:28.256Z,78.14
2022-10-06T07:05:40.988Z,77.75
2022-10-06T07:07:43.562Z,77.81
2022-10-06T07:09:47.559Z,77.39
2022-10-06T07:11:50.365Z,77.28
2022-10-06T07:13:55.140Z,77.29
2022-10-06T07:16:15.506Z,77.21
2022-10-06T07:18:32.454Z,77.51
2022-10-06T07:21:01.910Z,77.62
2022-10-06T07:23:22.283Z,77.86
2022-10-06T07:25:27.703Z,77.68
2022-10-06T07:27:30.965Z,77.80
2022-10-06T07:29:33.532Z,77.93
2022-10-06T07:31:37.707Z,77.62
2022-10-06T07:33:40.817Z,76.86
2022-10-06T07:35:43.417Z,76.15
2022-10-06T07:37:46.008Z,76.03
2022-10-06T07:39:49.877Z,75.53
2022-10-06T07:41:53.876Z,75.17
2022-10-06T07:43:56.544Z,75.36
2022-10-06T07:45:59.205Z,75.70
2022-10-06T07:48:02.723Z,76.10
2022-10-06T07:50:05.739Z,75.89
2022-10-06T07:52:08.375Z,76.11
2022-10-06T07:54:11.615Z,76.13
2022-10-06T07:56:15.754Z,76.63
2022-10-06T07:58:22.501Z,76.10
2022-10-06T08:00:27.174Z,75.61
2022-10-06T08:02:31.560Z,75.55
2022-10-06T08:04:40.481Z,75.27
2022-10-06T08:06:43.121Z,75.24
2022-10-06T08:08:52.466Z,75.34
2022-10-06T08:11:00.322Z,75.66
2022-10-06T08:13:06.272Z,75.52
2022-10-06T08:15:12.922Z,74.43
2022-10-06T08:17:16.307Z,73.82
2022-10-06T08:19:19.584Z,73.91
2022-10-06T08:21:25.342Z,73.83
2022-10-06T08:23:27.984Z,73.77
2022-10-06T08:25:30.585Z,74.00
2022-10-06T08:27:34.827Z,73.81
2022-10-06T08:29:37.540Z,73.60
2022-10-06T08:31:41.548Z,73.85
2022-10-06T08:33:45.195Z,74.22
2022-10-06T08:35:47.841Z,74.69
2022-10-06T08:37:50.408Z,74.78
2022-10-06T08:39:53.368Z,75.08
2022-10-06T08:41:56.264Z,75.26
2022-10-06T08:44:04.433Z,74.74
2022-10-06T08:46:07.450Z,73.46
2022-10-06T08:48:15.119Z,72.97
2022-10-06T08:50:18.108Z,73.20
2022-10-06T08:52:34.179Z,73.57
2022-10-06T08:54:42.235Z,74.05
2022-10-06T08:56:54.504Z,74.01
2022-10-06T08:58:58.839Z,73.95
2022-10-06T09:01:15.321Z,73.95
2022-10-06T09:03:23.809Z,73.42
2022-10-06T09:05:29.843Z,73.35
2022-10-06T09:07:40.256Z,73.03
2022-10-06T09:10:04.111Z,72.38
2022-10-06T09:12:12.512Z,72.20
2022-10-06T09:14:21.198Z,71.52
2022-10-06T09:16:30.581Z,71.85
2022-10-06T09:19:03.319Z,71.70
2022-10-06T09:21:02.662Z,71.99
2022-10-06T09:23:07.856Z,71.92
2022-10-06T09:25:17.806Z,71.80
2022-10-06T09:27:23.090Z,72.03
2022-10-06T09:29:29.203Z,72.14
2022-10-06T09:31:37.841Z,71.50
2022-10-06T09:33:42.329Z,71.59
2022-10-06T09:36:06.175Z,71.72
2022-10-06T09:38:11.545Z,71.93
2022-10-06T09:40:35.171Z,71.76
2022-10-06T09:42:37.928Z,71.77
2022-10-06T09:44:51.236Z,71.44
2022-10-06T09:46:54.264Z,71.32
2022-10-06T09:49:18.655Z,71.53
2022-10-06T09:51:24.358Z,71.12
2022-10-06T09:53:27.080Z,70.81
2022-10-06T09:55:33.813Z,71.03
2022-10-06T09:57:37.279Z,70.94
2022-10-06T09:59:44.437Z,70.61
2022-10-06T10:01:52.902Z,70.11
2022-10-06T10:04:20.510Z,70.42
2022-10-06T10:06:27.558Z,70.29
2022-10-06T10:08:30.922Z,70.38
2022-10-06T10:10:35.121Z,70.36
2022-10-06T10:12:37.779Z,70.39
2022-10-06T10:14:40.383Z,70.61
2022-10-06T10:16:43.404Z,70.35
2022-10-06T10:18:50.078Z,70.42
2022-10-06T10:20:55.788Z,70.56
2022-10-06T10:23:02.292Z,70.85
2022-10-06T10:25:15.530Z,70.82
2022-10-06T10:27:23.673Z,69.92
2022-10-06T10:29:49.441Z,69.28
2022-10-06T10:32:05.160Z,69.01
2022-10-06T10:34:26.907Z,68.13
2022-10-06T10:36:37.263Z,67.89
2022-10-06T10:38:43.465Z,67.05
2022-10-06T10:40:49.078Z,67.57
2022-10-06T10:42:58.036Z,67.28
2022-10-06T10:45:04.296Z,66.90
2022-10-06T10:47:15.951Z,66.99
2022-10-06T10:49:20.523Z,66.96
2022-10-06T10:51:28.531Z,66.86
2022-10-06T10:53:42.530Z,66.62
2022-10-06T10:55:49.813Z,65.66
2022-10-06T10:57:55.275Z,65.25
2022-10-06T11:00:01.619Z,64.91
2022-10-06T11:02:13.344Z,64.90
2022-10-06T11:04:16.048Z,65.10
2022-10-06T11:06:32.709Z,65.71
2022-10-06T11:08:43.763Z,65.80
2022-10-06T11:10:51.828Z,65.45
2022-10-06T11:13:09.238Z,65.41
2022-10-06T11:15:22.989Z,65.34
2022-10-06T11:17:44.398Z,65.41
2022-10-06T11:19:56.037Z,65.24
2022-10-06T11:22:03.816Z,65.02
2022-10-06T11:24:15.535Z,64.85
2022-10-06T11:26:45.476Z,65.38
2022-10-06T11:28:54.820Z,65.77
2022-10-06T11:31:04.830Z,65.38
2022-10-06T11:33:14.920Z,64.79
2022-10-06T11:35:20.465Z,65.28
2022-10-06T11:37:35.505Z,65.46
2022-10-06T11:39:47.793Z,65.99
2022-10-06T11:41:58.840Z,64.49
2022-10-06T11:44:07.378Z,64.89
2022-10-06T11:46:31.009Z,64.36
2022-10-06T11:48:34.870Z,64.61
2022-10-06T11:50:40.203Z,64.32
2022-10-06T11:52:46.853Z,63.69
2022-10-06T11:54:52.341Z,63.37
2022-10-06T11:56:56.277Z,63.09
2022-10-06T11:59:10.806Z,62.78
2022-10-06T12:01:57.840Z,63.35
2022-10-06T12:04:14.637Z,63.55
2022-10-06T12:06:57.402Z,63.56
2022-10-06T12:09:01.039Z,63.64
2022-10-06T12:11:04.444Z,62.88
2022-10-06T12:13:51.382Z,63.21
2022-10-06T12:18:46.256Z,63.37
2022-10-06T12:21:06.280Z,63.46
2022-10-06T12:23:24.170Z,63.93
2022-10-06T12:25:32.996Z,63.41
2022-10-06T12:27:49.240Z,62.38
2022-10-06T12:29:56.475Z,62.80
2022-10-06T12:32:05.765Z,63.31
2022-10-06T12:34:41.286Z,63.59
2022-10-06T12:36:45.327Z,63.38
2022-10-06T12:39:21.144Z,63.50
2022-10-06T12:41:55.090Z,63.65
2022-10-06T12:43:58.464Z,63.36
2022-10-06T12:46:06.114Z,62.65
2022-10-06T12:48:17.227Z,62.90
2022-10-06T12:50:25.241Z,63.08
2022-10-06T12:52:44.442Z,62.34
2022-10-06T12:54:59.717Z,62.41
2022-10-06T12:57:03.811Z,62.62
2022-10-06T12:59:20.989Z,62.79
2022-10-06T13:01:24.924Z,62.53
2022-10-06T13:03:28.312Z,62.05
2022-10-06T13:05:31.609Z,62.00
2022-10-06T13:07:35.585Z,62.04
2022-10-06T13:09:38.233Z,61.79
2022-10-06T13:11:41.126Z,61.05
2022-10-06T13:13:51.069Z,61.40
2022-10-06T13:16:00.418Z,60.91
2022-10-06T13:18:12.862Z,61.23
2022-10-06T13:20:21.614Z,61.24
2022-10-06T13:22:24.312Z,61.65
2022-10-06T13:24:28.389Z,61.95
2022-10-06T13:26:34.563Z,62.34
2022-10-06T13:28:48.458Z,61.48
2022-10-06T13:30:52.639Z,60.19
2022-10-06T13:32:56.587Z,61.10
2022-10-06T13:34:59.446Z,61.61
2022-10-06T13:37:03.064Z,60.68
2022-10-06T13:39:06.887Z,61.11
2022-10-06T13:41:27.555Z,60.27
2022-10-06T13:43:30.336Z,59.63
2022-10-06T13:45:33.336Z,58.17
2022-10-06T13:47:36.242Z,57.42
2022-10-06T13:49:48.977Z,58.12
2022-10-06T13:51:54.109Z,56.77
2022-10-06T13:53:57.661Z,57.16
2022-10-06T13:56:01.006Z,56.26
2022-10-06T13:58:11.032Z,55.22
2022-10-06T14:00:19.771Z,54.98
2022-10-06T14:02:26.412Z,54.79
2022-10-06T14:04:29.231Z,54.36
2022-10-06T14:06:31.814Z,54.65
2022-10-06T14:08:35.448Z,54.92
2022-10-06T14:10:47.816Z,54.28
2022-10-06T14:12:50.596Z,54.56
2022-10-06T14:14:54.575Z,54.67
2022-10-06T14:16:59.272Z,54.35
2022-10-06T14:19:03.553Z,54.48
2022-10-06T14:21:18.449Z,54.64
2022-10-06T14:23:34.768Z,53.72
2022-10-06T14:25:37.340Z,54.02
2022-10-06T14:27:39.924Z,54.20
2022-10-06T14:29:42.520Z,54.49
2022-10-06T14:31:47.943Z,55.08
2022-10-06T14:33:52.930Z,55.82
2022-10-06T14:35:55.556Z,55.81
2022-10-06T14:37:58.978Z,56.32
2022-10-06T14:40:02.243Z,56.74
2022-10-06T14:42:08.560Z,57.08
2022-10-06T14:44:13.095Z,56.87
2022-10-06T14:46:15.846Z,58.00
2022-10-06T14:48:19.872Z,57.57
2022-10-06T14:50:22.499Z,57.92
2022-10-06T14:52:25.104Z,58.52
2022-10-06T14:54:29.553Z,58.80
2022-10-06T14:56:34.117Z,58.54
2022-10-06T14:58:43.523Z,58.42
2022-10-06T15:00:46.625Z,58.64
2022-10-06T15:02:49.359Z,59.22
2022-10-06T15:04:53.405Z,59.10
2022-10-06T15:07:13.522Z,58.45
2022-10-06T15:09:16.208Z,58.25
2022-10-06T15:11:19.765Z,58.59
2022-10-06T15:13:22.487Z,58.97
2022-10-06T15:15:25.318Z,59.33
2022-10-06T15:17:28.383Z,59.72
2022-10-06T15:19:31.033Z,59.85
2022-10-06T15:21:35.170Z,59.97
2022-10-06T15:23:38.407Z,59.82
2022-10-06T15:25:58.776Z,59.50
2022-10-06T15:28:21.361Z,59.66
2022-10-06T15:30:26.287Z,59.70
2022-10-06T15:32:28.917Z,59.70
2022-10-06T15:34:34.179Z,59.44
2022-10-06T15:36:39.707Z,59.82
2022-10-06T15:38:42.313Z,59.93
2022-10-06T15:40:44.988Z,60.41
2022-10-06T15:42:49.908Z,60.65
2022-10-06T15:44:52.640Z,60.69
2022-10-06T15:46:56.414Z,61.02
2022-10-06T15:49:01.358Z,61.18
2022-10-06T15:51:04.085Z,61.50
2022-10-06T15:53:08.028Z,61.53
2022-10-06T15:55:11.944Z,61.72
2022-10-06T15:57:20.315Z,61.78
2022-10-06T15:59:24.708Z,61.95
2022-10-06T16:01:33.988Z,62.27
2022-10-06T16:03:41.328Z,62.58
2022-10-06T16:05:51.123Z,62.77
2022-10-06T16:07:53.698Z,62.91
2022-10-06T16:09:57.650Z,62.85
2022-10-06T16:12:02.738Z,63.06
2022-10-06T16:14:05.427Z,63.18
2022-10-06T16:16:08.144Z,63.17
2022-10-06T16:18:10.793Z,63.67
2022-10-06T16:20:15.161Z,63.84
2022-10-06T16:22:19.351Z,63.93
2022-10-06T16:24:23.585Z,64.48
2022-10-06T16:26:28.937Z,64.47
2022-10-06T16:28:31.543Z,64.39
2022-10-06T16:30:34.191Z,64.51
2022-10-06T16:32:36.994Z,64.90
2022-10-06T16:34:39.775Z,65.04
2022-10-06T16:36:45.656Z,65.12
2022-10-06T16:38:51.031Z,65.27
2022-10-06T16:40:57.554Z,65.69
2022-10-06T16:43:01.513Z,65.51
2022-10-06T16:45:04.148Z,65.66
2022-10-06T16:47:06.763Z,65.90
2022-10-06T16:49:10.051Z,65.92
2022-10-06T16:51:15.956Z,66.15
2022-10-06T16:53:20.750Z,65.94
2022-10-06T16:55:24.647Z,66.00
2022-10-06T16:57:30.120Z,65.97
2022-10-06T16:59:34.042Z,66.18
2022-10-06T17:01:38.380Z,66.16
2022-10-06T17:03:41.629Z,66.16
2022-10-06T17:05:44.219Z,66.39
2022-10-06T17:07:46.836Z,66.70
2022-10-06T17:10:08.496Z,67.12
2022-10-06T17:12:12.008Z,66.91
2022-10-06T17:14:15.168Z,67.28
2022-10-06T17:16:21.615Z,67.44
2022-10-06T17:18:24.280Z,67.56
2022-10-06T17:20:27.099Z,67.53
2022-10-06T17:22:29.673Z,67.79
2022-10-06T17:24:32.237Z,67.81
2022-10-06T17:26:36.156Z,67.59
2022-10-06T17:28:40.203Z,67.98
2022-10-06T17:30:52.454Z,68.23
2022-10-06T17:32:56.887Z,68.89
2022-10-06T17:34:59.456Z,69.14
2022-10-06T17:37:02.944Z,69.44
2022-10-06T17:39:07.127Z,69.50
2022-10-06T17:41:11.248Z,69.17
2022-10-06T17:43:13.830Z,69.06
2022-10-06T17:45:21.080Z,68.85
2022-10-06T17:47:24.082Z,68.98
2022-10-06T17:49:30.350Z,68.89
2022-10-06T17:51:33.383Z,68.93
2022-10-06T17:53:36.271Z,68.84
2022-10-06T17:55:38.922Z,68.71
2022-10-06T17:57:41.864Z,68.59
2022-10-06T17:59:44.433Z,68.57
2022-10-06T18:01:47.073Z,68.35
2022-10-06T18:03:49.940Z,68.44
2022-10-06T18:05:58.873Z,68.60
2022-10-06T18:08:01.578Z,68.73
2022-10-06T18:10:21.130Z,68.46
2022-10-06T18:12:23.769Z,68.79
2022-10-06T18:14:32.171Z,68.82
2022-10-06T18:16:39.888Z,69.20
2022-10-06T18:18:47.150Z,69.26
2022-10-06T18:20:49.745Z,69.58
2022-10-06T18:22:53.634Z,69.64
2022-10-06T18:24:59.189Z,69.69
2022-10-06T18:27:02.222Z,69.25
2022-10-06T18:29:05.841Z,69.28
2022-10-06T18:31:09.302Z,69.12
2022-10-06T18:38:00.119Z,68.94
2022-10-06T18:40:08.459Z,68.92
2022-10-06T18:42:11.916Z,68.79
2022-10-06T18:44:34.530Z,68.60
2022-10-06T18:46:54.793Z,68.47
2022-10-06T18:48:58.688Z,68.55
2022-10-06T18:51:01.854Z,68.68
2022-10-06T18:53:06.107Z,68.76
2022-10-06T18:55:09.304Z,68.87
2022-10-06T18:57:11.934Z,68.70
2022-10-06T18:59:16.327Z,68.86
2022-10-06T19:01:19.529Z,68.82
2022-10-06T19:03:22.220Z,68.87
2022-10-06T19:05:25.402Z,69.07
2022-10-06T19:07:29.147Z,69.28
2022-10-06T19:09:33.223Z,69.51
2022-10-06T19:11:44.368Z,69.47
2022-10-06T19:13:49.750Z,69.78
2022-10-06T19:15:52.325Z,69.65
2022-10-06T19:17:55.280Z,69.75
2022-10-06T19:19:57.881Z,69.76
2022-10-06T19:22:02.604Z,70.07
2022-10-06T19:24:05.807Z,70.64
2022-10-06T19:26:12.048Z,70.81
2022-10-06T19:28:16.132Z,71.42
2022-10-06T19:30:18.791Z,71.60
2022-10-06T19:32:23.940Z,71.54
2022-10-06T19:34:27.347Z,71.37
2022-10-06T19:36:30.708Z,71.15
2022-10-06T19:38:37.290Z,70.87
2022-10-06T19:40:40.171Z,70.82
2022-10-06T19:42:49.578Z,70.70
2022-10-06T19:44:52.209Z,70.76
2022-10-06T19:46:56.063Z,70.81
2022-10-06T19:48:59.023Z,70.92
2022-10-06T19:51:02.643Z,70.84
2022-10-06T19:53:05.646Z,70.73
2022-10-06T19:55:08.404Z,70.80
2022-10-06T19:57:11.590Z,70.86
2022-10-06T19:59:17.683Z,70.48
2022-10-06T20:01:20.680Z,71.32
2022-10-06T20:03:23.302Z,71.07
2022-10-06T20:05:26.430Z,71.16
2022-10-06T20:07:29.698Z,71.04
2022-10-06T20:09:32.710Z,71.12
2022-10-06T20:11:36.464Z,71.44
2022-10-06T20:13:40.941Z,71.67
2022-10-06T20:15:44.887Z,71.74
2022-10-06T20:17:47.922Z,72.07
2022-10-06T20:19:55.209Z,72.11
2022-10-06T20:22:00.012Z,71.80
2022-10-06T20:24:05.522Z,71.67
2022-10-06T20:26:13.147Z,71.55
2022-10-06T20:28:15.732Z,72.20
2022-10-06T20:30:18.467Z,72.42
2022-10-06T20:32:23.053Z,72.83
2022-10-06T20:34:31.523Z,73.14
2022-10-06T20:36:35.189Z,73.08
2022-10-06T20:38:55.208Z,73.21
2022-10-06T20:40:57.763Z,73.24
2022-10-06T20:43:00.891Z,73.11
2022-10-06T20:45:03.619Z,73.17
2022-10-06T20:47:06.769Z,73.38
2022-10-06T20:49:13.979Z,73.39
2022-10-06T20:51:17.424Z,73.53
2022-10-06T20:53:19.983Z,72.49
2022-10-06T20:55:22.560Z,72.06
2022-10-06T20:57:28.117Z,73.00
2022-10-06T20:59:35.290Z,73.61
2022-10-06T21:01:40.918Z,73.72
2022-10-06T21:03:44.819Z,74.05
2022-10-06T21:05:51.030Z,73.87
2022-10-06T21:07:53.807Z,73.41
2022-10-06T21:09:57.629Z,73.70
2022-10-06T21:12:00.385Z,73.84
2022-10-06T21:14:03.424Z,73.68
2022-10-06T21:16:06.630Z,73.91
2022-10-06T21:18:09.460Z,73.90
2022-10-06T21:20:12.348Z,74.04
2022-10-06T21:22:16.443Z,74.18
2022-10-06T21:24:19.606Z,74.13
2022-10-06T21:26:24.263Z,73.46
2022-10-06T21:28:27.029Z,72.80
2022-10-06T21:30:29.839Z,73.20
2022-10-06T21:32:32.808Z,73.66
2022-10-06T21:34:35.525Z,74.13
2022-10-06T21:36:38.781Z,74.30
2022-10-06T21:38:43.980Z,73.86
2022-10-06T21:40:46.706Z,73.86
2022-10-06T21:42:49.489Z,74.13
2022-10-06T21:44:52.203Z,74.27
2022-10-06T21:46:56.771Z,74.41
2022-10-06T21:49:01.480Z,74.50
2022-10-06T21:51:08.679Z,74.53
2022-10-06T21:53:11.447Z,74.46
2022-10-06T21:55:15.701Z,74.45
2022-10-06T21:57:18.448Z,74.63
2022-10-06T21:59:21.323Z,74.88
2022-10-06T22:01:26.403Z,74.94
2022-10-06T22:03:29.359Z,74.93
2022-10-06T22:05:32.091Z,75.03
2022-10-06T22:07:34.822Z,74.94
2022-10-06T22:09:37.619Z,74.76
2022-10-06T22:11:42.336Z,74.66
2022-10-06T22:13:47.051Z,74.91
2022-10-06T22:15:49.840Z,74.98
2022-10-06T22:17:52.924Z,75.00
2022-10-06T22:19:55.666Z,75.03
2022-10-06T22:21:58.453Z,74.94
2022-10-06T22:24:03.247Z,74.91
2022-10-06T22:26:08.855Z,73.07
2022-10-06T22:28:13.011Z,73.70
2022-10-06T22:30:15.826Z,74.29
2022-10-06T22:32:19.654Z,74.57
2022-10-06T22:34:22.442Z,74.73
2022-10-06T22:36:26.227Z,74.79
2022-10-06T22:38:30.275Z,74.90
2022-10-06T22:40:33.038Z,75.03
2022-10-06T22:42:35.787Z,74.99
2022-10-06T22:44:39.914Z,75.44
2022-10-06T22:46:42.729Z,75.46
2022-10-06T22:48:45.677Z,75.79
2022-10-06T22:50:48.948Z,75.81
2022-10-06T22:52:52.287Z,75.86
2022-10-06T22:54:55.095Z,75.96
2022-10-06T22:56:58.043Z,75.94
2022-10-06T22:59:01.375Z,75.85
2022-10-06T23:01:11.818Z,75.94
2022-10-06T23:03:14.694Z,75.86
2022-10-06T23:05:17.514Z,76.00
2022-10-06T23:07:20.308Z,76.06
2022-10-06T23:09:23.047Z,76.27
2022-10-06T23:11:26.065Z,76.22
2022-10-06T23:13:31.481Z,76.11
2022-10-06T23:15:34.517Z,76.29
2022-10-06T23:17:39.412Z,76.46
2022-10-06T23:19:42.200Z,76.37
2022-10-06T23:21:44.950Z,76.57
2022-10-06T23:23:48.494Z,76.54
2022-10-06T23:25:51.213Z,76.49
2022-10-06T23:27:53.975Z,76.49
2022-10-06T23:29:56.809Z,76.56
2022-10-06T23:31:59.621Z,76.54
2022-10-06T23:34:03.903Z,76.52
2022-10-06T23:36:08.437Z,76.65
2022-10-06T23:38:11.183Z,76.70
2022-10-06T23:40:13.943Z,76.77
2022-10-06T23:42:17.008Z,76.63
2022-10-06T23:44:19.731Z,76.25
2022-10-06T23:46:22.592Z,76.60
2022-10-06T23:48:25.598Z,76.93
2022-10-06T23:50:29.686Z,76.92
2022-10-06T23:52:32.441Z,77.00
2022-10-06T23:54:35.169Z,76.83
2022-10-06T23:56:37.906Z,76.97
2022-10-06T23:58:41.803Z,76.97
