createdAt,value
2023-02-23T00:03:57.186Z,6.50
2023-02-23T00:08:53.876Z,6.68
2023-02-23T00:13:51.014Z,6.72
2023-02-23T00:18:54.042Z,6.59
2023-02-23T00:24:11.883Z,6.57
2023-02-23T00:29:13.092Z,6.54
2023-02-23T00:34:10.894Z,6.59
2023-02-23T00:39:25.889Z,6.64
2023-02-23T00:44:23.985Z,6.73
2023-02-23T00:49:22.191Z,6.82
2023-02-23T00:54:20.075Z,6.78
2023-02-23T00:59:17.367Z,6.86
2023-02-23T01:04:14.019Z,6.92
2023-02-23T01:09:14.171Z,6.97
2023-02-23T01:14:10.935Z,6.98
2023-02-23T01:19:08.113Z,7.05
2023-02-23T01:24:05.472Z,7.03
2023-02-23T01:29:08.615Z,7.04
2023-02-23T01:34:06.231Z,7.06
2023-02-23T01:39:06.312Z,7.14
2023-02-23T01:44:08.693Z,7.16
2023-02-23T01:49:08.248Z,7.08
2023-02-23T01:54:09.779Z,7.15
2023-02-23T01:59:08.163Z,7.22
2023-02-23T02:04:05.811Z,7.28
2023-02-23T02:09:08.110Z,7.29
2023-02-23T02:14:33.861Z,7.32
2023-02-23T02:19:37.098Z,7.32
2023-02-23T02:25:12.605Z,7.37
2023-02-23T02:30:18.007Z,7.45
2023-02-23T02:35:48.589Z,7.42
2023-02-23T02:41:13.973Z,7.46
2023-02-23T02:46:23.087Z,7.47
2023-02-23T02:51:23.158Z,7.46
2023-02-23T02:56:23.687Z,7.45
2023-02-23T03:01:39.061Z,7.50
2023-02-23T03:07:02.653Z,7.52
2023-02-23T03:12:40.298Z,7.51
2023-02-23T03:18:05.412Z,7.57
2023-02-23T03:23:33.242Z,7.59
2023-02-23T03:29:15.848Z,7.66
2023-02-23T03:34:47.433Z,7.65
2023-02-23T03:40:25.874Z,7.68
2023-02-23T03:45:44.804Z,7.68
2023-02-23T03:51:07.796Z,7.72
2023-02-23T03:56:24.910Z,7.71
2023-02-23T04:01:40.742Z,7.70
2023-02-23T04:07:00.324Z,7.74
2023-02-23T04:12:24.530Z,7.64
2023-02-23T04:17:24.688Z,7.64
2023-02-23T04:22:22.012Z,7.61
2023-02-23T04:27:18.687Z,7.54
2023-02-23T04:32:18.217Z,7.50
2023-02-23T04:37:15.971Z,7.50
2023-02-23T04:42:12.340Z,7.62
2023-02-23T04:47:08.947Z,7.63
2023-02-23T04:52:05.641Z,7.58
2023-02-23T04:57:02.052Z,7.40
2023-02-23T05:01:58.634Z,7.50
2023-02-23T05:06:55.001Z,7.38
2023-02-23T05:11:51.384Z,7.35
2023-02-23T05:16:48.097Z,7.35
2023-02-23T05:21:44.761Z,7.44
2023-02-23T05:26:41.064Z,7.47
2023-02-23T05:31:37.617Z,7.46
2023-02-23T05:36:34.011Z,7.47
2023-02-23T05:41:30.337Z,7.49
2023-02-23T05:46:27.426Z,7.55
2023-02-23T05:51:24.007Z,7.39
2023-02-23T05:56:21.279Z,7.46
2023-02-23T06:01:18.751Z,7.42
2023-02-23T06:06:16.211Z,7.33
2023-02-23T06:11:12.774Z,7.26
2023-02-23T06:16:09.664Z,7.27
2023-02-23T06:21:06.246Z,7.29
2023-02-23T06:26:02.572Z,7.26
2023-02-23T06:30:59.342Z,7.27
2023-02-23T06:35:55.904Z,7.28
2023-02-23T06:40:52.347Z,7.29
2023-02-23T06:45:48.808Z,7.24
2023-02-23T06:50:45.148Z,7.33
2023-02-23T06:55:41.502Z,7.25
2023-02-23T07:00:42.991Z,7.29
2023-02-23T07:05:39.318Z,7.39
2023-02-23T07:10:35.847Z,7.39
2023-02-23T07:15:32.245Z,7.44
2023-02-23T07:20:28.698Z,7.38
2023-02-23T07:25:25.125Z,7.37
2023-02-23T07:30:26.268Z,7.50
2023-02-23T07:35:22.666Z,7.66
2023-02-23T07:40:19.385Z,7.73
2023-02-23T07:45:17.279Z,7.79
2023-02-23T07:50:13.920Z,7.78
2023-02-23T07:55:11.935Z,7.77
2023-02-23T08:00:09.204Z,7.79
2023-02-23T08:05:06.008Z,7.80
2023-02-23T08:10:02.441Z,7.75
2023-02-23T08:14:58.861Z,7.70
2023-02-23T08:19:55.215Z,7.73
2023-02-23T08:24:51.732Z,7.71
2023-02-23T08:29:48.435Z,7.59
2023-02-23T08:34:45.028Z,7.44
2023-02-23T08:39:43.393Z,7.39
2023-02-23T08:44:39.892Z,7.42
2023-02-23T08:49:36.221Z,7.46
2023-02-23T08:54:32.609Z,7.45
2023-02-23T08:59:29.008Z,7.44
2023-02-23T09:04:25.399Z,7.39
2023-02-23T09:09:21.803Z,7.35
2023-02-23T09:14:18.160Z,7.31
2023-02-23T09:19:14.907Z,7.33
2023-02-23T09:24:11.340Z,7.32
2023-02-23T09:29:07.872Z,7.33
2023-02-23T09:34:04.300Z,7.30
2023-02-23T09:39:01.429Z,7.28
2023-02-23T09:44:19.258Z,7.32
2023-02-23T09:54:24.226Z,7.46
2023-02-23T09:59:21.804Z,7.42
2023-02-23T10:04:28.848Z,7.46
2023-02-23T10:09:31.057Z,7.44
2023-02-23T10:14:45.866Z,7.45
2023-02-23T10:19:57.082Z,7.52
2023-02-23T10:25:00.520Z,7.46
2023-02-23T10:30:01.431Z,7.49
2023-02-23T10:34:58.010Z,7.58
2023-02-23T10:39:54.594Z,7.57
2023-02-23T10:44:50.962Z,7.61
2023-02-23T10:49:52.739Z,7.50
2023-02-23T10:54:51.623Z,7.45
2023-02-23T11:00:02.216Z,7.39
2023-02-23T11:05:00.549Z,7.60
2023-02-23T11:09:58.446Z,7.69
2023-02-23T11:14:57.021Z,7.51
2023-02-23T11:19:58.596Z,7.58
2023-02-23T11:24:56.014Z,7.42
2023-02-23T11:29:55.737Z,7.43
2023-02-23T11:35:15.574Z,7.29
2023-02-23T11:40:34.728Z,7.27
2023-02-23T11:45:38.136Z,7.18
2023-02-23T11:50:36.385Z,7.19
2023-02-23T11:55:36.575Z,7.29
2023-02-23T12:00:33.583Z,7.35
2023-02-23T12:05:32.654Z,7.32
2023-02-23T12:10:31.782Z,7.42
2023-02-23T12:15:42.688Z,7.39
2023-02-23T12:20:43.396Z,7.33
2023-02-23T12:25:48.200Z,7.36
2023-02-23T12:31:00.463Z,7.23
2023-02-23T12:36:02.921Z,7.26
2023-02-23T12:41:13.878Z,7.20
2023-02-23T12:46:20.707Z,7.20
2023-02-23T12:51:43.257Z,7.26
2023-02-23T12:57:13.085Z,7.10
2023-02-23T13:02:09.402Z,7.10
2023-02-23T13:07:22.728Z,7.18
2023-02-23T13:12:40.372Z,7.25
2023-02-23T13:17:39.665Z,7.25
2023-02-23T13:22:57.587Z,7.07
2023-02-23T13:28:00.069Z,6.97
2023-02-23T13:32:56.949Z,7.05
2023-02-23T13:38:23.161Z,7.18
2023-02-23T13:43:34.510Z,7.26
2023-02-23T13:48:55.587Z,7.30
2023-02-23T13:54:01.688Z,7.19
2023-02-23T13:59:03.749Z,7.26
2023-02-23T14:04:02.990Z,7.21
2023-02-23T14:09:08.176Z,7.18
2023-02-23T14:14:05.020Z,7.18
2023-02-23T14:19:06.353Z,6.95
2023-02-23T14:24:19.315Z,6.85
2023-02-23T14:29:15.723Z,6.89
2023-02-23T14:34:13.536Z,6.92
2023-02-23T14:39:18.096Z,6.88
2023-02-23T14:44:36.380Z,6.77
2023-02-23T14:49:38.855Z,6.79
2023-02-23T14:54:40.296Z,6.72
2023-02-23T14:59:39.461Z,6.75
2023-02-23T15:04:38.602Z,6.69
2023-02-23T15:09:42.606Z,6.63
2023-02-23T15:14:40.836Z,6.54
2023-02-23T15:19:39.209Z,6.55
2023-02-23T15:24:44.608Z,6.54
2023-02-23T15:29:41.193Z,6.54
2023-02-23T15:34:37.591Z,6.51
2023-02-23T15:39:40.003Z,6.38
2023-02-23T15:44:44.092Z,6.31
2023-02-23T15:49:42.110Z,6.34
2023-02-23T15:55:01.517Z,6.34
2023-02-23T16:00:00.539Z,6.32
2023-02-23T16:05:14.615Z,6.27
2023-02-23T16:10:28.917Z,6.21
2023-02-23T16:15:33.057Z,6.13
2023-02-23T16:20:34.729Z,6.08
2023-02-23T16:25:33.115Z,6.05
2023-02-23T16:30:32.551Z,6.02
2023-02-23T16:35:40.057Z,6.01
2023-02-23T16:40:36.519Z,6.00
2023-02-23T16:45:33.034Z,5.97
2023-02-23T16:50:30.173Z,5.98
2023-02-23T16:55:28.507Z,5.96
2023-02-23T17:00:29.348Z,5.90
2023-02-23T17:05:27.875Z,5.86
2023-02-23T17:10:35.131Z,5.88
2023-02-23T17:15:37.279Z,5.85
2023-02-23T17:20:33.809Z,5.83
2023-02-23T17:25:30.314Z,5.78
2023-02-23T17:30:28.332Z,5.79
2023-02-23T17:35:25.716Z,5.80
2023-02-23T17:40:31.142Z,5.77
2023-02-23T17:45:28.985Z,5.77
2023-02-23T17:50:27.020Z,5.77
2023-02-23T17:55:24.383Z,5.76
2023-02-23T18:00:21.073Z,5.77
2023-02-23T18:05:17.533Z,5.75
2023-02-23T18:10:14.563Z,5.76
2023-02-23T18:15:10.984Z,5.76
2023-02-23T18:20:07.926Z,5.75
2023-02-23T18:25:04.659Z,5.71
2023-02-23T18:30:00.961Z,5.71
2023-02-23T18:34:57.594Z,5.66
2023-02-23T18:39:55.510Z,5.65
2023-02-23T18:44:51.885Z,5.62
2023-02-23T18:49:48.313Z,5.63
2023-02-23T18:54:45.507Z,5.62
2023-02-23T18:59:41.928Z,5.64
2023-02-23T19:04:39.196Z,5.64
2023-02-23T19:09:39.579Z,5.63
2023-02-23T19:14:48.904Z,5.61
2023-02-23T19:19:45.855Z,5.60
2023-02-23T19:24:42.178Z,5.61
2023-02-23T19:29:38.616Z,5.63
2023-02-23T19:34:35.618Z,5.65
2023-02-23T19:39:33.183Z,5.65
2023-02-23T19:44:29.824Z,5.68
2023-02-23T19:49:26.501Z,5.69
2023-02-23T19:54:25.934Z,5.69
2023-02-23T19:59:22.473Z,5.67
2023-02-23T20:04:18.767Z,5.56
2023-02-23T20:09:15.371Z,5.20
2023-02-23T20:14:12.427Z,4.71
2023-02-23T20:19:08.948Z,4.54
2023-02-23T20:24:05.578Z,4.25
2023-02-23T20:29:03.894Z,4.13
2023-02-23T20:34:03.496Z,4.04
2023-02-23T20:39:00.022Z,4.06
2023-02-23T20:43:56.549Z,4.03
2023-02-23T20:48:52.924Z,4.00
2023-02-23T20:53:49.266Z,3.93
2023-02-23T20:58:46.166Z,3.96
2023-02-23T21:03:42.689Z,3.98
2023-02-23T21:08:42.255Z,3.88
2023-02-23T21:13:39.249Z,3.96
2023-02-23T21:18:35.591Z,3.91
2023-02-23T21:23:33.005Z,3.87
2023-02-23T21:28:29.306Z,3.90
2023-02-23T21:33:25.671Z,3.92
2023-02-23T21:38:23.625Z,3.91
2023-02-23T21:43:20.125Z,4.12
2023-02-23T21:48:16.700Z,4.07
2023-02-23T21:53:13.314Z,3.93
2023-02-23T21:58:09.816Z,3.98
2023-02-23T22:03:06.317Z,3.93
2023-02-23T22:08:02.680Z,3.90
2023-02-23T22:13:00.022Z,4.04
2023-02-23T22:17:56.415Z,3.94
2023-02-23T22:22:52.722Z,3.85
2023-02-23T22:27:49.031Z,3.76
2023-02-23T22:32:45.657Z,3.69
2023-02-23T22:37:42.524Z,3.64
2023-02-23T22:42:38.934Z,3.67
2023-02-23T22:47:35.805Z,3.62
2023-02-23T22:52:34.594Z,3.55
2023-02-23T22:57:30.858Z,3.49
2023-02-23T23:02:32.136Z,3.39
2023-02-23T23:07:30.900Z,3.28
2023-02-23T23:12:29.984Z,3.22
2023-02-23T23:17:26.386Z,3.14
2023-02-23T23:22:24.968Z,3.08
2023-02-23T23:27:21.501Z,3.01
2023-02-23T23:32:19.665Z,3.00
2023-02-23T23:37:18.445Z,2.97
2023-02-23T23:42:14.754Z,2.89
2023-02-23T23:47:11.263Z,2.83
2023-02-23T23:52:08.266Z,2.76
2023-02-23T23:57:05.932Z,2.70
