createdAt,value
2023-03-04T00:01:47.085Z,12.98
2023-03-04T00:03:52.300Z,14.20
2023-03-04T00:06:55.824Z,12.60
2023-03-04T00:13:35.318Z,12.48
2023-03-04T00:17:04.140Z,11.20
2023-03-04T00:19:56.160Z,14.00
2023-03-04T00:22:48.698Z,13.00
2023-03-04T00:25:34.420Z,10.43
2023-03-04T00:29:22.042Z,11.63
2023-03-04T00:32:48.782Z,11.10
2023-03-04T00:35:49.614Z,12.07
2023-03-04T00:39:22.598Z,13.02
2023-03-04T00:43:23.541Z,10.40
2023-03-04T00:46:17.746Z,11.10
2023-03-04T00:54:59.940Z,15.30
2023-03-04T00:58:04.786Z,16.25
2023-03-04T01:00:58.933Z,12.35
2023-03-04T01:03:48.439Z,12.95
2023-03-04T01:11:14.339Z,12.65
2023-03-04T01:15:16.364Z,18.83
2023-03-04T01:21:50.155Z,14.73
2023-03-04T01:30:24.813Z,17.17
2023-03-04T01:34:17.360Z,17.02
2023-03-04T01:40:13.893Z,16.30
2023-03-04T01:42:49.941Z,19.60
2023-03-04T01:46:44.993Z,18.45
2023-03-04T01:49:24.743Z,15.80
2023-03-04T01:52:21.620Z,17.90
2023-03-04T01:55:50.594Z,16.52
2023-03-04T01:59:25.858Z,16.83
2023-03-04T02:02:27.848Z,16.88
2023-03-04T02:05:39.655Z,14.68
2023-03-04T02:08:37.823Z,17.95
2023-03-04T02:12:23.968Z,16.85
2023-03-04T02:15:00.375Z,16.48
2023-03-04T02:22:50.109Z,17.35
2023-03-04T02:26:19.923Z,16.45
2023-03-04T02:29:43.423Z,15.55
2023-03-04T02:37:09.441Z,15.50
2023-03-04T02:40:12.332Z,17.88
2023-03-04T02:51:55.890Z,15.32
2023-03-04T02:55:13.775Z,15.05
2023-03-04T02:59:05.811Z,15.52
2023-03-04T03:01:54.649Z,14.43
2023-03-04T03:06:36.091Z,16.60
2023-03-04T03:10:05.618Z,16.40
2023-03-04T03:14:06.105Z,17.45
2023-03-04T03:17:31.820Z,17.17
2023-03-04T03:20:21.299Z,17.20
2023-03-04T03:24:11.351Z,18.52
2023-03-04T03:27:36.108Z,18.67
2023-03-04T03:30:17.844Z,20.42
2023-03-04T03:33:13.216Z,21.95
2023-03-04T03:36:44.988Z,18.20
2023-03-04T03:39:46.850Z,23.58
2023-03-04T03:42:24.852Z,19.48
2023-03-04T03:59:27.181Z,22.70
2023-03-04T04:15:25.769Z,20.67
2023-03-04T04:18:48.638Z,21.00
2023-03-04T04:22:40.697Z,20.95
2023-03-04T04:25:29.045Z,23.83
2023-03-04T04:40:45.002Z,22.70
2023-03-04T04:43:58.218Z,20.90
2023-03-04T04:46:26.561Z,23.58
2023-03-04T04:48:54.163Z,22.27
2023-03-04T04:51:21.976Z,21.23
2023-03-04T04:53:49.540Z,24.13
2023-03-04T04:56:19.932Z,22.52
2023-03-04T04:58:48.488Z,21.13
2023-03-04T05:01:16.758Z,22.02
2023-03-04T05:03:44.720Z,22.08
2023-03-04T05:06:13.427Z,21.73
2023-03-04T05:08:41.030Z,20.77
2023-03-04T05:11:09.301Z,19.88
2023-03-04T05:13:36.754Z,22.25
2023-03-04T05:16:05.052Z,21.15
2023-03-04T05:18:32.982Z,22.10
2023-03-04T05:21:02.426Z,21.27
2023-03-04T05:23:32.846Z,21.33
2023-03-04T05:26:01.313Z,25.63
2023-03-04T05:28:29.212Z,20.77
2023-03-04T05:30:56.940Z,21.70
2023-03-04T05:33:24.420Z,21.63
2023-03-04T05:35:52.320Z,21.63
2023-03-04T05:38:20.337Z,25.25
2023-03-04T05:40:48.630Z,21.98
2023-03-04T05:43:17.356Z,20.40
2023-03-04T05:45:44.880Z,22.40
2023-03-04T05:48:12.353Z,20.58
2023-03-04T05:50:39.960Z,20.70
2023-03-04T05:53:07.535Z,22.45
2023-03-04T05:55:35.047Z,26.15
2023-03-04T05:58:02.696Z,25.50
2023-03-04T06:00:30.449Z,26.48
2023-03-04T06:02:59.017Z,29.23
2023-03-04T06:05:26.690Z,25.05
2023-03-04T06:07:54.380Z,26.55
2023-03-04T06:10:21.986Z,28.45
2023-03-04T06:12:49.443Z,31.17
2023-03-04T06:15:17.446Z,29.45
2023-03-04T06:17:47.035Z,28.77
2023-03-04T06:20:14.561Z,26.30
2023-03-04T06:22:42.189Z,25.27
2023-03-04T06:25:10.869Z,24.85
2023-03-04T06:27:38.360Z,22.73
2023-03-04T06:30:06.822Z,29.25
2023-03-04T06:32:34.479Z,26.95
2023-03-04T06:35:02.036Z,28.40
2023-03-04T06:37:29.552Z,27.40
2023-03-04T06:39:57.517Z,25.85
2023-03-04T06:42:25.121Z,25.83
2023-03-04T06:44:53.904Z,28.40
2023-03-04T06:47:21.655Z,27.52
2023-03-04T06:49:50.377Z,30.08
2023-03-04T06:52:18.203Z,26.75
2023-03-04T06:54:50.061Z,27.15
2023-03-04T06:57:17.851Z,26.10
2023-03-04T06:59:46.532Z,28.67
2023-03-04T07:02:14.127Z,24.73
2023-03-04T07:04:41.867Z,25.80
2023-03-04T07:07:10.746Z,26.98
2023-03-04T07:09:38.813Z,29.40
2023-03-04T07:12:06.564Z,25.75
2023-03-04T07:14:34.155Z,27.83
2023-03-04T07:17:32.480Z,25.52
2023-03-04T07:20:13.160Z,27.05
2023-03-04T07:22:45.132Z,26.55
2023-03-04T07:25:19.245Z,24.45
2023-03-04T07:27:53.494Z,22.58
2023-03-04T07:30:25.042Z,23.98
2023-03-04T07:33:07.493Z,23.38
2023-03-04T07:35:50.999Z,22.98
2023-03-04T07:38:26.312Z,21.85
2023-03-04T07:52:16.846Z,22.33
2023-03-04T08:05:18.010Z,19.40
2023-03-04T08:08:36.453Z,18.80
2023-03-04T09:06:24.492Z,14.05
2023-03-04T09:08:52.193Z,13.50
2023-03-04T09:11:19.944Z,13.48
2023-03-04T09:13:47.702Z,16.30
2023-03-04T09:16:15.496Z,14.85
2023-03-04T09:18:45.568Z,15.35
2023-03-04T09:21:13.114Z,14.73
2023-03-04T09:23:40.908Z,17.50
2023-03-04T09:26:20.906Z,14.27
2023-03-04T09:28:57.522Z,15.75
2023-03-04T09:31:26.861Z,16.13
2023-03-04T09:33:59.194Z,14.52
2023-03-04T09:36:27.022Z,15.25
2023-03-04T09:38:54.748Z,15.02
2023-03-04T09:41:29.699Z,16.40
2023-03-04T09:46:35.653Z,13.68
2023-03-04T09:49:07.096Z,16.35
2023-03-04T09:51:43.901Z,16.20
2023-03-04T09:54:46.157Z,13.77
2023-03-04T09:57:37.299Z,14.05
2023-03-04T10:00:20.364Z,16.75
2023-03-04T10:03:12.564Z,13.45
2023-03-04T10:05:53.386Z,17.27
2023-03-04T10:08:46.688Z,13.27
2023-03-04T10:11:24.818Z,14.35
2023-03-04T10:14:08.325Z,13.80
2023-03-04T10:16:42.789Z,16.02
2023-03-04T10:19:24.181Z,15.55
2023-03-04T10:21:52.152Z,13.13
2023-03-04T10:24:23.619Z,15.32
2023-03-04T10:26:54.109Z,14.80
2023-03-04T10:29:24.778Z,16.40
2023-03-04T10:31:52.880Z,18.73
2023-03-04T10:34:20.481Z,12.60
2023-03-04T10:37:00.882Z,16.13
2023-03-04T10:39:29.906Z,14.25
2023-03-04T10:41:59.101Z,19.17
2023-03-04T10:44:31.725Z,16.83
2023-03-04T10:46:59.811Z,17.58
2023-03-04T10:49:29.208Z,16.42
2023-03-04T10:52:15.868Z,17.85
2023-03-04T10:55:14.821Z,19.75
2023-03-04T10:57:45.034Z,16.23
2023-03-04T11:00:18.322Z,21.98
2023-03-04T11:02:51.180Z,16.40
2023-03-04T11:05:22.107Z,20.30
2023-03-04T11:07:56.718Z,18.23
2023-03-04T11:13:16.561Z,18.50
2023-03-04T11:16:01.158Z,20.10
2023-03-04T11:18:43.689Z,19.42
2023-03-04T11:21:18.510Z,18.67
2023-03-04T11:24:28.125Z,21.52
2023-03-04T11:27:24.012Z,19.35
2023-03-04T11:30:19.798Z,20.85
2023-03-04T11:32:50.939Z,20.00
2023-03-04T11:36:04.038Z,19.48
2023-03-04T11:38:36.768Z,21.02
2023-03-04T11:41:16.841Z,19.92
2023-03-04T11:43:49.533Z,20.20
2023-03-04T11:46:26.130Z,20.77
2023-03-04T11:49:24.593Z,22.60
2023-03-04T11:52:29.165Z,20.08
2023-03-04T11:55:08.471Z,20.73
2023-03-04T11:57:55.771Z,21.13
2023-03-04T12:01:01.937Z,23.00
2023-03-04T12:03:50.856Z,20.10
2023-03-04T12:06:43.415Z,23.92
2023-03-04T12:09:31.940Z,20.80
2023-03-04T12:12:27.107Z,19.25
2023-03-04T12:20:24.452Z,18.55
2023-03-04T12:25:39.892Z,19.05
2023-03-04T12:28:38.105Z,19.83
2023-03-04T12:31:19.032Z,19.52
2023-03-04T12:34:10.252Z,20.02
2023-03-04T12:36:49.699Z,19.05
2023-03-04T12:39:29.064Z,19.13
2023-03-04T12:42:08.428Z,18.77
2023-03-04T12:44:46.589Z,19.13
2023-03-04T12:47:27.715Z,18.63
2023-03-04T12:49:55.126Z,19.95
2023-03-04T12:52:37.597Z,18.17
2023-03-04T12:55:11.413Z,19.65
2023-03-04T12:57:40.608Z,18.85
2023-03-04T13:00:17.268Z,20.05
2023-03-04T13:03:12.316Z,19.10
2023-03-04T13:05:51.675Z,21.30
2023-03-04T13:08:37.538Z,23.20
2023-03-04T13:14:06.241Z,19.77
2023-03-04T13:16:44.286Z,20.48
2023-03-04T13:19:42.493Z,22.08
2023-03-04T13:22:28.382Z,20.58
2023-03-04T13:24:58.181Z,20.02
2023-03-04T13:27:48.844Z,19.50
2023-03-04T13:33:26.399Z,21.13
2023-03-04T13:36:00.142Z,20.27
2023-03-04T13:38:28.049Z,20.15
2023-03-04T13:41:15.321Z,23.23
2023-03-04T13:43:52.136Z,18.92
2023-03-04T13:46:19.573Z,21.30
2023-03-04T13:49:01.871Z,18.95
2023-03-04T13:51:46.622Z,22.08
2023-03-04T13:54:21.868Z,19.33
2023-03-04T13:57:21.623Z,21.00
2023-03-04T13:59:55.123Z,21.73
2023-03-04T14:02:26.250Z,20.20
2023-03-04T14:04:53.830Z,22.60
2023-03-04T14:07:26.218Z,19.35
2023-03-04T14:10:05.296Z,18.25
2023-03-04T14:12:35.718Z,21.52
2023-03-04T14:15:16.240Z,21.27
2023-03-04T14:17:58.037Z,26.65
2023-03-04T14:20:38.578Z,22.60
2023-03-04T14:23:33.576Z,22.95
2023-03-04T14:26:17.789Z,22.10
2023-03-04T14:28:48.434Z,19.08
2023-03-04T14:31:21.822Z,22.33
2023-03-04T14:33:59.760Z,20.55
2023-03-04T14:36:29.876Z,23.63
2023-03-04T14:39:00.839Z,20.67
2023-03-04T14:41:34.305Z,22.88
2023-03-04T14:44:25.490Z,25.40
2023-03-04T14:47:07.629Z,22.33
2023-03-04T14:49:37.187Z,22.88
2023-03-04T14:52:05.726Z,22.60
2023-03-04T14:54:39.141Z,22.88
2023-03-04T14:57:30.139Z,24.20
2023-03-04T15:00:13.716Z,25.38
2023-03-04T15:02:41.810Z,36.88
2023-03-04T15:05:17.722Z,20.30
2023-03-04T15:07:51.799Z,21.75
2023-03-04T15:10:26.922Z,19.08
2023-03-04T15:12:56.832Z,23.67
2023-03-04T15:15:31.375Z,23.30
2023-03-04T15:18:26.360Z,23.13
2023-03-04T15:21:01.886Z,21.10
2023-03-04T15:26:01.779Z,21.90
2023-03-04T15:28:37.997Z,24.42
2023-03-04T15:31:06.988Z,21.55
2023-03-04T15:33:34.400Z,23.40
2023-03-04T15:36:03.581Z,23.35
2023-03-04T15:38:31.205Z,21.92
2023-03-04T15:40:59.747Z,24.23
2023-03-04T15:43:27.354Z,19.50
2023-03-04T15:45:54.923Z,25.70
2023-03-04T15:48:22.524Z,23.10
2023-03-04T15:50:58.562Z,20.38
2023-03-04T15:54:00.174Z,21.50
2023-03-04T15:56:31.180Z,22.67
2023-03-04T15:59:11.047Z,24.92
2023-03-04T16:01:38.833Z,20.90
2023-03-04T16:04:06.656Z,21.05
2023-03-04T16:06:34.161Z,24.38
2023-03-04T16:09:01.628Z,21.08
2023-03-04T16:11:32.713Z,23.17
2023-03-04T16:14:00.267Z,25.10
2023-03-04T16:16:27.683Z,25.05
2023-03-04T16:18:55.237Z,25.13
2023-03-04T16:21:26.202Z,23.58
2023-03-04T16:23:54.794Z,21.27
2023-03-04T16:26:25.918Z,21.33
2023-03-04T16:28:54.350Z,23.08
2023-03-04T16:31:22.818Z,22.90
2023-03-04T16:33:50.391Z,24.17
2023-03-04T16:36:26.960Z,23.17
2023-03-04T16:39:02.822Z,24.02
2023-03-04T16:41:35.903Z,24.45
2023-03-04T16:44:03.616Z,24.60
2023-03-04T16:46:31.239Z,23.92
2023-03-04T16:48:58.736Z,23.08
2023-03-04T16:51:26.311Z,26.77
2023-03-04T16:53:56.929Z,24.92
2023-03-04T16:56:24.368Z,24.67
2023-03-04T16:58:54.238Z,25.13
2023-03-04T17:01:28.605Z,27.08
2023-03-04T17:04:04.185Z,26.88
2023-03-04T17:09:01.797Z,29.40
2023-03-04T17:11:29.321Z,26.58
2023-03-04T17:14:00.749Z,29.40
2023-03-04T17:16:28.784Z,30.23
2023-03-04T17:18:56.486Z,42.75
2023-03-04T17:21:27.504Z,77.13
2023-03-04T17:23:55.015Z,62.85
2023-03-04T17:26:23.100Z,56.08
2023-03-04T17:28:50.950Z,39.97
2023-03-04T17:31:20.766Z,44.10
2023-03-04T17:33:49.141Z,39.33
2023-03-04T17:36:19.296Z,38.70
2023-03-04T17:38:47.381Z,33.50
2023-03-04T17:41:18.307Z,33.15
2023-03-04T17:43:47.911Z,32.15
2023-03-04T17:46:17.172Z,42.03
2023-03-04T17:48:44.715Z,46.97
2023-03-04T17:51:12.396Z,46.72
2023-03-04T17:53:40.153Z,43.50
2023-03-04T17:56:13.838Z,42.60
2023-03-04T17:58:45.597Z,42.58
2023-03-04T18:01:21.097Z,41.53
2023-03-04T18:04:09.533Z,39.25
2023-03-04T18:07:58.712Z,36.72
2023-03-04T18:11:11.263Z,40.03
2023-03-04T18:13:39.385Z,38.35
2023-03-04T18:16:09.089Z,39.72
2023-03-04T18:18:36.740Z,43.50
2023-03-04T18:21:04.897Z,41.15
2023-03-04T18:23:33.034Z,42.53
2023-03-04T18:26:01.818Z,42.40
2023-03-04T18:28:32.385Z,41.90
2023-03-04T18:31:01.240Z,40.95
2023-03-04T18:33:32.995Z,44.25
2023-03-04T18:36:09.076Z,43.80
2023-03-04T18:38:57.347Z,40.72
2023-03-04T18:41:35.395Z,40.53
2023-03-04T18:44:03.312Z,42.67
2023-03-04T18:46:45.466Z,45.60
2023-03-04T18:49:15.208Z,43.85
2023-03-04T18:51:42.808Z,49.17
2023-03-04T18:54:10.358Z,46.80
2023-03-04T18:56:46.784Z,43.40
2023-03-04T18:59:43.124Z,44.33
2023-03-04T22:58:12.358Z,48.20
2023-03-04T23:00:41.539Z,47.72
2023-03-04T23:51:07.228Z,51.33
2023-03-04T23:54:27.417Z,46.83
2023-03-04T23:57:25.371Z,49.28
