createdAt,value
2022-12-16T00:00:19.366Z,141.65
2022-12-16T00:02:53.451Z,126.20
2022-12-16T00:05:29.703Z,127.10
2022-12-16T00:08:06.849Z,126.03
2022-12-16T00:10:55.900Z,130.35
2022-12-16T00:13:30.194Z,128.07
2022-12-16T00:16:08.375Z,134.82
2022-12-16T00:18:43.570Z,132.20
2022-12-16T00:21:19.279Z,144.48
2022-12-16T00:23:56.291Z,130.37
2022-12-16T00:26:31.527Z,133.27
2022-12-16T00:29:06.748Z,125.90
2022-12-16T00:31:40.958Z,154.90
2022-12-16T00:34:16.936Z,143.77
2022-12-16T00:36:53.999Z,132.83
2022-12-16T00:39:31.996Z,129.87
2022-12-16T00:42:07.035Z,118.27
2022-12-16T00:44:42.297Z,114.35
2022-12-16T00:47:17.344Z,113.67
2022-12-16T00:49:52.277Z,113.15
2022-12-16T00:52:27.358Z,109.50
2022-12-16T00:55:04.341Z,112.33
2022-12-16T00:57:38.242Z,103.30
2022-12-16T01:00:15.610Z,108.82
2022-12-16T01:02:50.974Z,107.10
2022-12-16T01:05:27.164Z,100.35
2022-12-16T01:08:02.765Z,101.95
2022-12-16T01:10:40.822Z,96.65
2022-12-16T01:13:16.417Z,97.03
2022-12-16T01:15:50.509Z,90.97
2022-12-16T01:18:28.443Z,93.30
2022-12-16T01:21:05.990Z,92.25
2022-12-16T01:23:41.430Z,91.15
2022-12-16T01:26:21.556Z,83.60
2022-12-16T01:28:57.139Z,83.80
2022-12-16T01:31:37.578Z,81.82
2022-12-16T01:34:12.520Z,88.55
2022-12-16T01:36:47.720Z,81.78
2022-12-16T01:39:23.618Z,87.83
2022-12-16T01:42:00.446Z,79.03
2022-12-16T01:44:37.670Z,88.87
2022-12-16T01:47:16.366Z,84.47
2022-12-16T01:49:51.830Z,79.00
2022-12-16T01:52:29.205Z,80.93
2022-12-16T01:55:05.649Z,76.40
2022-12-16T01:57:45.994Z,80.40
2022-12-16T02:00:21.255Z,73.45
2022-12-16T02:02:56.490Z,70.90
2022-12-16T02:05:33.913Z,82.80
2022-12-16T02:08:16.474Z,85.72
2022-12-16T02:11:12.671Z,77.82
2022-12-16T02:14:08.704Z,78.67
2022-12-16T02:16:42.778Z,83.65
2022-12-16T02:19:28.675Z,83.68
2022-12-16T02:22:04.231Z,84.35
2022-12-16T02:25:01.801Z,82.20
2022-12-16T02:28:02.004Z,76.65
2022-12-16T02:31:02.087Z,74.72
2022-12-16T02:33:56.770Z,80.00
2022-12-16T02:36:40.379Z,77.65
2022-12-16T02:39:18.452Z,72.10
2022-12-16T02:41:55.966Z,72.05
2022-12-16T02:44:34.743Z,69.82
2022-12-16T02:47:12.722Z,73.18
2022-12-16T02:49:49.748Z,67.63
2022-12-16T02:52:26.345Z,71.72
2022-12-16T02:55:03.145Z,76.67
2022-12-16T02:57:56.295Z,67.68
2022-12-16T03:00:31.962Z,68.10
2022-12-16T03:03:11.230Z,75.20
2022-12-16T03:05:49.616Z,66.30
2022-12-16T03:08:27.436Z,65.85
2022-12-16T03:11:03.999Z,69.15
2022-12-16T03:13:41.199Z,68.80
2022-12-16T03:16:14.360Z,65.90
2022-12-16T03:18:52.684Z,63.97
2022-12-16T03:21:32.576Z,64.28
2022-12-16T03:24:08.615Z,70.20
2022-12-16T03:26:44.893Z,72.75
2022-12-16T03:29:23.038Z,72.60
2022-12-16T03:31:59.851Z,63.67
2022-12-16T03:34:39.756Z,63.58
2022-12-16T03:37:15.954Z,69.22
2022-12-16T03:42:27.229Z,73.57
2022-12-16T03:45:05.013Z,68.65
2022-12-16T03:47:40.274Z,64.90
2022-12-16T03:50:18.863Z,67.00
2022-12-16T03:52:54.181Z,69.05
2022-12-16T03:55:31.516Z,65.50
2022-12-16T03:58:05.798Z,64.50
2022-12-16T04:00:41.111Z,68.00
2022-12-16T04:03:15.909Z,69.78
2022-12-16T04:05:55.091Z,72.75
2022-12-16T04:08:32.458Z,64.95
2022-12-16T04:11:18.969Z,64.70
2022-12-16T04:14:06.600Z,65.87
2022-12-16T04:16:52.715Z,64.97
2022-12-16T04:19:40.289Z,64.67
2022-12-16T04:22:32.661Z,67.88
2022-12-16T04:25:08.914Z,68.30
2022-12-16T04:27:47.170Z,62.60
2022-12-16T04:30:24.941Z,64.95
2022-12-16T04:33:14.299Z,67.47
2022-12-16T04:36:01.321Z,59.30
2022-12-16T04:38:55.740Z,59.65
2022-12-16T04:41:41.712Z,62.10
2022-12-16T04:44:29.866Z,61.35
2022-12-16T04:47:16.723Z,65.13
2022-12-16T04:52:46.980Z,60.72
2022-12-16T04:55:36.650Z,60.58
2022-12-16T04:58:22.814Z,64.85
2022-12-16T05:01:10.563Z,58.85
2022-12-16T05:03:57.263Z,64.00
2022-12-16T05:09:41.539Z,54.72
2022-12-16T05:12:31.037Z,57.55
2022-12-16T05:15:17.812Z,53.85
2022-12-16T05:18:05.184Z,57.63
2022-12-16T05:20:50.999Z,55.10
2022-12-16T05:23:38.439Z,62.78
2022-12-16T05:26:25.020Z,60.85
2022-12-16T05:32:03.442Z,56.30
2022-12-16T05:34:50.195Z,63.30
2022-12-16T05:37:39.532Z,64.05
2022-12-16T05:40:27.306Z,65.80
2022-12-16T05:43:28.646Z,58.85
2022-12-16T05:46:17.685Z,66.90
2022-12-16T05:49:05.223Z,61.90
2022-12-16T05:51:51.846Z,66.87
2022-12-16T05:57:29.962Z,62.00
2022-12-16T06:00:16.136Z,62.05
2022-12-16T06:03:06.345Z,58.35
2022-12-16T06:05:56.198Z,56.80
2022-12-16T06:08:43.046Z,61.77
2022-12-16T06:11:30.357Z,67.83
2022-12-16T06:14:16.875Z,60.83
2022-12-16T06:17:04.673Z,61.00
2022-12-16T06:19:54.028Z,66.73
2022-12-16T06:22:41.281Z,70.70
2022-12-16T06:25:30.762Z,62.10
2022-12-16T06:28:16.953Z,62.72
2022-12-16T06:31:05.165Z,65.22
2022-12-16T06:33:54.947Z,63.50
2022-12-16T06:36:44.735Z,63.45
2022-12-16T06:39:31.913Z,78.65
2022-12-16T06:42:19.779Z,86.13
2022-12-16T06:45:06.939Z,86.57
2022-12-16T06:47:54.581Z,78.32
2022-12-16T06:50:44.816Z,72.85
2022-12-16T06:53:37.984Z,72.07
2022-12-16T06:56:26.288Z,71.22
2022-12-16T06:59:13.719Z,73.03
2022-12-16T07:02:00.338Z,71.05
2022-12-16T07:07:34.691Z,71.13
2022-12-16T07:10:28.255Z,71.30
2022-12-16T07:13:15.336Z,67.80
2022-12-16T07:16:02.510Z,73.90
2022-12-16T07:18:48.636Z,73.70
2022-12-16T07:21:35.834Z,68.10
2022-12-16T07:24:23.142Z,68.93
2022-12-16T07:27:13.445Z,66.47
2022-12-16T07:30:00.204Z,71.63
2022-12-16T07:32:47.465Z,69.40
2022-12-16T07:35:34.725Z,67.68
2022-12-16T07:38:21.291Z,63.28
2022-12-16T07:43:57.253Z,65.50
2022-12-16T07:46:43.782Z,69.40
2022-12-16T07:49:31.402Z,62.50
2022-12-16T07:52:16.976Z,63.35
2022-12-16T07:55:04.325Z,74.97
2022-12-16T07:57:50.340Z,70.60
2022-12-16T08:00:40.509Z,76.07
2022-12-16T08:03:28.101Z,66.40
2022-12-16T08:06:20.833Z,70.85
2022-12-16T08:09:08.183Z,67.25
2022-12-16T08:11:55.651Z,72.13
2022-12-16T08:14:44.013Z,70.20
2022-12-16T08:17:34.516Z,79.03
2022-12-16T08:20:31.010Z,80.00
2022-12-16T08:23:18.917Z,85.00
2022-12-16T08:26:06.194Z,77.47
2022-12-16T08:28:53.372Z,80.18
2022-12-16T08:31:40.372Z,83.10
2022-12-16T08:34:31.046Z,85.18
2022-12-16T08:37:18.495Z,84.97
2022-12-16T08:40:34.183Z,86.53
2022-12-16T08:43:15.826Z,84.47
2022-12-16T08:46:03.655Z,87.55
2022-12-16T08:48:51.450Z,95.43
2022-12-16T08:51:40.769Z,87.25
2022-12-16T08:54:28.014Z,82.85
2022-12-16T08:57:14.865Z,98.53
2022-12-16T09:00:02.815Z,86.95
2022-12-16T09:02:51.069Z,95.95
2022-12-16T09:05:38.178Z,89.68
2022-12-16T09:08:28.394Z,83.88
2022-12-16T09:11:16.573Z,91.00
2022-12-16T09:14:03.524Z,89.10
2022-12-16T09:16:50.074Z,92.15
2022-12-16T09:22:23.314Z,98.30
2022-12-16T09:25:14.319Z,104.75
2022-12-16T09:28:04.274Z,100.55
2022-12-16T09:30:48.849Z,103.85
2022-12-16T09:33:37.229Z,98.95
2022-12-16T09:36:25.829Z,95.82
2022-12-16T09:39:13.246Z,101.37
2022-12-16T09:42:10.638Z,102.40
2022-12-16T09:45:03.614Z,103.25
2022-12-16T09:47:50.054Z,102.68
2022-12-16T09:50:39.052Z,93.15
2022-12-16T09:53:28.495Z,101.38
2022-12-16T09:56:15.034Z,108.03
2022-12-16T09:59:08.942Z,101.68
2022-12-16T10:01:58.118Z,100.55
2022-12-16T10:04:51.155Z,98.30
2022-12-16T10:07:38.013Z,100.10
2022-12-16T10:10:33.890Z,108.20
2022-12-16T10:13:36.419Z,106.13
2022-12-16T10:16:28.232Z,103.63
2022-12-16T10:19:17.589Z,100.97
2022-12-16T10:22:06.285Z,104.75
2022-12-16T10:25:00.068Z,98.40
2022-12-16T10:27:49.754Z,100.55
2022-12-16T10:30:37.607Z,105.45
2022-12-16T10:33:30.124Z,101.22
2022-12-16T10:36:31.645Z,100.95
2022-12-16T10:39:20.375Z,95.87
2022-12-16T10:42:06.047Z,97.40
2022-12-16T10:44:56.023Z,98.70
2022-12-16T10:47:50.877Z,101.78
2022-12-16T10:50:41.177Z,105.90
2022-12-16T10:53:27.050Z,99.35
2022-12-16T10:56:18.994Z,101.05
2022-12-16T10:59:07.999Z,99.40
2022-12-16T11:01:52.604Z,102.63
2022-12-16T11:04:49.680Z,105.25
2022-12-16T11:07:46.963Z,108.15
2022-12-16T11:10:41.749Z,99.95
2022-12-16T11:13:32.263Z,105.15
2022-12-16T11:16:25.425Z,106.75
2022-12-16T11:19:12.066Z,114.53
2022-12-16T11:24:58.660Z,104.60
2022-12-16T11:27:52.968Z,111.73
2022-12-16T11:30:40.968Z,109.20
2022-12-16T11:33:33.495Z,106.18
2022-12-16T11:36:29.362Z,112.78
2022-12-16T11:39:17.017Z,117.28
2022-12-16T11:42:08.972Z,108.20
2022-12-16T11:44:58.427Z,110.05
2022-12-16T11:47:50.387Z,109.37
2022-12-16T11:50:40.039Z,104.30
2022-12-16T11:53:36.359Z,108.55
2022-12-16T11:56:25.201Z,108.65
2022-12-16T11:59:16.306Z,104.65
2022-12-16T12:02:05.476Z,109.65
2022-12-16T12:04:52.411Z,98.60
2022-12-16T12:07:46.301Z,104.85
2022-12-16T12:10:44.326Z,108.22
2022-12-16T12:13:41.332Z,112.97
2022-12-16T12:16:35.788Z,111.22
2022-12-16T12:19:27.315Z,108.63
2022-12-16T12:22:16.564Z,112.95
2022-12-16T12:25:05.809Z,119.45
2022-12-16T12:27:56.702Z,110.05
2022-12-16T12:30:43.184Z,107.13
2022-12-16T12:33:29.073Z,105.97
2022-12-16T12:36:23.870Z,105.90
2022-12-16T12:39:18.078Z,111.73
2022-12-16T12:42:13.076Z,118.95
2022-12-16T12:44:59.048Z,115.80
2022-12-16T12:47:44.863Z,119.53
2022-12-16T12:50:35.373Z,109.75
2022-12-16T12:53:30.642Z,108.07
2022-12-16T12:56:21.306Z,110.20
2022-12-16T12:59:06.522Z,109.63
2022-12-16T13:01:53.995Z,110.00
2022-12-16T13:04:43.613Z,122.77
2022-12-16T13:07:30.824Z,112.10
2022-12-16T13:10:49.731Z,115.05
2022-12-16T13:13:49.959Z,108.60
2022-12-16T13:17:06.901Z,112.50
2022-12-16T13:19:58.292Z,112.25
2022-12-16T13:22:44.775Z,123.47
2022-12-16T13:25:51.537Z,121.97
2022-12-16T13:28:40.565Z,117.00
2022-12-16T13:31:27.647Z,119.38
2022-12-16T13:34:21.706Z,116.90
2022-12-16T13:37:12.151Z,128.98
2022-12-16T13:39:58.262Z,116.05
2022-12-16T13:43:05.747Z,116.50
2022-12-16T13:45:53.642Z,119.35
2022-12-16T13:48:53.938Z,117.80
2022-12-16T13:52:11.489Z,134.27
2022-12-16T13:55:00.235Z,115.23
2022-12-16T13:57:47.857Z,117.15
2022-12-16T14:00:39.341Z,126.28
2022-12-16T14:03:36.311Z,123.00
2022-12-16T14:09:11.350Z,133.57
2022-12-16T14:14:47.828Z,130.80
2022-12-16T14:17:39.567Z,122.97
2022-12-16T14:20:29.739Z,129.85
2022-12-16T14:23:47.338Z,121.07
2022-12-16T14:26:26.577Z,133.25
2022-12-16T14:29:13.436Z,142.27
2022-12-16T14:32:00.372Z,143.45
2022-12-16T14:34:52.347Z,146.02
2022-12-16T14:37:49.102Z,140.60
2022-12-16T14:40:35.857Z,125.63
2022-12-16T14:43:27.320Z,134.97
2022-12-16T14:46:14.010Z,132.65
2022-12-16T14:49:01.647Z,135.27
2022-12-16T14:51:51.298Z,130.37
2022-12-16T14:54:41.349Z,132.48
2022-12-16T14:57:28.698Z,131.63
2022-12-16T15:03:06.065Z,146.20
2022-12-16T15:05:53.294Z,131.68
2022-12-16T15:08:43.881Z,137.25
2022-12-16T15:11:33.300Z,127.85
2022-12-16T15:14:20.081Z,126.10
2022-12-16T15:17:08.874Z,125.40
2022-12-16T15:20:02.947Z,125.50
2022-12-16T15:22:50.952Z,124.97
2022-12-16T15:25:42.238Z,114.70
2022-12-16T15:28:16.303Z,114.65
2022-12-16T15:31:04.554Z,116.00
2022-12-16T15:33:55.143Z,116.23
2022-12-16T15:36:41.187Z,118.83
2022-12-16T15:39:34.532Z,126.78
2022-12-16T15:43:01.597Z,117.53
2022-12-16T15:45:51.830Z,124.40
2022-12-16T15:48:40.442Z,138.40
2022-12-16T15:51:40.404Z,114.37
2022-12-16T15:54:34.780Z,119.63
2022-12-16T15:57:43.702Z,113.40
2022-12-16T16:00:38.375Z,124.97
2022-12-16T16:03:46.778Z,123.53
2022-12-16T16:06:38.676Z,115.77
2022-12-16T16:09:29.890Z,125.33
2022-12-16T16:12:34.133Z,126.55
2022-12-16T16:15:26.211Z,122.13
2022-12-16T16:18:14.327Z,125.25
2022-12-16T16:21:01.926Z,122.20
2022-12-16T16:23:51.352Z,129.05
2022-12-16T16:26:38.894Z,123.15
2022-12-16T16:29:28.013Z,117.00
2022-12-16T16:32:18.541Z,116.30
2022-12-16T16:35:08.680Z,122.65
2022-12-16T16:37:55.938Z,125.38
2022-12-16T16:40:47.385Z,123.95
2022-12-16T16:43:34.938Z,126.43
2022-12-16T16:46:28.446Z,130.15
2022-12-16T16:49:19.475Z,116.97
2022-12-16T16:52:07.311Z,134.02
2022-12-16T16:54:54.686Z,127.10
2022-12-16T16:57:43.052Z,121.20
2022-12-16T17:00:31.786Z,127.40
2022-12-16T17:03:21.000Z,131.80
2022-12-16T17:06:10.979Z,129.83
2022-12-16T17:09:00.357Z,124.77
2022-12-16T17:11:47.318Z,129.40
2022-12-16T17:14:35.051Z,124.32
2022-12-16T17:17:21.902Z,128.68
2022-12-16T17:20:09.462Z,126.80
2022-12-16T17:23:01.330Z,136.43
2022-12-16T17:25:48.303Z,138.00
2022-12-16T17:28:36.076Z,139.68
2022-12-16T17:31:24.263Z,128.70
2022-12-16T17:34:11.519Z,144.33
2022-12-16T17:37:00.204Z,140.70
2022-12-16T17:39:50.497Z,149.18
2022-12-16T17:42:40.586Z,147.55
2022-12-16T17:45:30.275Z,146.68
2022-12-16T17:48:17.477Z,151.52
2022-12-16T17:51:04.360Z,145.45
2022-12-16T17:53:55.712Z,141.13
2022-12-16T17:56:48.967Z,147.50
2022-12-16T17:59:36.524Z,158.93
2022-12-16T18:02:24.817Z,159.32
2022-12-16T18:05:12.380Z,158.35
2022-12-16T18:07:59.331Z,153.23
2022-12-16T18:10:46.527Z,156.55
2022-12-16T18:13:35.917Z,159.60
2022-12-16T18:16:23.809Z,165.05
2022-12-16T18:19:10.821Z,156.25
2022-12-16T18:21:59.206Z,163.75
2022-12-16T18:24:48.582Z,165.20
2022-12-16T18:27:33.464Z,157.90
2022-12-16T18:30:27.252Z,164.50
2022-12-16T18:33:15.196Z,170.77
2022-12-16T18:36:01.763Z,165.00
2022-12-16T18:41:35.052Z,147.05
2022-12-16T18:44:22.383Z,150.25
2022-12-16T18:47:14.131Z,148.35
2022-12-16T18:50:04.150Z,154.70
2022-12-16T18:52:50.617Z,163.57
2022-12-16T18:55:37.351Z,154.85
2022-12-16T19:01:32.298Z,159.30
2022-12-16T19:04:22.164Z,152.82
2022-12-16T19:07:08.048Z,153.15
2022-12-16T19:09:55.603Z,139.60
2022-12-16T19:12:41.859Z,147.27
2022-12-16T19:15:29.672Z,149.27
2022-12-16T19:18:15.988Z,146.90
2022-12-16T19:21:11.025Z,151.43
2022-12-16T19:23:57.872Z,170.18
2022-12-16T19:26:45.502Z,152.82
2022-12-16T19:29:32.257Z,158.20
2022-12-16T19:32:20.843Z,153.02
2022-12-16T19:35:08.776Z,162.40
2022-12-16T19:38:05.939Z,163.98
2022-12-16T19:40:53.877Z,148.30
2022-12-16T19:43:41.894Z,157.02
2022-12-16T19:46:31.145Z,155.23
2022-12-16T19:49:17.923Z,142.95
2022-12-16T19:52:06.598Z,170.40
2022-12-16T19:54:58.088Z,156.60
2022-12-16T19:57:45.733Z,158.93
2022-12-16T20:00:32.018Z,161.57
2022-12-16T20:03:20.465Z,153.95
2022-12-16T20:06:15.090Z,161.02
2022-12-16T20:09:05.090Z,159.38
2022-12-16T20:11:54.862Z,161.88
2022-12-16T20:14:42.862Z,169.93
2022-12-16T20:17:30.785Z,159.57
2022-12-16T20:20:18.494Z,158.85
2022-12-16T20:23:05.306Z,159.00
2022-12-16T20:29:07.644Z,165.48
2022-12-16T20:31:56.176Z,176.30
2022-12-16T20:34:45.994Z,169.20
2022-12-16T20:37:33.032Z,152.13
2022-12-16T20:40:22.986Z,161.45
2022-12-16T20:43:12.230Z,154.75
2022-12-16T20:46:05.034Z,161.87
2022-12-16T20:48:53.597Z,156.05
2022-12-16T20:51:43.636Z,166.05
2022-12-16T20:54:33.425Z,164.90
2022-12-16T20:57:20.985Z,167.52
2022-12-16T21:00:10.628Z,171.80
2022-12-16T21:03:02.937Z,163.90
2022-12-16T21:05:49.236Z,164.47
2022-12-16T21:08:37.633Z,154.75
2022-12-16T21:11:25.562Z,167.48
2022-12-16T21:14:12.821Z,155.60
2022-12-16T21:17:00.048Z,165.85
2022-12-16T21:19:50.118Z,159.13
2022-12-16T21:25:33.323Z,166.93
2022-12-16T21:28:19.228Z,158.73
2022-12-16T21:31:09.446Z,161.82
2022-12-16T21:33:56.647Z,160.32
2022-12-16T21:36:46.031Z,158.70
2022-12-16T21:39:33.252Z,164.57
2022-12-16T21:42:35.502Z,159.00
2022-12-16T21:45:27.016Z,164.02
2022-12-16T21:48:14.854Z,153.30
2022-12-16T21:51:07.156Z,150.98
2022-12-16T21:53:57.229Z,150.63
2022-12-16T21:56:43.913Z,145.35
2022-12-16T21:59:32.477Z,155.88
2022-12-16T22:02:19.608Z,158.05
2022-12-16T22:05:07.892Z,154.98
2022-12-16T22:07:56.212Z,161.75
2022-12-16T22:13:32.196Z,163.63
2022-12-16T22:16:19.785Z,161.02
2022-12-16T22:19:09.916Z,152.82
2022-12-16T22:21:58.825Z,154.18
2022-12-16T22:24:50.309Z,165.25
2022-12-16T22:27:41.454Z,154.60
2022-12-16T22:30:29.389Z,152.23
2022-12-16T22:33:28.331Z,154.60
2022-12-16T22:36:19.583Z,160.43
2022-12-16T22:39:07.551Z,161.10
2022-12-16T22:41:54.775Z,145.55
2022-12-16T22:44:47.060Z,158.98
2022-12-16T22:47:35.079Z,151.05
2022-12-16T22:50:24.615Z,164.18
2022-12-16T22:53:11.824Z,157.52
2022-12-16T22:56:05.661Z,155.50
2022-12-16T22:58:54.728Z,156.25
2022-12-16T23:01:49.737Z,149.82
2022-12-16T23:04:36.744Z,148.77
2022-12-16T23:07:33.675Z,157.43
2022-12-16T23:10:22.319Z,152.43
2022-12-16T23:13:08.257Z,143.75
2022-12-16T23:15:56.542Z,155.32
2022-12-16T23:18:47.522Z,149.05
2022-12-16T23:21:35.134Z,157.70
2022-12-16T23:24:24.071Z,151.63
2022-12-16T23:27:11.563Z,165.98
2022-12-16T23:29:58.415Z,155.95
2022-12-16T23:32:46.374Z,157.77
2022-12-16T23:35:37.049Z,157.85
2022-12-16T23:38:25.105Z,156.23
2022-12-16T23:41:14.400Z,161.53
2022-12-16T23:44:03.649Z,167.20
2022-12-16T23:46:50.320Z,164.60
2022-12-16T23:49:37.257Z,161.15
2022-12-16T23:52:27.244Z,162.55
2022-12-16T23:55:14.221Z,156.70
2022-12-16T23:58:01.920Z,162.95
