createdAt,value
2019-01-06T00:00:42.426Z,99.90
2019-01-06T00:03:24.808Z,99.90
2019-01-06T00:06:22.118Z,99.90
2019-01-06T00:09:13.623Z,99.90
2019-01-06T00:12:11.078Z,99.90
2019-01-06T00:15:05.613Z,99.90
2019-01-06T00:17:55.455Z,99.90
2019-01-06T00:20:58.757Z,99.90
2019-01-06T00:23:50.013Z,99.90
2019-01-06T00:26:50.215Z,99.90
2019-01-06T00:29:40.696Z,99.90
2019-01-06T00:32:34.825Z,99.90
2019-01-06T00:35:27.779Z,99.90
2019-01-06T00:38:19.049Z,99.90
2019-01-06T00:41:13.263Z,99.90
2019-01-06T00:44:10.581Z,99.90
2019-01-06T00:47:00.352Z,99.90
2019-01-06T00:49:50.593Z,99.90
2019-01-06T00:52:47.839Z,99.90
2019-01-06T00:55:39.021Z,99.90
2019-01-06T00:58:39.449Z,99.90
2019-01-06T01:01:29.512Z,99.90
2019-01-06T01:04:27.306Z,99.90
2019-01-06T01:07:17.154Z,99.90
2019-01-06T01:10:06.832Z,99.90
2019-01-06T01:13:01.701Z,99.90
2019-01-06T01:16:11.552Z,99.90
2019-01-06T01:19:01.006Z,99.90
2019-01-06T01:21:52.976Z,99.90
2019-01-06T01:24:51.838Z,99.90
2019-01-06T01:27:52.392Z,99.90
2019-01-06T01:30:46.526Z,99.90
2019-01-06T01:33:34.258Z,99.90
2019-01-06T01:36:47.981Z,99.90
2019-01-06T01:39:47.267Z,99.90
2019-01-06T01:42:45.626Z,99.90
2019-01-06T01:45:52.634Z,99.90
2019-01-06T01:48:49.260Z,99.90
2019-01-06T01:51:55.885Z,99.90
2019-01-06T01:54:45.099Z,99.90
2019-01-06T01:57:34.403Z,99.90
2019-01-06T02:00:37.154Z,99.90
2019-01-06T02:03:27.498Z,99.90
2019-01-06T02:06:27.605Z,99.90
2019-01-06T02:09:17.803Z,99.90
2019-01-06T02:12:27.545Z,99.90
2019-01-06T02:15:17.175Z,99.90
2019-01-06T02:18:23.321Z,99.90
2019-01-06T02:21:20.334Z,99.90
2019-01-06T02:24:16.103Z,99.90
2019-01-06T02:27:13.349Z,99.90
2019-01-06T02:30:16.622Z,99.90
2019-01-06T02:33:10.619Z,99.90
2019-01-06T02:36:17.041Z,99.90
2019-01-06T02:39:26.781Z,99.90
2019-01-06T02:42:20.880Z,99.90
2019-01-06T02:45:07.972Z,99.90
2019-01-06T02:48:05.150Z,99.90
2019-01-06T02:50:52.683Z,99.90
2019-01-06T02:53:41.607Z,99.90
2019-01-06T02:56:42.038Z,99.90
2019-01-06T02:59:31.951Z,99.90
2019-01-06T03:02:30.101Z,99.90
2019-01-06T03:05:19.836Z,99.90
2019-01-06T03:08:14.351Z,99.90
2019-01-06T03:11:10.154Z,99.90
2019-01-06T03:14:00.109Z,99.90
2019-01-06T03:16:52.169Z,99.90
2019-01-06T03:19:42.607Z,99.90
2019-01-06T03:22:32.438Z,99.90
2019-01-06T03:25:22.693Z,99.90
2019-01-06T03:28:22.176Z,99.90
2019-01-06T03:31:28.543Z,99.90
2019-01-06T03:34:28.795Z,99.90
2019-01-06T03:37:18.761Z,99.90
2019-01-06T03:40:08.691Z,99.90
2019-01-06T03:43:08.959Z,99.90
2019-01-06T03:46:15.331Z,99.90
2019-01-06T03:49:25.112Z,99.90
2019-01-06T03:52:14.959Z,99.90
2019-01-06T03:55:05.067Z,99.90
2019-01-06T03:57:45.818Z,99.90
2019-01-06T04:00:36.560Z,99.90
2019-01-06T04:03:30.440Z,99.90
2019-01-06T04:06:21.753Z,99.90
2019-01-06T04:09:30.088Z,99.90
2019-01-06T04:12:20.263Z,99.90
2019-01-06T04:15:20.667Z,99.90
2019-01-06T04:18:11.962Z,99.90
2019-01-06T04:21:06.088Z,99.90
2019-01-06T04:23:57.782Z,99.90
2019-01-06T04:26:57.933Z,99.90
2019-01-06T04:29:55.290Z,99.90
2019-01-06T04:32:53.499Z,99.90
2019-01-06T04:35:47.967Z,99.90
2019-01-06T04:38:45.189Z,99.90
2019-01-06T04:41:45.527Z,99.90
2019-01-06T04:44:51.784Z,99.90
2019-01-06T04:47:55.165Z,99.90
2019-01-06T04:50:45.325Z,99.90
2019-01-06T04:53:36.817Z,99.90
2019-01-06T04:56:39.961Z,99.90
2019-01-06T04:59:29.770Z,99.90
2019-01-06T05:02:42.172Z,99.90
2019-01-06T05:05:39.500Z,99.90
2019-01-06T05:08:33.693Z,99.90
2019-01-06T05:11:23.587Z,99.90
2019-01-06T05:14:27.004Z,99.90
2019-01-06T05:17:27.342Z,99.90
2019-01-06T05:20:17.244Z,99.90
2019-01-06T05:23:28.910Z,99.90
2019-01-06T05:26:19.812Z,99.90
2019-01-06T05:29:16.989Z,99.90
2019-01-06T05:32:06.935Z,99.90
2019-01-06T05:35:07.355Z,99.90
2019-01-06T05:37:57.299Z,99.90
2019-01-06T05:40:47.549Z,99.90
2019-01-06T05:43:41.605Z,99.90
2019-01-06T05:46:32.078Z,99.90
2019-01-06T05:49:21.254Z,99.90
2019-01-06T05:52:18.067Z,99.90
2019-01-06T05:55:18.633Z,99.90
2019-01-06T05:58:08.713Z,99.90
2019-01-06T06:00:58.921Z,99.90
2019-01-06T06:03:50.570Z,99.90
2019-01-06T06:06:50.806Z,99.90
2019-01-06T06:09:35.498Z,99.90
2019-01-06T06:12:39.200Z,99.90
2019-01-06T06:15:28.845Z,99.90
2019-01-06T06:18:23.203Z,99.90
2019-01-06T06:21:20.577Z,99.90
2019-01-06T06:24:11.880Z,99.90
2019-01-06T06:27:01.940Z,99.90
2019-01-06T06:30:05.398Z,99.90
2019-01-06T06:32:55.572Z,99.90
2019-01-06T06:35:45.746Z,99.90
2019-01-06T06:38:42.764Z,99.90
2019-01-06T06:41:36.990Z,99.90
2019-01-06T06:44:31.068Z,99.90
2019-01-06T06:47:40.825Z,99.90
2019-01-06T06:50:44.731Z,99.90
2019-01-06T06:53:42.026Z,99.90
2019-01-06T06:56:44.912Z,99.90
2019-01-06T06:59:35.216Z,99.90
2019-01-06T07:03:23.940Z,99.90
2019-01-06T07:06:21.418Z,99.90
2019-01-06T07:09:13.126Z,99.90
2019-01-06T07:11:58.975Z,99.90
2019-01-06T07:14:42.884Z,99.90
2019-01-06T07:18:16.023Z,99.90
2019-01-06T07:21:07.716Z,99.90
2019-01-06T07:23:57.747Z,99.90
2019-01-06T07:27:01.513Z,99.90
2019-01-06T07:30:07.703Z,99.90
2019-01-06T07:33:01.716Z,99.90
2019-01-06T07:35:54.108Z,99.90
2019-01-06T07:38:54.463Z,99.90
2019-01-06T07:41:55.108Z,99.90
2019-01-06T07:44:44.843Z,99.90
2019-01-06T07:47:42.111Z,99.90
2019-01-06T07:50:33.174Z,99.90
2019-01-06T07:53:23.206Z,99.90
2019-01-06T07:56:17.322Z,99.90
2019-01-06T07:58:59.898Z,99.90
2019-01-06T08:01:56.171Z,99.90
2019-01-06T08:04:47.339Z,99.90
2019-01-06T08:07:41.258Z,99.90
2019-01-06T08:10:31.074Z,99.90
2019-01-06T08:13:17.384Z,99.90
2019-01-06T08:16:20.686Z,99.90
2019-01-06T08:19:08.323Z,99.90
2019-01-06T08:21:59.480Z,99.90
2019-01-06T08:25:06.268Z,99.90
2019-01-06T08:27:56.466Z,99.90
2019-01-06T08:30:47.695Z,98.90
2019-01-06T08:33:57.053Z,98.40
2019-01-06T08:36:50.169Z,98.80
2019-01-06T08:39:50.493Z,98.60
2019-01-06T08:42:40.681Z,98.60
2019-01-06T08:45:38.038Z,98.00
2019-01-06T08:48:28.107Z,97.10
2019-01-06T08:51:17.968Z,97.70
2019-01-06T08:54:27.685Z,98.10
2019-01-06T08:57:25.118Z,98.40
2019-01-06T09:00:28.122Z,98.30
2019-01-06T09:03:17.633Z,98.10
2019-01-06T09:06:07.760Z,98.60
2019-01-06T09:09:17.516Z,98.80
2019-01-06T09:12:12.682Z,98.40
2019-01-06T09:15:02.771Z,98.80
2019-01-06T09:17:52.785Z,99.30
2019-01-06T09:20:37.556Z,99.20
2019-01-06T09:23:27.835Z,99.40
2019-01-06T09:26:19.389Z,99.10
2019-01-06T09:29:20.147Z,98.40
2019-01-06T09:32:23.502Z,98.80
2019-01-06T09:35:20.813Z,98.20
2019-01-06T09:38:10.578Z,97.20
2019-01-06T09:41:00.329Z,97.60
2019-01-06T09:43:51.717Z,97.90
2019-01-06T09:46:42.980Z,97.10
2019-01-06T09:49:32.833Z,97.30
2019-01-06T09:52:31.036Z,97.10
2019-01-06T09:55:37.541Z,97.70
2019-01-06T09:58:33.582Z,96.90
2019-01-06T10:01:23.268Z,96.90
2019-01-06T10:04:22.017Z,97.20
2019-01-06T10:07:12.295Z,97.00
2019-01-06T10:10:06.605Z,97.60
2019-01-06T10:12:56.698Z,98.20
2019-01-06T10:16:02.968Z,98.60
2019-01-06T10:19:05.327Z,99.20
2019-01-06T10:21:55.721Z,99.90
2019-01-06T10:24:56.527Z,99.90
2019-01-06T10:27:47.958Z,99.90
2019-01-06T10:30:39.322Z,99.90
2019-01-06T10:33:36.482Z,99.90
2019-01-06T10:36:41.911Z,99.90
2019-01-06T10:39:31.739Z,99.90
2019-01-06T10:42:21.984Z,99.90
2019-01-06T10:45:24.206Z,99.90
2019-01-06T10:48:14.285Z,99.90
2019-01-06T10:51:04.753Z,99.90
2019-01-06T10:54:06.872Z,99.90
2019-01-06T10:56:58.149Z,99.90
2019-01-06T10:59:48.141Z,99.90
2019-01-06T11:02:45.298Z,99.90
2019-01-06T11:05:39.709Z,99.20
2019-01-06T11:08:34.754Z,97.50
2019-01-06T11:11:25.117Z,97.10
2019-01-06T11:14:16.532Z,96.50
2019-01-06T11:17:07.616Z,96.20
2019-01-06T11:19:59.028Z,95.60
2019-01-06T11:22:51.362Z,94.30
2019-01-06T11:25:51.605Z,93.90
2019-01-06T11:28:43.008Z,93.50
2019-01-06T11:31:37.110Z,98.00
2019-01-06T11:34:28.468Z,97.30
2019-01-06T11:37:31.808Z,99.50
2019-01-06T11:40:18.846Z,95.60
2019-01-06T11:43:22.102Z,95.30
2019-01-06T11:46:14.654Z,95.80
2019-01-06T11:48:54.718Z,95.70
2019-01-06T11:52:05.810Z,95.80
2019-01-06T11:55:09.112Z,96.00
2019-01-06T11:57:59.329Z,96.70
2019-01-06T12:01:02.746Z,97.60
2019-01-06T12:03:53.975Z,97.50
2019-01-06T12:06:51.013Z,98.40
2019-01-06T12:09:41.090Z,98.10
2019-01-06T12:12:32.384Z,98.50
2019-01-06T12:15:15.617Z,98.30
2019-01-06T12:18:06.799Z,98.30
2019-01-06T12:20:57.340Z,98.00
2019-01-06T12:23:55.017Z,98.50
2019-01-06T12:26:37.584Z,98.20
2019-01-06T12:29:28.027Z,98.00
2019-01-06T12:32:19.328Z,97.90
2019-01-06T12:35:09.294Z,98.50
2019-01-06T12:38:09.712Z,97.30
2019-01-06T12:41:01.130Z,97.10
2019-01-06T12:44:01.943Z,96.70
2019-01-06T12:47:02.611Z,96.20
2019-01-06T12:50:03.344Z,96.10
2019-01-06T12:52:52.693Z,96.60
2019-01-06T12:55:42.558Z,96.90
2019-01-06T12:58:33.191Z,96.90
2019-01-06T13:01:44.080Z,97.40
2019-01-06T13:04:41.069Z,97.60
2019-01-06T13:07:32.322Z,97.30
2019-01-06T13:10:30.215Z,97.50
2019-01-06T13:13:37.084Z,96.80
2019-01-06T13:16:35.929Z,96.80
2019-01-06T13:19:30.063Z,96.20
2019-01-06T13:22:21.392Z,95.40
2019-01-06T13:25:23.866Z,95.80
2019-01-06T13:28:33.512Z,96.00
2019-01-06T13:31:25.753Z,98.60
2019-01-06T13:34:16.844Z,99.90
2019-01-06T13:37:07.086Z,97.30
2019-01-06T13:40:13.468Z,96.90
2019-01-06T13:43:04.727Z,96.80
2019-01-06T13:45:54.568Z,96.70
2019-01-06T13:48:45.807Z,96.00
2019-01-06T13:51:35.914Z,95.90
2019-01-06T13:54:50.250Z,95.60
2019-01-06T13:57:40.530Z,95.40
2019-01-06T14:00:31.515Z,95.00
2019-01-06T14:03:23.325Z,95.60
2019-01-06T14:06:33.603Z,95.30
2019-01-06T14:09:41.207Z,94.60
2019-01-06T14:12:38.309Z,94.70
2019-01-06T14:15:30.536Z,95.40
2019-01-06T14:18:28.844Z,95.20
2019-01-06T14:21:38.520Z,95.10
2019-01-06T14:24:28.363Z,95.60
2019-01-06T14:27:17.899Z,95.90
2019-01-06T14:30:08.135Z,96.10
2019-01-06T14:33:11.582Z,97.70
2019-01-06T14:35:58.680Z,98.50
2019-01-06T14:38:52.096Z,97.80
2019-01-06T14:41:49.272Z,97.30
2019-01-06T14:44:46.989Z,97.70
2019-01-06T14:47:37.263Z,97.70
2019-01-06T14:50:40.745Z,97.20
2019-01-06T14:53:47.093Z,97.40
2019-01-06T14:56:50.587Z,97.30
2019-01-06T14:59:40.766Z,97.50
2019-01-06T15:02:30.778Z,97.60
2019-01-06T15:05:21.927Z,97.70
2019-01-06T15:08:16.486Z,97.30
2019-01-06T15:11:19.960Z,98.00
2019-01-06T15:14:20.046Z,97.30
2019-01-06T15:17:26.794Z,97.20
2019-01-06T15:20:30.809Z,96.80
2019-01-06T15:23:40.319Z,97.10
2019-01-06T15:26:49.759Z,97.10
2019-01-06T15:29:56.134Z,97.40
2019-01-06T15:32:59.716Z,97.70
2019-01-06T15:35:58.830Z,97.90
2019-01-06T15:39:02.274Z,97.90
2019-01-06T15:41:59.894Z,98.20
2019-01-06T15:45:06.255Z,98.40
2019-01-06T15:47:56.030Z,97.60
2019-01-06T15:50:47.466Z,97.50
2019-01-06T15:53:44.945Z,97.40
2019-01-06T15:56:39.098Z,97.40
2019-01-06T15:59:48.487Z,97.10
2019-01-06T16:02:55.141Z,96.20
2019-01-06T16:05:46.702Z,96.40
2019-01-06T16:08:44.019Z,96.70
2019-01-06T16:11:41.012Z,96.10
2019-01-06T16:14:31.284Z,95.60
2019-01-06T16:17:34.571Z,95.30
2019-01-06T16:20:24.646Z,94.40
2019-01-06T16:23:29.406Z,94.80
2019-01-06T16:26:39.344Z,94.00
2019-01-06T16:29:30.830Z,94.10
2019-01-06T16:32:28.160Z,94.10
2019-01-06T16:35:22.822Z,93.70
2019-01-06T16:38:13.101Z,93.70
2019-01-06T16:40:58.420Z,93.10
2019-01-06T16:43:45.681Z,93.30
2019-01-06T16:46:37.212Z,93.20
2019-01-06T16:49:37.364Z,92.80
2019-01-06T16:52:34.553Z,93.00
2019-01-06T16:55:24.010Z,93.20
2019-01-06T16:58:12.403Z,93.20
2019-01-06T17:01:09.263Z,92.90
2019-01-06T17:04:00.752Z,92.70
2019-01-06T17:06:54.962Z,92.80
2019-01-06T17:09:57.337Z,92.50
2019-01-06T17:12:47.796Z,92.70
2019-01-06T17:15:50.977Z,93.00
2019-01-06T17:18:42.571Z,92.60
2019-01-06T17:21:44.772Z,92.70
2019-01-06T17:24:36.409Z,93.20
2019-01-06T17:27:27.647Z,93.60
2019-01-06T17:30:17.990Z,93.50
2019-01-06T17:33:12.988Z,93.10
2019-01-06T17:36:07.275Z,93.40
2019-01-06T17:38:58.335Z,93.60
2019-01-06T17:41:52.666Z,93.90
2019-01-06T17:44:42.580Z,94.20
2019-01-06T17:47:34.835Z,94.40
2019-01-06T17:50:22.028Z,94.40
2019-01-06T17:53:22.581Z,94.60
2019-01-06T17:56:13.620Z,94.40
2019-01-06T17:59:12.191Z,93.90
2019-01-06T18:02:01.971Z,94.10
2019-01-06T18:05:05.905Z,99.90
2019-01-06T18:08:03.997Z,95.60
2019-01-06T18:11:04.451Z,94.50
2019-01-06T18:13:54.683Z,94.60
2019-01-06T18:16:45.894Z,94.60
2019-01-06T18:19:43.010Z,94.50
2019-01-06T18:22:37.604Z,94.90
2019-01-06T18:25:35.249Z,95.20
2019-01-06T18:28:29.674Z,95.50
2019-01-06T18:31:34.770Z,95.50
2019-01-06T18:34:24.682Z,95.90
2019-01-06T18:37:25.597Z,96.20
2019-01-06T18:40:16.073Z,96.10
2019-01-06T18:43:16.588Z,96.30
2019-01-06T18:46:08.654Z,96.10
2019-01-06T18:48:52.081Z,95.90
2019-01-06T18:51:42.263Z,96.10
2019-01-06T18:54:35.914Z,96.30
2019-01-06T18:57:36.885Z,96.10
2019-01-06T19:00:29.585Z,99.90
2019-01-06T19:03:19.425Z,97.60
2019-01-06T19:06:09.417Z,98.50
2019-01-06T19:08:59.728Z,97.60
2019-01-06T19:11:54.272Z,97.20
2019-01-06T19:14:44.780Z,96.80
2019-01-06T19:17:41.438Z,96.00
2019-01-06T19:20:39.785Z,96.10
2019-01-06T19:23:29.863Z,96.00
2019-01-06T19:26:33.688Z,96.20
2019-01-06T19:29:30.423Z,96.30
2019-01-06T19:32:37.634Z,95.30
2019-01-06T19:35:32.196Z,95.40
2019-01-06T19:38:22.620Z,96.00
2019-01-06T19:41:17.214Z,95.50
2019-01-06T19:44:16.593Z,95.20
2019-01-06T19:47:15.571Z,96.30
2019-01-06T19:50:14.684Z,94.80
2019-01-06T19:53:12.071Z,94.70
2019-01-06T19:55:59.897Z,94.80
2019-01-06T19:58:50.373Z,94.80
2019-01-06T20:01:51.858Z,94.80
2019-01-06T20:04:48.986Z,94.90
2019-01-06T20:07:41.691Z,95.50
2019-01-06T20:10:31.712Z,95.70
2019-01-06T20:13:23.232Z,96.00
2019-01-06T20:16:22.712Z,95.40
2019-01-06T20:19:11.024Z,95.60
2019-01-06T20:22:01.537Z,95.40
2019-01-06T20:24:47.312Z,95.20
2019-01-06T20:27:38.467Z,95.20
2019-01-06T20:30:41.911Z,95.30
2019-01-06T20:33:36.613Z,95.30
2019-01-06T20:36:28.129Z,95.60
2019-01-06T20:39:18.337Z,95.90
2019-01-06T20:42:13.866Z,98.40
2019-01-06T20:45:04.226Z,96.70
2019-01-06T20:47:57.275Z,96.40
2019-01-06T20:50:47.600Z,96.20
2019-01-06T20:53:34.505Z,96.50
2019-01-06T20:56:24.562Z,96.90
2019-01-06T20:59:31.148Z,96.90
2019-01-06T21:02:22.567Z,97.10
2019-01-06T21:05:13.992Z,96.90
2019-01-06T21:08:08.261Z,97.00
2019-01-06T21:10:58.245Z,97.00
2019-01-06T21:13:48.608Z,97.00
2019-01-06T21:16:38.720Z,96.80
2019-01-06T21:19:45.392Z,97.20
2019-01-06T21:22:45.649Z,97.10
2019-01-06T21:25:52.100Z,97.30
2019-01-06T21:29:03.012Z,97.50
2019-01-06T21:31:48.570Z,97.20
2019-01-06T21:34:43.469Z,97.30
2019-01-06T21:37:44.311Z,97.20
2019-01-06T21:40:41.563Z,97.10
2019-01-06T21:43:31.618Z,97.10
2019-01-06T21:46:22.269Z,97.30
2019-01-06T21:49:28.496Z,97.20
2019-01-06T21:52:20.143Z,97.10
2019-01-06T21:55:14.395Z,97.00
2019-01-06T21:58:02.851Z,97.10
2019-01-06T22:00:48.612Z,97.30
2019-01-06T22:03:39.788Z,97.40
2019-01-06T22:06:31.033Z,97.80
2019-01-06T22:09:38.076Z,97.60
2019-01-06T22:12:28.420Z,97.80
2019-01-06T22:15:22.980Z,97.80
2019-01-06T22:18:13.187Z,97.90
2019-01-06T22:21:03.258Z,98.20
2019-01-06T22:24:00.706Z,98.10
2019-01-06T22:26:52.117Z,98.40
2019-01-06T22:29:43.608Z,99.00
2019-01-06T22:32:34.864Z,99.90
2019-01-06T22:35:29.333Z,99.90
2019-01-06T22:38:26.847Z,99.90
2019-01-06T22:41:28.715Z,99.90
2019-01-06T22:44:19.045Z,99.90
2019-01-06T22:47:09.394Z,99.90
2019-01-06T22:49:59.300Z,99.90
2019-01-06T22:52:53.422Z,99.90
2019-01-06T22:55:43.430Z,99.90
2019-01-06T22:58:40.689Z,99.90
2019-01-06T23:01:34.643Z,99.90
2019-01-06T23:04:40.124Z,99.70
2019-01-06T23:07:43.271Z,99.80
2019-01-06T23:10:48.834Z,99.90
2019-01-06T23:13:39.007Z,99.80
2019-01-06T23:16:42.338Z,99.90
2019-01-06T23:19:48.999Z,99.90
2019-01-06T23:22:55.179Z,99.90
2019-01-06T23:25:52.621Z,99.90
2019-01-06T23:28:45.133Z,99.90
2019-01-06T23:31:51.934Z,99.80
2019-01-06T23:34:44.452Z,99.60
2019-01-06T23:37:53.666Z,99.80
2019-01-06T23:40:50.646Z,99.00
2019-01-06T23:43:51.111Z,98.30
2019-01-06T23:46:42.319Z,97.90
2019-01-06T23:49:32.279Z,96.70
2019-01-06T23:52:22.363Z,96.30
2019-01-06T23:55:12.140Z,96.50
2019-01-06T23:58:03.270Z,97.10
