createdAt,value
2018-05-21T00:00:09.296Z,63.99
2018-05-21T00:01:09.577Z,64.15
2018-05-21T00:02:09.344Z,64.37
2018-05-21T00:03:09.365Z,63.86
2018-05-21T00:04:09.644Z,64.25
2018-05-21T00:05:09.661Z,64.43
2018-05-21T00:06:09.687Z,64.37
2018-05-21T00:07:09.452Z,64.66
2018-05-21T00:08:09.485Z,64.43
2018-05-21T00:09:09.760Z,64.82
2018-05-21T00:10:09.778Z,64.82
2018-05-21T00:11:09.800Z,64.82
2018-05-21T00:12:09.831Z,64.43
2018-05-21T00:13:09.855Z,65.39
2018-05-21T00:14:09.869Z,64.43
2018-05-21T00:15:09.634Z,64.82
2018-05-21T00:16:09.657Z,65.11
2018-05-21T00:17:09.936Z,64.82
2018-05-21T00:18:09.983Z,65.11
2018-05-21T00:19:09.979Z,64.92
2018-05-21T00:20:10.002Z,65.68
2018-05-21T00:21:10.021Z,65.2
2018-05-21T00:22:10.048Z,65.59
2018-05-21T00:23:10.070Z,65.39
2018-05-21T00:24:09.838Z,65.39
2018-05-21T00:25:10.119Z,65.68
2018-05-21T00:26:09.888Z,65.68
2018-05-21T00:27:10.156Z,65.01
2018-05-21T00:28:10.181Z,65.49
2018-05-21T00:29:10.200Z,65.36
2018-05-21T00:30:10.228Z,65.68
2018-05-21T00:31:10.253Z,66.16
2018-05-21T00:32:10.268Z,65.78
2018-05-21T00:33:10.288Z,65.84
2018-05-21T00:34:10.321Z,65.94
2018-05-21T00:35:10.347Z,66.13
2018-05-21T00:36:10.416Z,65.84
2018-05-21T00:37:10.375Z,66.03
2018-05-21T00:38:10.408Z,65.65
2018-05-21T00:39:10.422Z,65.55
2018-05-21T00:40:10.446Z,66.13
2018-05-21T00:41:10.223Z,65.75
2018-05-21T00:42:10.239Z,66.51
2018-05-21T00:43:10.512Z,65.94
2018-05-21T00:44:10.544Z,66.42
2018-05-21T00:45:10.559Z,66.99
2018-05-21T00:46:10.578Z,66.42
2018-05-21T00:47:10.604Z,66.32
2018-05-21T00:48:10.622Z,66.03
2018-05-21T00:49:10.643Z,66.61
2018-05-21T00:50:10.674Z,66.51
2018-05-21T00:51:10.699Z,66.99
2018-05-21T00:52:10.708Z,66.32
2018-05-21T00:53:10.734Z,66.89
2018-05-21T00:54:10.757Z,66.99
2018-05-21T00:55:10.779Z,66.99
2018-05-21T00:56:10.798Z,66.77
2018-05-21T00:57:10.831Z,67.05
2018-05-21T00:58:10.852Z,66.86
2018-05-21T00:59:10.871Z,67.15
2018-05-21T01:00:10.883Z,66.96
2018-05-21T01:01:10.915Z,66.77
2018-05-21T01:02:10.930Z,67.05
2018-05-21T01:03:10.951Z,67.25
2018-05-21T01:04:10.985Z,67.38
2018-05-21T01:05:10.998Z,67.44
2018-05-21T01:06:11.013Z,67.34
2018-05-21T01:07:10.781Z,67.15
2018-05-21T01:08:11.062Z,66.71
2018-05-21T01:09:11.077Z,67.44
2018-05-21T01:10:11.100Z,67.25
2018-05-21T01:11:11.129Z,67.18
2018-05-21T01:12:11.156Z,66.77
2018-05-21T01:13:11.173Z,67.25
2018-05-21T01:14:11.204Z,66.77
2018-05-21T01:15:10.963Z,67.44
2018-05-21T01:16:11.239Z,67.63
2018-05-21T01:17:11.258Z,66.96
2018-05-21T01:18:11.281Z,67.25
2018-05-21T01:19:11.052Z,66.86
2018-05-21T01:20:11.325Z,67.18
2018-05-21T01:21:11.352Z,67.05
2018-05-21T01:22:11.378Z,67.44
2018-05-21T01:23:11.393Z,67.15
2018-05-21T01:24:11.424Z,66.89
2018-05-21T01:25:11.183Z,67.34
2018-05-21T01:26:11.460Z,67.05
2018-05-21T01:27:11.483Z,68.11
2018-05-21T01:28:11.500Z,66.58
2018-05-21T01:29:11.524Z,67.25
2018-05-21T01:30:11.295Z,67.66
2018-05-21T01:31:11.568Z,67.85
2018-05-21T01:32:11.588Z,67.25
2018-05-21T01:33:11.613Z,67.72
2018-05-21T01:34:11.630Z,67.38
2018-05-21T01:35:11.405Z,67.44
2018-05-21T01:36:11.425Z,67.15
2018-05-21T01:37:11.444Z,67.15
2018-05-21T01:38:11.721Z,67.63
2018-05-21T01:39:11.743Z,67.44
2018-05-21T01:40:11.772Z,67.72
2018-05-21T01:41:11.793Z,68.01
2018-05-21T01:42:11.812Z,67.54
2018-05-21T01:43:11.829Z,67.91
2018-05-21T01:44:11.850Z,68.49
2018-05-21T01:45:11.874Z,68.01
2018-05-21T01:46:11.896Z,68.4
2018-05-21T01:47:11.915Z,67.82
2018-05-21T01:48:11.936Z,68.01
2018-05-21T01:49:11.960Z,68.3
2018-05-21T01:50:11.989Z,68.11
2018-05-21T01:51:12.005Z,68.11
2018-05-21T01:52:12.028Z,67.82
2018-05-21T01:53:12.051Z,67.91
2018-05-21T01:54:11.813Z,67.91
2018-05-21T01:55:11.840Z,68.11
2018-05-21T01:56:12.111Z,68.4
2018-05-21T01:57:12.132Z,68.01
2018-05-21T01:58:12.157Z,68.3
2018-05-21T01:59:11.923Z,68.49
2018-05-21T02:00:11.945Z,68.21
2018-05-21T02:01:12.217Z,67.91
2018-05-21T02:02:11.985Z,67.91
2018-05-21T02:03:12.262Z,67.91
2018-05-21T02:04:12.027Z,67.72
2018-05-21T02:05:12.306Z,68.4
2018-05-21T02:06:12.330Z,68.59
2018-05-21T02:07:12.094Z,68.68
2018-05-21T02:08:12.141Z,68.3
2018-05-21T02:09:12.385Z,68.01
2018-05-21T02:10:12.414Z,68.4
2018-05-21T02:11:12.429Z,68.49
2018-05-21T02:12:12.452Z,68.01
2018-05-21T02:13:12.488Z,68.68
2018-05-21T02:14:12.504Z,68.49
2018-05-21T02:15:12.528Z,69.17
2018-05-21T02:16:12.289Z,68.4
2018-05-21T02:17:12.313Z,68.3
2018-05-21T02:18:12.589Z,68.3
2018-05-21T02:19:12.612Z,68.4
2018-05-21T02:20:12.383Z,68.68
2018-05-21T02:21:12.664Z,68.68
2018-05-21T02:22:12.677Z,68.21
2018-05-21T02:23:12.697Z,68.78
2018-05-21T02:24:12.466Z,68.78
2018-05-21T02:25:12.742Z,68.4
2018-05-21T02:26:12.763Z,69.17
2018-05-21T02:27:12.783Z,68.78
2018-05-21T02:28:12.806Z,69.35
2018-05-21T02:29:12.825Z,68.68
2018-05-21T02:30:12.593Z,68.68
2018-05-21T02:31:12.882Z,68.87
2018-05-21T02:32:12.896Z,69.07
2018-05-21T02:33:12.913Z,68.68
2018-05-21T02:34:12.936Z,69.23
2018-05-21T02:35:12.963Z,68.78
2018-05-21T02:36:12.736Z,69.45
2018-05-21T02:37:12.745Z,69.64
2018-05-21T02:38:13.028Z,69.35
2018-05-21T02:39:13.043Z,69.45
2018-05-21T02:40:13.064Z,69.17
2018-05-21T02:41:13.083Z,68.87
2018-05-21T02:42:13.110Z,69.6
2018-05-21T02:43:13.145Z,69.23
2018-05-21T02:44:13.151Z,69.42
2018-05-21T02:45:13.168Z,69.35
2018-05-21T02:46:13.186Z,69.51
2018-05-21T02:47:13.213Z,69.51
2018-05-21T02:48:13.239Z,69.51
2018-05-21T02:49:13.255Z,69.23
2018-05-21T02:50:13.282Z,69.6
2018-05-21T02:51:13.299Z,68.74
2018-05-21T02:52:13.319Z,69.32
2018-05-21T02:53:13.343Z,69.32
2018-05-21T02:54:13.369Z,69.89
2018-05-21T02:55:13.134Z,69.8
2018-05-21T02:56:13.405Z,69.8
2018-05-21T02:57:13.428Z,69.6
2018-05-21T02:58:13.446Z,69.99
2018-05-21T02:59:13.486Z,69.89
2018-05-21T03:00:13.493Z,69.99
2018-05-21T03:01:13.586Z,69.86
2018-05-21T03:02:13.541Z,70.15
2018-05-21T03:03:13.562Z,70.28
2018-05-21T03:04:13.579Z,69.86
2018-05-21T03:05:13.349Z,70.05
2018-05-21T03:06:13.368Z,70.15
2018-05-21T03:07:13.640Z,70.24
2018-05-21T03:08:13.665Z,70.43
2018-05-21T03:09:13.695Z,70.24
2018-05-21T03:10:13.453Z,70.34
2018-05-21T03:11:13.727Z,70.28
2018-05-21T03:12:13.749Z,69.99
2018-05-21T03:13:13.773Z,70.28
2018-05-21T03:14:13.791Z,70.66
2018-05-21T03:15:13.813Z,70.18
2018-05-21T03:16:13.586Z,69.99
2018-05-21T03:17:13.593Z,70.66
2018-05-21T03:18:13.863Z,70.37
2018-05-21T03:19:13.883Z,69.99
2018-05-21T03:20:13.907Z,70.18
2018-05-21T03:21:13.677Z,70.05
2018-05-21T03:22:13.948Z,70.66
2018-05-21T03:23:14.048Z,70.34
2018-05-21T03:24:13.993Z,70.24
2018-05-21T03:25:14.027Z,70.91
2018-05-21T03:26:14.043Z,70.81
2018-05-21T03:27:14.066Z,70.85
2018-05-21T03:28:14.098Z,70.09
2018-05-21T03:29:14.102Z,70.37
2018-05-21T03:30:14.126Z,71.33
2018-05-21T03:31:14.161Z,70.66
2018-05-21T03:32:14.168Z,69.99
2018-05-21T03:33:14.188Z,70.76
2018-05-21T03:34:14.214Z,70.47
2018-05-21T03:35:14.236Z,71.2
2018-05-21T03:36:14.258Z,70.95
2018-05-21T03:37:14.277Z,71.14
2018-05-21T03:38:14.303Z,71.04
2018-05-21T03:39:14.066Z,70.37
2018-05-21T03:40:14.088Z,70.95
2018-05-21T03:41:14.429Z,70.53
2018-05-21T03:42:14.389Z,70.66
2018-05-21T03:43:14.405Z,70.95
2018-05-21T03:44:14.176Z,70.95
2018-05-21T03:45:14.450Z,70.09
2018-05-21T03:46:14.471Z,71.23
2018-05-21T03:47:14.491Z,71.04
2018-05-21T03:48:14.514Z,70.95
2018-05-21T03:49:14.532Z,71.04
2018-05-21T03:50:14.301Z,70.15
2018-05-21T03:51:14.571Z,71.14
2018-05-21T03:52:14.595Z,70.91
2018-05-21T03:53:14.615Z,71.23
2018-05-21T03:54:14.638Z,70.72
2018-05-21T03:55:14.406Z,70.72
2018-05-21T03:56:14.679Z,71.2
2018-05-21T03:57:14.705Z,71.2
2018-05-21T03:58:14.468Z,71.2
2018-05-21T03:59:14.490Z,71.39
2018-05-21T04:00:14.815Z,71.68
2018-05-21T04:01:14.787Z,71.2
2018-05-21T04:02:14.806Z,71.3
2018-05-21T04:03:14.831Z,71.11
2018-05-21T04:04:14.847Z,71.48
2018-05-21T04:05:14.616Z,71.97
2018-05-21T04:06:14.893Z,71.58
2018-05-21T04:07:14.911Z,72.16
2018-05-21T04:08:14.935Z,72.16
2018-05-21T04:09:14.955Z,71.68
2018-05-21T04:10:14.974Z,71.77
2018-05-21T04:11:14.996Z,71.55
2018-05-21T04:12:15.019Z,72.16
2018-05-21T04:13:15.040Z,71.97
2018-05-21T04:14:15.071Z,72.16
2018-05-21T04:15:15.085Z,72.34
2018-05-21T04:16:15.106Z,72.16
2018-05-21T04:17:15.132Z,71.87
2018-05-21T04:18:15.162Z,71.68
2018-05-21T04:19:15.167Z,72.16
2018-05-21T04:20:15.253Z,71.97
2018-05-21T04:21:15.209Z,72.06
2018-05-21T04:22:15.229Z,71.77
2018-05-21T04:23:15.252Z,71.58
2018-05-21T04:24:15.277Z,71.58
2018-05-21T04:25:15.290Z,71.68
2018-05-21T04:26:15.315Z,71.71
2018-05-21T04:27:15.332Z,71.87
2018-05-21T04:28:15.354Z,70.85
2018-05-21T04:29:15.125Z,71.04
2018-05-21T04:30:15.399Z,70.95
2018-05-21T04:31:15.416Z,71.23
2018-05-21T04:32:15.442Z,70.76
2018-05-21T04:33:15.216Z,71.52
2018-05-21T04:34:15.486Z,71.23
2018-05-21T04:35:15.503Z,71.33
2018-05-21T04:36:15.273Z,71.71
2018-05-21T04:37:15.551Z,71.14
2018-05-21T04:38:15.569Z,71.23
2018-05-21T04:39:15.591Z,70.95
2018-05-21T04:40:15.608Z,71.33
2018-05-21T04:41:15.635Z,70.85
2018-05-21T04:42:15.660Z,70.56
2018-05-21T04:43:15.681Z,71.23
2018-05-21T04:44:15.702Z,71.04
2018-05-21T04:45:15.723Z,71.23
2018-05-21T04:46:15.741Z,70.95
2018-05-21T04:47:15.769Z,71.23
2018-05-21T04:48:15.785Z,71.33
2018-05-21T04:49:15.806Z,71.33
2018-05-21T04:50:15.826Z,71.71
2018-05-21T04:51:15.849Z,71.33
2018-05-21T04:52:15.870Z,71.23
2018-05-21T04:53:15.640Z,71.14
2018-05-21T04:54:15.915Z,70.85
2018-05-21T04:55:15.936Z,71.14
2018-05-21T04:56:15.964Z,71.14
2018-05-21T04:57:15.979Z,71.81
2018-05-21T04:58:16.000Z,71.52
2018-05-21T04:59:16.023Z,70.95
2018-05-21T05:00:16.043Z,71.23
2018-05-21T05:01:16.077Z,71.23
2018-05-21T05:02:16.087Z,71.23
2018-05-21T05:03:16.112Z,70.56
2018-05-21T05:04:16.138Z,71.42
2018-05-21T05:05:15.894Z,71.04
2018-05-21T05:06:16.174Z,70.37
2018-05-21T05:07:16.188Z,70.28
2018-05-21T05:08:16.211Z,70.66
2018-05-21T05:09:16.235Z,70.76
2018-05-21T05:10:16.257Z,70.47
2018-05-21T05:11:16.275Z,71.04
2018-05-21T05:12:16.308Z,71.23
2018-05-21T05:13:16.322Z,71.23
2018-05-21T05:14:16.347Z,71.14
2018-05-21T05:15:16.110Z,70.56
2018-05-21T05:16:16.131Z,70.95
2018-05-21T05:17:16.408Z,70.76
2018-05-21T05:18:16.431Z,71.33
2018-05-21T05:19:16.464Z,71.23
2018-05-21T05:20:16.470Z,71.37
2018-05-21T05:21:16.495Z,71.08
2018-05-21T05:22:16.516Z,71.17
2018-05-21T05:23:16.535Z,70.5
2018-05-21T05:24:16.571Z,70.21
2018-05-21T05:25:16.584Z,70.41
2018-05-21T05:26:16.602Z,70.12
2018-05-21T05:27:16.370Z,70.7
2018-05-21T05:28:16.646Z,70.21
2018-05-21T05:29:16.665Z,70.6
2018-05-21T05:30:16.690Z,70.5
2018-05-21T05:31:16.451Z,70.41
2018-05-21T05:32:16.728Z,69.93
2018-05-21T05:33:16.744Z,70.21
2018-05-21T05:34:16.769Z,70.31
2018-05-21T05:35:16.539Z,69.74
2018-05-21T05:36:16.813Z,70.03
2018-05-21T05:37:16.843Z,70.21
2018-05-21T05:38:16.873Z,70.79
2018-05-21T05:39:16.908Z,70.03
2018-05-21T05:40:16.654Z,69.74
2018-05-21T05:41:16.679Z,69.64
2018-05-21T05:42:16.695Z,70.21
2018-05-21T05:43:16.965Z,70.31
2018-05-21T05:44:16.987Z,70.21
2018-05-21T05:45:16.798Z,70.6
2018-05-21T05:46:17.031Z,70.31
2018-05-21T05:47:17.064Z,70.31
2018-05-21T05:48:17.079Z,70.41
2018-05-21T05:49:17.095Z,70.41
2018-05-21T05:50:17.118Z,70.31
2018-05-21T05:51:17.139Z,70.25
2018-05-21T05:52:17.160Z,70.12
2018-05-21T05:53:17.187Z,70.12
2018-05-21T05:54:17.216Z,69.83
2018-05-21T05:55:17.238Z,69.64
2018-05-21T05:56:17.263Z,69.87
2018-05-21T05:57:17.287Z,70.12
2018-05-21T05:58:17.305Z,69.96
2018-05-21T05:59:17.329Z,69.58
2018-05-21T06:00:17.352Z,69.58
2018-05-21T06:01:17.377Z,69.87
2018-05-21T06:02:17.405Z,69.1
2018-05-21T06:03:17.419Z,69.1
2018-05-21T06:04:17.438Z,69.42
2018-05-21T06:05:17.466Z,68.56
2018-05-21T06:06:17.229Z,68.95
2018-05-21T06:07:17.504Z,68.46
2018-05-21T06:08:17.531Z,68.75
2018-05-21T06:09:17.548Z,68.66
2018-05-21T06:10:17.325Z,68.56
2018-05-21T06:11:17.600Z,68.56
2018-05-21T06:12:17.364Z,68.85
2018-05-21T06:13:17.641Z,68.85
2018-05-21T06:14:17.661Z,68.66
2018-05-21T06:15:17.689Z,68.3
2018-05-21T06:16:17.708Z,68.21
2018-05-21T06:17:17.726Z,68.3
2018-05-21T06:18:17.499Z,68.5
2018-05-21T06:19:17.776Z,67.63
2018-05-21T06:20:17.799Z,67.63
2018-05-21T06:21:17.817Z,67.54
2018-05-21T06:22:17.589Z,67.73
2018-05-21T06:23:17.868Z,67.63
2018-05-21T06:24:17.632Z,68.12
2018-05-21T06:25:17.995Z,67.44
2018-05-21T06:26:17.933Z,67.67
2018-05-21T06:27:17.964Z,67.67
2018-05-21T06:28:17.729Z,67.38
2018-05-21T06:29:18.002Z,67.29
2018-05-21T06:30:18.022Z,68.15
2018-05-21T06:31:18.045Z,67.19
2018-05-21T06:32:18.069Z,67.76
2018-05-21T06:33:18.106Z,67.09
2018-05-21T06:34:18.262Z,66.8
2018-05-21T06:35:17.885Z,66.42
2018-05-21T06:36:18.238Z,67.19
2018-05-21T06:37:18.187Z,66.8
2018-05-21T06:38:18.207Z,67.38
2018-05-21T06:39:18.249Z,67.09
2018-05-21T06:40:18.261Z,67.38
2018-05-21T06:41:18.297Z,67.38
2018-05-21T06:42:18.300Z,67.09
2018-05-21T06:43:18.328Z,66.8
2018-05-21T06:44:18.401Z,66.84
2018-05-21T06:45:18.370Z,66.46
2018-05-21T06:46:18.395Z,66.64
2018-05-21T06:47:18.417Z,66.46
2018-05-21T06:48:18.439Z,66.26
2018-05-21T06:49:18.463Z,66.58
2018-05-21T06:50:18.487Z,66.49
2018-05-21T06:51:18.511Z,65.81
2018-05-21T06:52:18.535Z,66.49
2018-05-21T06:53:18.552Z,66.2
2018-05-21T06:54:18.324Z,65.97
2018-05-21T06:55:18.603Z,65.72
2018-05-21T06:56:18.639Z,66
2018-05-21T06:57:18.650Z,65.62
2018-05-21T06:58:18.418Z,65.72
2018-05-21T06:59:18.490Z,65.62
2018-05-21T07:00:18.716Z,65.43
2018-05-21T07:01:18.844Z,65.62
2018-05-21T07:02:18.767Z,65.81
2018-05-21T07:03:18.791Z,65.62
2018-05-21T07:04:18.815Z,65.62
2018-05-21T07:05:18.833Z,65.53
2018-05-21T07:06:18.606Z,65.53
2018-05-21T07:07:18.903Z,65.72
2018-05-21T07:08:18.917Z,65.72
2018-05-21T07:09:18.933Z,64.47
2018-05-21T07:10:18.964Z,64.47
2018-05-21T07:11:18.999Z,64.79
2018-05-21T07:12:18.767Z,64.6
2018-05-21T07:13:19.025Z,64.98
2018-05-21T07:14:19.102Z,64.69
2018-05-21T07:15:19.076Z,65.08
2018-05-21T07:16:19.097Z,64.98
2018-05-21T07:17:19.121Z,64.89
2018-05-21T07:18:19.410Z,64.22
2018-05-21T07:19:19.168Z,63.64
2018-05-21T07:20:18.940Z,63.73
2018-05-21T07:21:19.218Z,64.5
2018-05-21T07:22:18.987Z,64.05
2018-05-21T07:23:19.258Z,63.57
2018-05-21T07:24:19.295Z,63.57
2018-05-21T07:25:19.313Z,63.67
2018-05-21T07:26:19.346Z,63.28
2018-05-21T07:27:19.106Z,63.67
2018-05-21T07:28:19.385Z,63.57
2018-05-21T07:29:20.659Z,63.48
2018-05-21T07:30:19.438Z,63.95
2018-05-21T07:31:19.460Z,63.67
2018-05-21T07:32:19.487Z,63.67
2018-05-21T07:33:19.506Z,63.67
2018-05-21T07:34:19.529Z,63.57
2018-05-21T07:35:19.545Z,63.86
2018-05-21T07:36:19.571Z,63.76
2018-05-21T07:37:19.596Z,63.76
2018-05-21T07:38:19.365Z,63.38
2018-05-21T07:39:19.389Z,62.99
2018-05-21T07:40:19.687Z,62.41
2018-05-21T07:41:19.440Z,62.64
2018-05-21T07:42:19.715Z,62.83
2018-05-21T07:43:19.744Z,62.9
2018-05-21T07:44:19.562Z,62.64
2018-05-21T07:45:19.787Z,62.06
2018-05-21T07:46:19.812Z,62.06
2018-05-21T07:47:19.837Z,62.35
2018-05-21T07:48:19.878Z,62.06
2018-05-21T07:49:19.884Z,62.06
2018-05-21T07:50:19.911Z,61.87
2018-05-21T07:51:20.047Z,62.09
2018-05-21T07:52:19.970Z,60.65
2018-05-21T07:53:20.043Z,61.13
2018-05-21T07:54:19.765Z,61.19
2018-05-21T07:55:20.041Z,61.58
2018-05-21T07:56:20.063Z,61.13
2018-05-21T07:57:20.089Z,60.65
2018-05-21T07:58:19.928Z,61
2018-05-21T07:59:20.191Z,60.81
2018-05-21T08:00:20.163Z,61.22
2018-05-21T08:01:19.932Z,60.55
2018-05-21T08:02:20.212Z,60.36
2018-05-21T08:03:20.238Z,60.07
2018-05-21T08:04:20.260Z,59.11
2018-05-21T08:05:20.333Z,59.69
2018-05-21T08:06:20.307Z,60.17
2018-05-21T08:07:20.339Z,60.36
2018-05-21T08:08:20.100Z,59.04
2018-05-21T08:09:20.391Z,59.52
2018-05-21T08:10:20.402Z,58.85
2018-05-21T08:11:20.427Z,58.47
2018-05-21T08:12:20.200Z,57.69
2018-05-21T08:13:20.483Z,56.73
2018-05-21T08:14:20.554Z,56.09
2018-05-21T08:15:20.530Z,55.99
2018-05-21T08:16:20.563Z,55.51
2018-05-21T08:17:20.589Z,55.02
2018-05-21T08:18:20.349Z,56.09
2018-05-21T08:19:20.682Z,55.31
2018-05-21T08:20:20.651Z,54.54
2018-05-21T08:21:20.426Z,55.02
2018-05-21T08:22:20.822Z,54.86
2018-05-21T08:23:20.476Z,54.74
2018-05-21T08:24:20.753Z,55.41
2018-05-21T08:25:20.782Z,54.57
2018-05-21T08:26:20.805Z,54.57
2018-05-21T08:27:20.829Z,53.61
2018-05-21T08:28:20.857Z,53.31
2018-05-21T08:29:20.959Z,53.61
2018-05-21T08:30:20.911Z,53.31
2018-05-21T08:31:20.941Z,52.16
2018-05-21T08:32:20.954Z,52.55
2018-05-21T08:33:20.996Z,51.87
2018-05-21T08:34:21.111Z,52.95
2018-05-21T08:35:20.779Z,51.8
2018-05-21T08:36:21.056Z,52.09
2018-05-21T08:37:21.083Z,52.09
2018-05-21T08:38:20.861Z,51.8
2018-05-21T08:39:21.132Z,51.73
2018-05-21T08:40:21.166Z,50.76
2018-05-21T08:41:21.186Z,51.82
2018-05-21T08:42:21.218Z,51.73
2018-05-21T08:43:20.980Z,52.01
2018-05-21T08:44:21.310Z,50.76
2018-05-21T08:45:21.292Z,49.41
2018-05-21T08:46:21.080Z,50.18
2018-05-21T08:47:21.340Z,50.38
2018-05-21T08:48:21.421Z,49.32
2018-05-21T08:49:21.388Z,49.22
2018-05-21T08:50:21.411Z,48.35
2018-05-21T08:51:21.435Z,47.7
2018-05-21T08:52:21.586Z,47.89
2018-05-21T08:53:21.488Z,48.57
2018-05-21T08:54:21.515Z,47.7
2018-05-21T08:55:21.649Z,47.7
2018-05-21T08:56:21.570Z,48.28
2018-05-21T08:57:21.596Z,47.72
2018-05-21T08:58:21.618Z,47.53
2018-05-21T08:59:21.706Z,47.81
2018-05-21T09:00:21.771Z,47.91
2018-05-21T09:01:21.701Z,47.33
2018-05-21T09:02:21.723Z,46.95
2018-05-21T09:03:21.751Z,47.33
2018-05-21T09:04:21.776Z,46.17
2018-05-21T09:05:21.801Z,47.05
2018-05-21T09:06:21.832Z,46.47
2018-05-21T09:07:21.861Z,45.69
2018-05-21T09:08:21.888Z,45.31
2018-05-21T09:09:21.935Z,45.21
2018-05-21T09:10:21.935Z,44.53
2018-05-21T09:11:21.958Z,44.17
2018-05-21T09:12:22.047Z,44.17
2018-05-21T09:13:22.011Z,44.26
2018-05-21T09:14:22.088Z,44.17
2018-05-21T09:15:22.070Z,43.88
2018-05-21T09:16:22.183Z,43.49
2018-05-21T09:17:21.862Z,44.07
2018-05-21T09:18:22.146Z,43.78
2018-05-21T09:19:22.170Z,43.68
2018-05-21T09:20:22.195Z,43.49
2018-05-21T09:21:21.962Z,42.04
2018-05-21T09:22:21.991Z,41.75
2018-05-21T09:23:22.015Z,40.98
2018-05-21T09:24:22.296Z,41.17
2018-05-21T09:25:22.320Z,41.46
2018-05-21T09:26:22.092Z,41.75
2018-05-21T09:27:22.122Z,41.67
2018-05-21T09:28:22.397Z,42.35
2018-05-21T09:29:22.481Z,42.16
2018-05-21T09:30:22.450Z,42.83
2018-05-21T09:31:22.577Z,43.13
2018-05-21T09:32:22.645Z,42.93
2018-05-21T09:33:22.539Z,41.58
2018-05-21T09:34:22.573Z,41.67
2018-05-21T09:35:22.596Z,41.99
2018-05-21T09:36:22.366Z,42.18
2018-05-21T09:37:22.646Z,41.02
2018-05-21T09:38:22.676Z,41.21
2018-05-21T09:39:22.701Z,40.92
2018-05-21T09:40:22.728Z,39.29
2018-05-21T09:41:22.499Z,39.03
2018-05-21T09:42:22.526Z,37.88
2018-05-21T09:43:22.808Z,37.61
2018-05-21T09:44:22.628Z,36.76
2018-05-21T09:45:22.870Z,36
2018-05-21T09:46:22.637Z,35.05
2018-05-21T09:47:22.917Z,34.85
2018-05-21T09:48:22.693Z,34.36
2018-05-21T09:49:22.721Z,33.2
2018-05-21T09:50:23.001Z,33.41
2018-05-21T09:51:23.032Z,32.94
2018-05-21T09:52:23.059Z,32.55
2018-05-21T09:53:23.091Z,31.7
2018-05-21T09:54:23.117Z,31.41
2018-05-21T09:55:23.148Z,31.32
2018-05-21T09:56:23.174Z,30.35
2018-05-21T09:57:23.206Z,30.75
2018-05-21T09:58:22.979Z,30.38
2018-05-21T09:59:23.317Z,30.38
2018-05-21T10:00:23.297Z,29.89
2018-05-21T10:01:23.324Z,29.4
2018-05-21T10:02:23.359Z,30.28
2018-05-21T10:03:23.383Z,29.42
2018-05-21T10:04:23.414Z,28.65
2018-05-21T10:05:23.448Z,27.79
2018-05-21T10:06:23.473Z,27.79
2018-05-21T10:07:23.505Z,27.02
2018-05-21T10:08:23.531Z,27.33
2018-05-21T10:09:23.309Z,27.03
2018-05-21T10:10:23.605Z,26.86
2018-05-21T10:11:23.642Z,26.07
2018-05-21T10:12:23.660Z,26.29
2018-05-21T10:13:23.692Z,25.99
2018-05-21T10:14:23.788Z,26.39
2018-05-21T10:15:23.757Z,26.09
2018-05-21T10:16:23.786Z,26.1
2018-05-21T10:17:23.828Z,26.11
2018-05-21T10:18:23.854Z,26.29
2018-05-21T10:19:24.112Z,26.4
2018-05-21T10:20:23.916Z,25.73
2018-05-21T10:21:23.944Z,24.77
2018-05-21T10:22:23.982Z,23.9
2018-05-21T10:23:24.009Z,23.71
2018-05-21T10:24:24.057Z,23.22
2018-05-21T10:25:24.071Z,22.13
2018-05-21T10:26:24.110Z,21.63
2018-05-21T10:27:24.139Z,22.72
2018-05-21T10:28:24.170Z,22.72
2018-05-21T10:29:24.258Z,22.53
2018-05-21T10:30:24.236Z,22.91
2018-05-21T10:31:24.276Z,22.73
2018-05-21T10:32:24.303Z,22.84
2018-05-21T10:33:24.332Z,23.53
2018-05-21T10:34:24.365Z,22.85
2018-05-21T10:35:24.403Z,22.75
2018-05-21T10:36:24.436Z,21.88
2018-05-21T10:37:24.580Z,21.87
2018-05-21T10:38:24.498Z,21.98
2018-05-21T10:39:24.533Z,21.39
2018-05-21T10:40:24.564Z,21.87
2018-05-21T10:41:24.343Z,21.97
2018-05-21T10:42:24.376Z,22.74
2018-05-21T10:43:24.664Z,21.48
2018-05-21T10:44:24.754Z,21.59
2018-05-21T10:45:24.731Z,20.42
2018-05-21T10:46:24.767Z,19.93
2018-05-21T10:47:24.544Z,19.34
2018-05-21T10:48:24.583Z,19.54
2018-05-21T10:49:24.865Z,18.76
2018-05-21T10:50:24.901Z,19.06
2018-05-21T10:51:25.010Z,18.86
2018-05-21T10:52:24.710Z,18.57
2018-05-21T10:53:24.743Z,17.6
2018-05-21T10:54:25.162Z,17.68
2018-05-21T10:55:25.065Z,17.98
2018-05-21T10:56:25.300Z,19.07
2018-05-21T10:57:24.875Z,18.88
2018-05-21T10:58:25.163Z,19.46
2018-05-21T10:59:24.993Z,19.18
2018-05-21T11:00:25.230Z,19.58
2018-05-21T11:01:25.326Z,19.77
2018-05-21T11:02:25.297Z,20.06
2018-05-21T11:03:25.337Z,20.17
2018-05-21T11:04:25.367Z,19.67
2018-05-21T11:05:25.403Z,19.67
2018-05-21T11:06:25.180Z,18.69
2018-05-21T11:07:25.473Z,18.69
2018-05-21T11:08:25.513Z,18.99
2018-05-21T11:09:25.547Z,18.51
2018-05-21T11:10:25.572Z,18.73
2018-05-21T11:11:25.349Z,17.94
2018-05-21T11:12:25.640Z,17.35
2018-05-21T11:13:25.706Z,17.46
2018-05-21T11:14:25.764Z,17.64
2018-05-21T11:15:25.488Z,17.63
2018-05-21T11:16:25.781Z,17.63
2018-05-21T11:17:25.810Z,17.14
2018-05-21T11:18:25.843Z,17.64
2018-05-21T11:19:25.879Z,17.35
2018-05-21T11:20:25.915Z,16.67
2018-05-21T11:21:25.949Z,16.38
2018-05-21T11:22:25.982Z,16.47
2018-05-21T11:23:26.027Z,16.38
2018-05-21T11:24:25.797Z,16.49
2018-05-21T11:25:25.833Z,15.41
2018-05-21T11:26:26.125Z,15.61
2018-05-21T11:27:26.154Z,15.7
2018-05-21T11:28:26.210Z,15.03
2018-05-21T11:29:26.380Z,15.52
2018-05-21T11:30:26.260Z,15.03
2018-05-21T11:31:26.041Z,15.11
2018-05-21T11:32:26.327Z,14.62
2018-05-21T11:33:26.363Z,14.83
2018-05-21T11:34:26.501Z,14.23
2018-05-21T11:35:26.441Z,14.73
2018-05-21T11:36:26.467Z,15.11
2018-05-21T11:37:26.250Z,14.72
2018-05-21T11:38:26.538Z,14.04
2018-05-21T11:39:26.577Z,14.43
2018-05-21T11:40:26.654Z,15.11
2018-05-21T11:41:26.647Z,15.69
2018-05-21T11:42:26.689Z,15.2
2018-05-21T11:43:26.716Z,15.11
2018-05-21T11:44:26.805Z,15.32
2018-05-21T11:45:26.794Z,14.34
2018-05-21T11:46:26.940Z,13.76
2018-05-21T11:47:26.808Z,13.96
2018-05-21T11:48:26.892Z,13.67
2018-05-21T11:49:26.929Z,13.96
2018-05-21T11:50:26.983Z,13.86
2018-05-21T11:51:27.004Z,13.46
2018-05-21T11:52:27.035Z,14.06
2018-05-21T11:53:27.072Z,13.47
2018-05-21T11:54:26.854Z,12.59
2018-05-21T11:55:27.155Z,12.4
2018-05-21T11:56:27.187Z,12.4
2018-05-21T11:57:27.215Z,11.8
2018-05-21T11:58:26.998Z,12.01
2018-05-21T11:59:27.352Z,11.32
2018-05-21T12:00:27.324Z,12.1
2018-05-21T12:01:27.361Z,12.88
2018-05-21T12:02:27.141Z,12.39
2018-05-21T12:03:27.432Z,12.49
2018-05-21T12:04:27.476Z,11.8
2018-05-21T12:05:27.506Z,12.3
2018-05-21T12:06:27.540Z,12.3
2018-05-21T12:07:27.588Z,12.7
2018-05-21T12:08:27.357Z,12.6
2018-05-21T12:09:27.391Z,12.3
2018-05-21T12:10:27.727Z,12.6
2018-05-21T12:11:27.723Z,11.72
2018-05-21T12:12:27.755Z,11.43
2018-05-21T12:13:27.578Z,11.63
2018-05-21T12:14:27.988Z,11.44
2018-05-21T12:15:27.867Z,11.33
2018-05-21T12:16:27.901Z,11.24
2018-05-21T12:17:27.685Z,11.44
2018-05-21T12:18:27.982Z,11.34
2018-05-21T12:19:28.002Z,10.65
2018-05-21T12:20:28.040Z,10.96
2018-05-21T12:21:28.076Z,10.75
2018-05-21T12:22:28.304Z,10.95
2018-05-21T12:23:27.902Z,10.96
2018-05-21T12:24:28.191Z,10.85
2018-05-21T12:25:28.229Z,10.95
2018-05-21T12:26:28.263Z,10.75
2018-05-21T12:27:28.298Z,11.05
2018-05-21T12:28:28.346Z,10.95
2018-05-21T12:29:28.431Z,11.05
2018-05-21T12:30:28.425Z,11.43
2018-05-21T12:31:28.447Z,12.01
2018-05-21T12:32:28.485Z,12.39
2018-05-21T12:33:28.527Z,13.36
2018-05-21T12:34:28.565Z,13.65
2018-05-21T12:35:28.344Z,14.43
2018-05-21T12:36:28.633Z,15.59
2018-05-21T12:37:28.671Z,16.45
2018-05-21T12:38:28.705Z,15.95
2018-05-21T12:39:28.741Z,16.44
2018-05-21T12:40:28.771Z,16.92
2018-05-21T12:41:28.809Z,16.92
2018-05-21T12:42:28.839Z,16.33
2018-05-21T12:43:28.873Z,16.43
2018-05-21T12:44:28.960Z,16.04
2018-05-21T12:45:28.951Z,15.47
2018-05-21T12:46:28.979Z,14.61
2018-05-21T12:47:28.765Z,13.82
2018-05-21T12:48:29.040Z,14.14
2018-05-21T12:49:29.083Z,13.75
2018-05-21T12:50:28.861Z,14.14
2018-05-21T12:51:29.152Z,13.75
2018-05-21T12:52:29.185Z,12.88
2018-05-21T12:53:28.965Z,12.39
2018-05-21T12:54:29.352Z,12.1
2018-05-21T12:55:29.289Z,11.81